lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.705,0.723,0.888
2,0.511,0.587,0.752
3,0.397,0.472,0.618
4,0.345,0.375,0.483
5,0.265,0.294,0.34
6,0.207,0.229,0.212
7,0.171,0.176,0.111
8,0.164,0.134,0.036
9,0.147,0.102,-0.026
10,0.13,0.079,-0.073
11,0.114,0.063,-0.109
12,0.09,0.053,-0.138
13,0.073,0.048,-0.158
14,0.064,0.048,-0.173
15,0.06,0.05,-0.183
16,0.056,0.055,-0.19
17,0.048,0.061,-0.193
18,0.045,0.069,-0.189
19,0.045,0.077,-0.177
20,0.044,0.085,-0.155
21,0.049,0.092,-0.121
22,0.071,0.099,-0.064
23,0.1,0.105,0.011
24,0.079,0.109,0.091
25,0.07,0.112,0.186
26,0.103,0.108,0.301
27,0.16,0.106,0.417
28,0.126,0.105,0.488
29,0.108,0.105,0.522
30,0.115,0.102,0.521
31,0.158,0.098,0.49
32,0.149,0.093,0.412
33,0.101,0.088,0.299
34,0.075,0.081,0.188
35,0.063,0.07,0.09
36,0.053,0.057,0.003
37,0.037,0.044,-0.071
38,0.018,0.032,-0.129
39,0.009,0.022,-0.168
40,0.003,0.012,-0.196
41,-0.005,0.004,-0.217
42,-0.006,-0.002,-0.229
43,-0.01,-0.006,-0.237
44,-0.02,-0.008,-0.244
45,-0.025,-0.007,-0.247
46,-0.02,-0.004,-0.244
47,-0.014,0.002,-0.237
48,-0.008,0.009,-0.224
49,-0.005,0.017,-0.203
50,0.003,0.027,-0.171
51,0.005,0.039,-0.129
52,0.006,0.05,-0.076
53,0.036,0.059,0.001
54,0.081,0.069,0.098
55,0.106,0.079,0.197
56,0.099,0.087,0.281
57,0.126,0.091,0.361
58,0.17,0.092,0.428
59,0.2,0.092,0.459
60,0.13,0.091,0.421
61,0.1,0.088,0.361
62,0.071,0.082,0.283
63,0.087,0.075,0.199
64,0.072,0.066,0.104
65,0.044,0.057,0.013
66,0.022,0.046,-0.062
67,0.014,0.033,-0.118
68,0.001,0.02,-0.162
69,-0.009,0.008,-0.193
70,-0.018,-0.003,-0.215
71,-0.029,-0.012,-0.231
72,-0.039,-0.02,-0.24
73,-0.043,-0.026,-0.244
74,-0.042,-0.029,-0.245
75,-0.038,-0.03,-0.241
76,-0.037,-0.029,-0.234
77,-0.035,-0.024,-0.223
78,-0.025,-0.018,-0.203
79,-0.019,-0.009,-0.178
80,-0.006,-0.0,-0.141
81,0.009,0.009,-0.092
82,0.021,0.02,-0.032
83,0.019,0.029,0.034
84,0.027,0.036,0.112
85,0.044,0.039,0.198
86,0.071,0.043,0.279
87,0.061,0.045,0.335
88,0.065,0.047,0.371
89,0.081,0.046,0.374
90,0.102,0.043,0.346
91,0.086,0.038,0.287
92,0.044,0.032,0.205
93,0.021,0.024,0.125
94,0.011,0.016,0.053
95,0.002,0.006,-0.01
96,-0.013,-0.004,-0.065
97,-0.029,-0.014,-0.109
98,-0.039,-0.023,-0.141
99,-0.047,-0.031,-0.165
100,-0.052,-0.036,-0.181
101,-0.054,-0.04,-0.191
102,-0.057,-0.042,-0.197
103,-0.062,-0.042,-0.201
104,-0.06,-0.039,-0.2
105,-0.051,-0.034,-0.194
106,-0.04,-0.028,-0.183
107,-0.032,-0.02,-0.167
108,-0.026,-0.012,-0.144
109,-0.014,-0.001,-0.112
110,-0.005,0.01,-0.073
111,0.01,0.021,-0.025
112,0.036,0.031,0.037
113,0.06,0.041,0.108
114,0.069,0.05,0.179
115,0.077,0.057,0.246
116,0.088,0.061,0.308
117,0.103,0.063,0.354
118,0.108,0.064,0.37
119,0.094,0.063,0.357
120,0.086,0.06,0.318
121,0.063,0.054,0.258
122,0.049,0.047,0.192
123,0.026,0.038,0.121
124,0.015,0.028,0.058
125,0.002,0.017,0.002
126,-0.01,0.005,-0.045
127,-0.02,-0.006,-0.084
128,-0.029,-0.017,-0.114
129,-0.036,-0.026,-0.136
130,-0.042,-0.034,-0.152
131,-0.048,-0.04,-0.164
132,-0.051,-0.044,-0.171
133,-0.052,-0.047,-0.175
134,-0.055,-0.047,-0.175
135,-0.057,-0.045,-0.171
136,-0.056,-0.041,-0.16
137,-0.051,-0.035,-0.143
138,-0.047,-0.029,-0.118
139,-0.038,-0.022,-0.085
140,-0.027,-0.014,-0.042
141,-0.013,-0.006,0.01
142,0.001,0.001,0.067
143,0.019,0.008,0.13
144,0.034,0.013,0.194
145,0.042,0.017,0.251
146,0.047,0.02,0.296
147,0.055,0.021,0.321
148,0.054,0.02,0.321
149,0.051,0.019,0.296
150,0.032,0.016,0.249
151,0.018,0.012,0.193
152,0.006,0.007,0.132
153,-0.005,0.001,0.072
154,-0.018,-0.006,0.017
155,-0.03,-0.013,-0.032
156,-0.039,-0.021,-0.073
157,-0.043,-0.029,-0.104
158,-0.046,-0.037,-0.128
159,-0.052,-0.044,-0.147
160,-0.054,-0.049,-0.16
161,-0.056,-0.053,-0.168
162,-0.06,-0.055,-0.172
163,-0.061,-0.055,-0.172
164,-0.061,-0.053,-0.168
165,-0.059,-0.05,-0.159
166,-0.055,-0.045,-0.144
167,-0.048,-0.038,-0.122
168,-0.04,-0.031,-0.094
169,-0.028,-0.023,-0.057
170,-0.016,-0.016,-0.013
171,-0.007,-0.008,0.037
172,-0.006,-0.002,0.091
173,-0.008,0.004,0.147
174,0.016,0.009,0.209
175,0.023,0.012,0.26
176,0.035,0.015,0.299
177,0.04,0.016,0.316
178,0.049,0.017,0.309
179,0.042,0.015,0.275
180,0.031,0.012,0.227
181,0.021,0.007,0.171
182,0.009,0.002,0.112
183,-0.006,-0.004,0.052
184,-0.018,-0.012,-0.001
185,-0.03,-0.021,-0.048
186,-0.041,-0.03,-0.087
187,-0.05,-0.038,-0.118
188,-0.056,-0.045,-0.141
189,-0.059,-0.051,-0.158
190,-0.061,-0.055,-0.167
191,-0.06,-0.056,-0.171
192,-0.058,-0.056,-0.169
193,-0.058,-0.054,-0.165
194,-0.059,-0.051,-0.157
195,-0.059,-0.046,-0.144
196,-0.057,-0.04,-0.126
197,-0.054,-0.034,-0.101
198,-0.051,-0.026,-0.069
199,-0.044,-0.017,-0.028
200,-0.029,-0.008,0.023
201,-0.013,0.0,0.079
202,0.015,0.008,0.143
203,0.039,0.015,0.205
204,0.044,0.021,0.258
205,0.049,0.025,0.301
206,0.063,0.027,0.33
207,0.075,0.028,0.336
208,0.081,0.028,0.32
209,0.064,0.026,0.278
210,0.037,0.024,0.22
211,0.018,0.019,0.159
212,0.004,0.013,0.096
213,-0.011,0.006,0.035
214,-0.028,-0.0,-0.021
215,-0.035,-0.008,-0.067
216,-0.036,-0.015,-0.102
217,-0.036,-0.022,-0.129
218,-0.036,-0.029,-0.149
219,-0.041,-0.035,-0.163
220,-0.046,-0.039,-0.172
221,-0.05,-0.043,-0.176
222,-0.052,-0.044,-0.178
223,-0.05,-0.044,-0.174
224,-0.046,-0.042,-0.165
225,-0.042,-0.038,-0.152
226,-0.036,-0.032,-0.132
227,-0.029,-0.025,-0.105
228,-0.025,-0.017,-0.07
229,-0.014,-0.01,-0.024
230,-0.004,-0.002,0.029
231,0.0,0.006,0.09
232,0.004,0.012,0.157
233,0.016,0.016,0.226
234,0.036,0.018,0.293
235,0.048,0.019,0.345
236,0.04,0.019,0.366
237,0.034,0.017,0.357
238,0.021,0.014,0.319
239,0.034,0.009,0.268
240,0.024,0.005,0.199
241,0.011,-0.0,0.125
242,-0.005,-0.006,0.055
243,-0.008,-0.014,-0.004
244,-0.023,-0.024,-0.057
245,-0.037,-0.032,-0.102
246,-0.049,-0.04,-0.137
247,-0.058,-0.048,-0.163
248,-0.066,-0.054,-0.182
249,-0.074,-0.058,-0.195
250,-0.077,-0.061,-0.203
251,-0.082,-0.062,-0.207
252,-0.082,-0.062,-0.207
253,-0.076,-0.06,-0.202
254,-0.067,-0.056,-0.192
255,-0.058,-0.052,-0.177
256,-0.051,-0.046,-0.155
257,-0.044,-0.039,-0.124
258,-0.038,-0.031,-0.083
259,-0.028,-0.023,-0.03
260,-0.018,-0.016,0.035
261,-0.003,-0.01,0.111
262,0.004,-0.004,0.189
263,0.002,0.001,0.262
264,0.006,0.004,0.322
265,0.022,0.006,0.366
266,0.058,0.005,0.391
267,0.065,0.004,0.371
268,0.028,0.002,0.31
269,-0.0,-0.001,0.233
270,-0.006,-0.007,0.153
271,-0.008,-0.014,0.072
272,-0.027,-0.021,-0.007
273,-0.04,-0.027,-0.071
274,-0.047,-0.035,-0.12
275,-0.053,-0.042,-0.158
276,-0.058,-0.049,-0.187
277,-0.064,-0.054,-0.207
278,-0.067,-0.058,-0.22
279,-0.075,-0.059,-0.228
280,-0.081,-0.06,-0.231
281,-0.079,-0.059,-0.229
282,-0.069,-0.056,-0.223
283,-0.061,-0.051,-0.213
284,-0.052,-0.044,-0.199
285,-0.04,-0.035,-0.177
286,-0.028,-0.026,-0.148
287,-0.018,-0.016,-0.108
288,-0.002,-0.006,-0.053
289,0.008,0.005,0.014
290,0.012,0.015,0.092
291,0.003,0.025,0.175
292,0.018,0.031,0.268
293,0.064,0.035,0.359
294,0.093,0.037,0.421
295,0.058,0.039,0.436
296,0.041,0.039,0.426
297,0.053,0.037,0.388
298,0.084,0.033,0.322
299,0.051,0.029,0.223
300,0.026,0.025,0.123
301,0.011,0.018,0.034
302,0.01,0.009,-0.042
303,-0.003,-0.001,-0.107
304,-0.016,-0.011,-0.158
305,-0.033,-0.021,-0.196
306,-0.047,-0.031,-0.222
307,-0.057,-0.04,-0.239
308,-0.06,-0.046,-0.248
309,-0.059,-0.05,-0.251
310,-0.062,-0.051,-0.252
311,-0.063,-0.049,-0.25
312,-0.058,-0.046,-0.243
313,-0.048,-0.04,-0.231
314,-0.035,-0.033,-0.213
315,-0.025,-0.024,-0.187
316,-0.017,-0.013,-0.151
317,-0.008,-0.0,-0.103
318,-0.005,0.013,-0.044
319,-0.003,0.026,0.033
320,0.025,0.036,0.131
321,0.037,0.047,0.233
322,0.035,0.058,0.327
323,0.044,0.067,0.41
324,0.091,0.072,0.478
325,0.154,0.075,0.514
326,0.143,0.077,0.48
327,0.11,0.08,0.405
328,0.118,0.078,0.32
329,0.13,0.072,0.227
330,0.103,0.065,0.12
331,0.056,0.056,0.016
332,0.026,0.046,-0.065
333,0.017,0.035,-0.122
334,0.006,0.024,-0.167
335,-0.003,0.014,-0.198
336,-0.006,0.008,-0.219
337,-0.012,0.003,-0.233
338,-0.021,-0.001,-0.242
339,-0.029,-0.002,-0.247
340,-0.028,-0.002,-0.247
341,-0.023,-0.0,-0.244
342,-0.019,0.004,-0.237
343,-0.013,0.009,-0.224
344,-0.006,0.017,-0.203
345,0.004,0.026,-0.172
346,0.014,0.036,-0.131
347,0.031,0.047,-0.073
348,0.055,0.06,0.003
349,0.065,0.072,0.089
350,0.062,0.084,0.182
351,0.1,0.091,0.295
352,0.187,0.096,0.417
353,0.192,0.101,0.49
354,0.156,0.104,0.519
355,0.154,0.103,0.512
356,0.15,0.099,0.467
357,0.145,0.094,0.384
358,0.073,0.089,0.263
359,0.032,0.084,0.147
360,0.035,0.074,0.053
361,0.053,0.061,-0.025
362,0.033,0.048,-0.097
363,0.014,0.036,-0.153
364,0.0,0.024,-0.192
365,-0.004,0.013,-0.219
366,-0.011,0.003,-0.239
367,-0.013,-0.004,-0.251
368,-0.015,-0.008,-0.259
369,-0.017,-0.01,-0.263
370,-0.019,-0.009,-0.264
371,-0.016,-0.006,-0.261
372,-0.006,-0.001,-0.252
373,0.006,0.007,-0.237
374,0.016,0.016,-0.213
375,0.022,0.026,-0.18
376,0.026,0.039,-0.137
377,0.019,0.052,-0.081
378,0.033,0.064,-0.003
379,0.062,0.075,0.096
380,0.079,0.085,0.198
381,0.064,0.092,0.286
382,0.075,0.097,0.369
383,0.13,0.1,0.444
384,0.205,0.1,0.485
385,0.136,0.097,0.442
386,0.084,0.091,0.362
387,0.076,0.081,0.276
388,0.086,0.069,0.181
389,0.041,0.055,0.07
390,0.002,0.038,-0.031
391,-0.023,0.02,-0.108
392,-0.02,0.001,-0.161
393,-0.026,-0.018,-0.202
394,-0.033,-0.036,-0.232
395,-0.036,-0.052,-0.251
396,-0.043,-0.063,-0.264
397,-0.053,-0.069,-0.272
398,-0.058,-0.068,-0.276
399,-0.056,-0.056,-0.276
400,-0.052,-0.033,-0.272
