lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.773,0.794,0.89
2,0.611,0.672,0.753
3,0.518,0.564,0.617
4,0.478,0.468,0.484
5,0.384,0.385,0.331
6,0.304,0.313,0.192
7,0.25,0.252,0.083
8,0.224,0.201,0.001
9,0.186,0.159,-0.069
10,0.155,0.126,-0.122
11,0.126,0.101,-0.16
12,0.103,0.083,-0.186
13,0.084,0.071,-0.205
14,0.068,0.064,-0.218
15,0.062,0.063,-0.223
16,0.061,0.065,-0.223
17,0.057,0.071,-0.22
18,0.059,0.079,-0.21
19,0.064,0.09,-0.192
20,0.069,0.102,-0.165
21,0.077,0.114,-0.125
22,0.106,0.127,-0.062
23,0.136,0.14,0.018
24,0.132,0.152,0.106
25,0.137,0.162,0.209
26,0.18,0.165,0.336
27,0.249,0.169,0.468
28,0.236,0.172,0.552
29,0.175,0.175,0.582
30,0.178,0.173,0.582
31,0.239,0.168,0.549
32,0.228,0.162,0.462
33,0.174,0.154,0.337
34,0.136,0.145,0.213
35,0.129,0.13,0.109
36,0.116,0.114,0.014
37,0.09,0.099,-0.069
38,0.06,0.083,-0.135
39,0.046,0.067,-0.183
40,0.032,0.053,-0.218
41,0.016,0.041,-0.244
42,0.008,0.031,-0.261
43,0.003,0.025,-0.271
44,0.002,0.022,-0.276
45,0.003,0.022,-0.277
46,0.009,0.025,-0.272
47,0.019,0.031,-0.261
48,0.027,0.04,-0.245
49,0.037,0.05,-0.219
50,0.045,0.063,-0.183
51,0.052,0.078,-0.136
52,0.055,0.094,-0.078
53,0.085,0.106,0.003
54,0.133,0.118,0.108
55,0.165,0.132,0.214
56,0.151,0.144,0.301
57,0.17,0.151,0.386
58,0.224,0.155,0.461
59,0.252,0.156,0.496
60,0.192,0.157,0.454
61,0.174,0.155,0.386
62,0.178,0.149,0.305
63,0.168,0.14,0.208
64,0.133,0.129,0.103
65,0.098,0.116,0.007
66,0.078,0.102,-0.068
67,0.064,0.086,-0.127
68,0.052,0.071,-0.174
69,0.042,0.057,-0.208
70,0.034,0.044,-0.232
71,0.024,0.033,-0.248
72,0.01,0.025,-0.26
73,0.003,0.019,-0.265
74,-0.0,0.016,-0.265
75,-0.004,0.016,-0.261
76,-0.007,0.019,-0.252
77,0.001,0.024,-0.234
78,0.01,0.033,-0.209
79,0.018,0.044,-0.177
80,0.032,0.055,-0.133
81,0.055,0.067,-0.074
82,0.076,0.079,-0.006
83,0.075,0.091,0.067
84,0.088,0.101,0.153
85,0.124,0.106,0.249
86,0.172,0.112,0.345
87,0.171,0.116,0.407
88,0.166,0.117,0.444
89,0.177,0.115,0.453
90,0.177,0.111,0.421
91,0.145,0.106,0.35
92,0.107,0.099,0.263
93,0.085,0.09,0.178
94,0.071,0.079,0.097
95,0.049,0.066,0.022
96,0.026,0.054,-0.044
97,0.01,0.041,-0.097
98,-0.002,0.028,-0.138
99,-0.015,0.015,-0.17
100,-0.022,0.004,-0.192
101,-0.027,-0.005,-0.206
102,-0.029,-0.012,-0.214
103,-0.029,-0.016,-0.217
104,-0.025,-0.019,-0.214
105,-0.02,-0.018,-0.206
106,-0.017,-0.015,-0.195
107,-0.011,-0.009,-0.177
108,0.001,-0.002,-0.15
109,0.008,0.008,-0.116
110,0.014,0.019,-0.072
111,0.021,0.031,-0.018
112,0.038,0.042,0.049
113,0.06,0.052,0.125
114,0.066,0.061,0.197
115,0.071,0.069,0.268
116,0.09,0.074,0.336
117,0.108,0.077,0.385
118,0.11,0.078,0.401
119,0.087,0.078,0.379
120,0.086,0.076,0.339
121,0.093,0.071,0.285
122,0.084,0.065,0.216
123,0.066,0.059,0.142
124,0.051,0.051,0.072
125,0.04,0.042,0.01
126,0.027,0.033,-0.044
127,0.014,0.022,-0.089
128,0.002,0.011,-0.125
129,-0.012,-0.0,-0.154
130,-0.025,-0.01,-0.176
131,-0.033,-0.02,-0.19
132,-0.04,-0.028,-0.199
133,-0.046,-0.035,-0.202
134,-0.05,-0.041,-0.199
135,-0.051,-0.044,-0.191
136,-0.052,-0.046,-0.176
137,-0.052,-0.046,-0.155
138,-0.052,-0.045,-0.128
139,-0.048,-0.042,-0.09
140,-0.038,-0.039,-0.044
141,-0.032,-0.035,0.008
142,-0.031,-0.03,0.065
143,-0.027,-0.027,0.128
144,-0.02,-0.023,0.19
145,-0.016,-0.02,0.244
146,-0.025,-0.017,0.283
147,-0.02,-0.015,0.307
148,-0.004,-0.014,0.31
149,0.011,-0.014,0.292
150,0.015,-0.015,0.254
151,0.012,-0.016,0.201
152,0.004,-0.019,0.143
153,-0.01,-0.022,0.083
154,-0.02,-0.026,0.026
155,-0.031,-0.031,-0.025
156,-0.041,-0.035,-0.071
157,-0.05,-0.039,-0.109
158,-0.056,-0.043,-0.14
159,-0.06,-0.046,-0.163
160,-0.062,-0.048,-0.18
161,-0.064,-0.049,-0.191
162,-0.064,-0.049,-0.197
163,-0.063,-0.048,-0.196
164,-0.059,-0.047,-0.19
165,-0.055,-0.044,-0.179
166,-0.05,-0.042,-0.161
167,-0.044,-0.038,-0.135
168,-0.036,-0.034,-0.102
169,-0.032,-0.03,-0.063
170,-0.026,-0.026,-0.018
171,-0.02,-0.022,0.033
172,-0.013,-0.017,0.088
173,-0.007,-0.013,0.144
174,0.004,-0.01,0.197
175,0.013,-0.008,0.242
176,0.018,-0.007,0.274
177,0.016,-0.008,0.287
178,0.007,-0.009,0.28
179,-0.0,-0.011,0.256
180,-0.007,-0.014,0.218
181,-0.019,-0.018,0.167
182,-0.032,-0.023,0.112
183,-0.041,-0.028,0.056
184,-0.047,-0.034,0.003
185,-0.052,-0.04,-0.046
186,-0.056,-0.047,-0.089
187,-0.061,-0.053,-0.125
188,-0.064,-0.058,-0.154
189,-0.069,-0.062,-0.177
190,-0.071,-0.066,-0.192
191,-0.072,-0.068,-0.2
192,-0.069,-0.07,-0.202
193,-0.07,-0.071,-0.2
194,-0.071,-0.071,-0.191
195,-0.071,-0.071,-0.176
196,-0.069,-0.07,-0.153
197,-0.068,-0.069,-0.125
198,-0.067,-0.067,-0.09
199,-0.069,-0.065,-0.048
200,-0.072,-0.063,-0.0
201,-0.071,-0.061,0.052
202,-0.065,-0.061,0.109
203,-0.055,-0.06,0.165
204,-0.052,-0.06,0.215
205,-0.055,-0.061,0.25
206,-0.047,-0.062,0.275
207,-0.036,-0.064,0.281
208,-0.038,-0.066,0.264
209,-0.056,-0.068,0.226
210,-0.074,-0.071,0.174
211,-0.081,-0.074,0.12
212,-0.088,-0.078,0.06
213,-0.095,-0.082,0.002
214,-0.098,-0.085,-0.051
215,-0.096,-0.088,-0.096
216,-0.092,-0.091,-0.132
217,-0.091,-0.093,-0.163
218,-0.09,-0.094,-0.186
219,-0.09,-0.094,-0.203
220,-0.091,-0.094,-0.214
221,-0.091,-0.092,-0.22
222,-0.093,-0.089,-0.221
223,-0.091,-0.084,-0.216
224,-0.085,-0.079,-0.205
225,-0.081,-0.072,-0.188
226,-0.075,-0.064,-0.165
227,-0.065,-0.055,-0.134
228,-0.059,-0.046,-0.094
229,-0.047,-0.036,-0.043
230,-0.033,-0.026,0.016
231,-0.025,-0.017,0.08
232,-0.016,-0.009,0.148
233,-0.004,-0.002,0.216
234,0.016,0.003,0.283
235,0.032,0.007,0.337
236,0.027,0.011,0.361
237,0.024,0.013,0.355
238,0.025,0.014,0.323
239,0.044,0.013,0.282
240,0.025,0.012,0.215
241,0.017,0.009,0.146
242,0.007,0.005,0.076
243,0.01,-0.002,0.016
244,0.001,-0.01,-0.039
245,-0.015,-0.017,-0.09
246,-0.027,-0.024,-0.13
247,-0.035,-0.03,-0.16
248,-0.044,-0.036,-0.184
249,-0.051,-0.04,-0.201
250,-0.056,-0.042,-0.212
251,-0.061,-0.044,-0.216
252,-0.062,-0.044,-0.216
253,-0.062,-0.043,-0.21
254,-0.057,-0.04,-0.198
255,-0.052,-0.037,-0.179
256,-0.046,-0.032,-0.153
257,-0.043,-0.027,-0.118
258,-0.036,-0.021,-0.072
259,-0.026,-0.014,-0.017
260,-0.021,-0.008,0.046
261,-0.001,-0.002,0.122
262,0.019,0.003,0.203
263,0.029,0.007,0.277
264,0.033,0.011,0.334
265,0.045,0.013,0.376
266,0.076,0.013,0.399
267,0.081,0.013,0.378
268,0.024,0.012,0.31
269,-0.004,0.009,0.232
270,0.001,0.004,0.157
271,-0.002,-0.002,0.08
272,-0.022,-0.007,0.001
273,-0.037,-0.012,-0.065
274,-0.036,-0.018,-0.114
275,-0.032,-0.025,-0.153
276,-0.038,-0.03,-0.186
277,-0.043,-0.033,-0.209
278,-0.045,-0.035,-0.225
279,-0.044,-0.036,-0.234
280,-0.044,-0.035,-0.239
281,-0.044,-0.032,-0.24
282,-0.039,-0.028,-0.235
283,-0.034,-0.022,-0.226
284,-0.025,-0.014,-0.21
285,-0.013,-0.004,-0.187
286,0.001,0.006,-0.155
287,0.01,0.017,-0.115
288,0.021,0.028,-0.062
289,0.036,0.039,0.004
290,0.053,0.049,0.082
291,0.059,0.058,0.164
292,0.07,0.063,0.254
293,0.099,0.066,0.343
294,0.116,0.069,0.41
295,0.086,0.071,0.432
296,0.063,0.071,0.417
297,0.086,0.068,0.378
298,0.117,0.064,0.315
299,0.076,0.061,0.213
300,0.05,0.057,0.112
301,0.037,0.05,0.024
302,0.039,0.04,-0.05
303,0.025,0.029,-0.115
304,0.008,0.02,-0.167
305,-0.004,0.011,-0.205
306,-0.011,0.001,-0.23
307,-0.015,-0.007,-0.247
308,-0.02,-0.013,-0.258
309,-0.024,-0.016,-0.264
310,-0.026,-0.017,-0.267
311,-0.024,-0.015,-0.265
312,-0.022,-0.012,-0.26
313,-0.012,-0.007,-0.248
314,-0.004,0.001,-0.231
315,-0.0,0.009,-0.206
316,0.008,0.019,-0.169
317,0.015,0.03,-0.12
318,0.016,0.04,-0.059
319,0.021,0.05,0.019
320,0.052,0.058,0.121
321,0.068,0.066,0.226
322,0.062,0.074,0.321
323,0.062,0.08,0.405
324,0.104,0.081,0.48
325,0.173,0.08,0.523
326,0.156,0.079,0.485
327,0.101,0.077,0.4
328,0.091,0.072,0.309
329,0.112,0.063,0.218
330,0.084,0.052,0.109
331,0.038,0.042,0.001
332,0.005,0.032,-0.083
333,0.0,0.02,-0.141
334,-0.005,0.007,-0.185
335,-0.018,-0.004,-0.22
336,-0.031,-0.012,-0.245
337,-0.037,-0.019,-0.261
338,-0.044,-0.025,-0.272
339,-0.049,-0.027,-0.279
340,-0.047,-0.027,-0.281
341,-0.044,-0.024,-0.279
342,-0.04,-0.019,-0.273
343,-0.036,-0.011,-0.262
344,-0.025,-0.001,-0.242
345,-0.011,0.012,-0.211
346,0.003,0.025,-0.168
347,0.033,0.04,-0.105
348,0.063,0.055,-0.024
349,0.07,0.07,0.063
350,0.062,0.085,0.157
351,0.09,0.094,0.271
352,0.166,0.1,0.399
353,0.183,0.107,0.485
354,0.136,0.112,0.516
355,0.122,0.113,0.51
356,0.167,0.109,0.475
357,0.177,0.104,0.392
358,0.121,0.099,0.266
359,0.083,0.092,0.146
360,0.074,0.079,0.046
361,0.067,0.063,-0.039
362,0.041,0.048,-0.113
363,0.009,0.035,-0.172
364,-0.003,0.021,-0.21
365,-0.011,0.009,-0.237
366,-0.02,-0.002,-0.256
367,-0.03,-0.009,-0.269
368,-0.033,-0.013,-0.277
369,-0.034,-0.014,-0.28
370,-0.033,-0.012,-0.28
371,-0.028,-0.006,-0.276
372,-0.016,0.002,-0.266
373,-0.008,0.012,-0.252
374,0.006,0.023,-0.227
375,0.02,0.036,-0.19
376,0.026,0.053,-0.143
377,0.023,0.071,-0.086
378,0.053,0.088,-0.001
379,0.097,0.103,0.106
380,0.136,0.117,0.217
381,0.127,0.128,0.308
382,0.144,0.136,0.398
383,0.2,0.14,0.485
384,0.247,0.141,0.528
385,0.173,0.139,0.474
386,0.113,0.132,0.385
387,0.104,0.121,0.297
388,0.117,0.106,0.204
389,0.074,0.089,0.091
390,0.029,0.068,-0.015
391,0.002,0.045,-0.095
392,-0.006,0.021,-0.151
393,-0.017,-0.003,-0.196
394,-0.028,-0.026,-0.228
395,-0.035,-0.046,-0.25
396,-0.041,-0.06,-0.264
397,-0.045,-0.068,-0.273
398,-0.047,-0.066,-0.276
399,-0.048,-0.052,-0.277
400,-0.046,-0.022,-0.274
