gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2978,1671,0.465552419424057,9.71939277648926,-13.5509948730469,3670176,2979,1262,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-04-01 02:14:01.609822,98.5684201700598,20.575724726558725,18.12270621103019,0.00029914310777824583,8.0,-20.58,1.0837787002826917,-21.37,0.4366,0.7043,1.6573,1.0022,0.4856,0.4666,0.4666,0
101138,npp,1519,315,3.81360244750977,9.71750640869141,-13.5517416000366,3670144,1516,169,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-04-03 01:36:17.358448,96.70182025579307,64.98569070924603,53.3250309313069,0.03188947825566591,2.0,-64.97,2.898275349237888,-65.23,1.3268,2.3729,4.122,0.2975,1.2029,1.1344,0.5638191553736656,0
101270,npp,2798,3258,2.21414065361023,9.71662521362305,-13.5528717041016,3670144,2796,2601,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-04-04 02:57:53.392103,-78.99939349198291,53.7798784210447,45.56671710028083,0.030507017082293374,15.0,53.78,1.9513309067639726,53.335,0.6546,1.0043,2.1527,0.7028,1.3258,1.5561,1.0102547706020477,0
101395,npp,2079,2575,2.54218292236328,9.71677780151367,-13.5539522171021,3670144,2078,2082,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-04-05 02:39:04.822933,-78.76788233259047,29.41723286956421,25.768461293833585,0.07781155039173451,12.0,29.41,1.184412938166907,28.75,0.5048,0.8329,1.7969,0.8474,2.149,2.1544,0.7621608486331326,0
101518,npp,1366,1896,3.4246232509613,9.71785354614258,-13.551589012146,3670144,1366,1469,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-04-06 02:20:16.256319,98.50087085219965,7.982581721989314,7.060366414559676,0.1586637938949191,9.0,-8.0,1.0,-8.87,0.379,0.6582,1.5032,1.0723,3.4722,3.6723,0.8334162526280355,0
102759,npp,1218,2350,0.46356788277626,9.71926879882812,-13.5541200637817,3670176,1219,1898,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-04-16 02:32:45.514597,-80.79916238164215,18.026428447299562,15.896882123038745,4.0924521783827464e-10,11.0,18.02,1.0442604737599883,17.09,0.4636,0.7507,1.7185,0.9402,0.4308,0.4358,0.4358,0
102879,npp,485,1671,0.23595420271158202,9.71567630767822,-13.5518598556519,3670176,485,1262,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-04-17 02:13:55.164559,98.70915120462531,20.556733521643636,18.107029103746655,5.721994459495713e-17,8.0,-20.58,1.0837787002826917,-21.37,0.4366,0.7043,1.6573,1.0022,0.2737,0.2365,0.2365,0
103127,npp,991,3929,0.684056222438812,9.71895503997803,-13.5539026260376,3670176,997,3132,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-04-19 03:16:33.734314,-78.09887808200425,67.78116503892177,55.02783239867476,2.1103210685767662e-19,18.0,67.82,3.3166247903554,67.55,0.9598,1.5089,2.8718,0.4678,0.4571,0.32,0.32,0
105968,npp,316,985,5.61160516738892,9.71826267242432,-13.551646232605,3670144,315,726,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-05-04 01:54:53.196819,97.45639135574196,48.904586082007185,41.837650957704696,0.06999540105049652,5.0,-48.91,1.7549928774784245,-49.27,0.6065,1.0976,2.4188,0.643,3.2779,3.6085,2.356110897514279,0
106518,npp,146,2573,3.95733714103699,9.71453762054443,-13.5521764755249,3670144,146,2080,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-05-07 02:38:48.604120,-80.37300384660334,29.312691966625618,25.679083041462352,0.14923303424509854,12.0,29.32,1.184412938166907,28.75,0.5048,0.8329,1.7969,0.8474,3.3438,3.3536,0.6834556331635739,0
107440,npp,864,2119,0.399454951286316,9.71383285522461,-13.5513191223145,3670144,864,1682,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-05-13 02:26:09.466702,-72.52715500274195,4.991653829760842,4.416968337601692,0.004242839903505347,10.0,4.93,1.0,4.32,0.3968,0.7058,2.2062,1.0,0.3995,0.3995,0.3235852058993386,0
107613,npp,124,1438,0.0872384794056416,9.71417045593262,-13.5579090118408,3670176,123,1080,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-05-14 02:07:19.139235,97.80565626812871,31.976122454706804,27.95099159323819,0.00021271855428938415,7.0,-31.98,1.2365102219381485,-32.39,0.444,0.7057,1.4786,1.0001,0.2056,0.0872,0.0872,0
107972,npp,635,3700,0.592884182929993,9.71665954589844,-13.5519380569458,3670176,634,2992,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-05-16 03:09:59.529280,-78.58279740660687,63.75924971327978,52.55281822164307,6.365511025445751e-06,17.0,63.78,2.7445598364131496,63.57,0.7113,1.2254,2.9031,0.576,0.4754,0.3415,0.3415,0
110078,npp,2089,2791,0.54878357052803,9.71827030181885,-13.5550498962402,3670176,2089,2246,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-05-28 02:44:44.783943,-79.43635217290299,38.6937774407083,33.59447848061869,1.467553541706786e-19,13.0,38.7,1.357151599901897,38.46,0.5474,0.9547,2.2685,0.7393,0.4067,0.4057,0.4057,0
110253,npp,1357,2112,0.407564878463745,9.71528816223145,-13.5577478408813,3670176,1357,1676,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-05-29 02:25:54.460843,-74.06502640309965,4.564966146714741,4.039316301154836,4.178055636930905e-13,10.0,4.53,1.0,4.32,0.3968,0.7058,2.2062,1.0,0.4076,0.4076,0.4076,0
112790,npp,581,302,4.71859312057495,9.71484756469727,-13.5553913116455,3670144,583,161,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-06-06 01:35:31.170889,97.10191959325807,65.23511743380706,53.47547143088405,0.11551325819797433,2.0,-65.21,2.898275349237888,-65.23,1.3268,2.3729,4.122,0.2975,1.5152,1.4036,-0.6632150133948858,0
112799,npp,2551,3912,5.23804664611816,9.71417045593262,-13.5569171905518,3670144,2552,3123,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-06-06 03:15:53.996123,-78.31746454557323,67.52047616001278,54.867280193433544,0.1146819482202688,18.0,67.55,3.3166247903554,67.55,0.9598,1.5089,2.8718,0.4678,1.8302,2.4502,0.398259157496927,0
113141,npp,1141,2559,1.59932720661163,9.71496677398682,-13.5554819107056,3670144,1141,2070,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-06-08 02:38:16.924888,-79.75089048583277,28.65022913032351,25.108812666858977,0.05839979317454351,12.0,28.66,1.184412938166907,28.75,0.5048,0.8329,1.7969,0.8474,1.3529,1.3553,0.31038471325918016,0
114984,npp,1789,964,0.309438586235046,9.71535682678223,-13.5570220947266,3670176,1788,713,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-06-21 01:54:03.151122,97.40870503942153,49.542767430975175,42.3274405222605,1.229632691297726e-30,5.0,-49.54,1.7549928774784245,-49.27,0.6065,1.0976,2.4188,0.643,0.2567,0.199,0.199,0
122118,npp,835,75,1.18772840499878,9.71707820892334,-13.5519876480103,3670176,838,32,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-07-19 01:28:51.593275,96.80503288348925,69.10897760684718,55.77345295580386,1.3478708684424752e-32,1.0,-69.07,3.5496478698597698,-69.04,1.1202,1.7746,3.7753,0.3977,0.5405,0.4724,0.4724,0
122129,npp,2824,3684,0.878928959369659,9.71395301818848,-13.5566701889038,3670176,2824,2982,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-07-19 03:09:16.197644,-78.80884541670447,63.45757731160998,52.35272684343944,6.307109888160239e-29,17.0,63.48,2.7445598364131496,63.57,0.7113,1.2254,2.9031,0.576,0.5796,0.5062,0.5062,0
122660,npp,716,1651,0.23490976542234399,9.71347999572754,-13.5534048080444,3670176,715,1245,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-07-22 02:12:50.573030,97.18648927774795,21.659824059063435,19.066329162157206,5.280553941965609e-31,8.0,-21.63,1.0837787002826917,-21.37,0.4366,0.7043,1.6573,1.0022,0.2727,0.2354,0.2354,0
123205,npp,530,3239,0.34563136100769,9.71485042572021,-13.5560865402222,3670176,532,2580,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-07-25 02:56:45.980467,-79.34900355440605,53.24567261863171,45.16413141304575,6.942123815174533e-26,15.0,53.27,1.9513309067639726,53.335,0.6546,1.0043,2.1527,0.7028,0.3683,0.2429,0.2429,0
130264,npp,404,3688,5.82326698303223,9.71462535858154,-13.5575742721558,3670144,406,2985,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-08-04 03:09:17.259289,-78.91702288631453,63.52408363555683,52.39913095458625,0.1261792329747449,17.0,63.55,2.7445598364131496,63.57,0.7113,1.2254,2.9031,0.576,2.3811,3.3541,1.0964445831309164,0
131543,npp,471,2559,0.486128062009811,9.71788787841797,-13.551775932312,3670144,471,2069,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-08-11 02:37:56.706958,-79.68930336870359,28.631468708589523,25.095006542763862,0.0028146767695820213,12.0,28.66,1.184412938166907,28.75,0.5048,0.8329,1.7969,0.8474,0.4131,0.412,0.3616385410992765,0
132620,npp,1224,2107,0.371274530887604,9.71867561340332,-13.5557374954224,3670176,1224,1671,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-08-17 02:25:22.944645,-73.94353083213572,4.232514183437361,3.7455260671865886,9.38789185351191e-30,10.0,4.24,1.0,4.32,0.3968,0.7058,2.2062,1.0,0.3713,0.3713,0.3713,0
133159,npp,2099,77,1.42489421367645,9.71420669555664,-13.5517663955688,3670176,2102,33,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-08-20 01:28:50.199998,96.9034239996622,69.06089388582544,55.75448551148646,2.3176600894572374e-31,1.0,-69.04,3.5496478698597698,-69.04,1.1202,1.7746,3.7753,0.3977,0.6073,0.5667,0.5667,0
135381,npp,2544,2785,8.27304744720459,9.71508979797363,-13.5553703308105,3670144,2546,2241,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-09-01 02:44:07.277527,-79.21503286993604,38.44918058310602,33.39418609909004,0.20164932001880229,13.0,38.46,1.357151599901897,38.46,0.5474,0.9547,2.2685,0.7393,6.0983,6.1164,2.508399943924713,0
136509,npp,215,2332,3.45983695983887,9.71853351593018,-13.5561561584473,3670144,215,1882,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-09-07 02:31:33.542357,-79.81292036034287,17.018749097935036,15.014175918613619,0.025762967498417763,11.0,17.03,1.0442604737599883,17.09,0.4636,0.7507,1.7185,0.9402,3.3001,3.2529,2.791937433053134,0
139621,npp,786,2329,0.26469099521636996,9.71406555175781,-13.5550546646118,3670176,786,1879,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-09-23 02:31:25.898121,-80.17651557055444,16.843710283552955,14.860116683556544,1.2198898877000589e-15,11.0,16.87,1.0442604737599883,17.09,0.4636,0.7507,1.7185,0.9402,0.2404,0.2489,0.2489,0
142709,npp,1321,2322,0.709420323371887,9.71806049346924,-13.5559864044189,3670144,1321,1873,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-10-09 02:31:13.166401,-80.07182900585737,16.477503428982413,14.538315588489015,0.00387010920503273,11.0,16.48,1.0442604737599883,17.09,0.4636,0.7507,1.7185,0.9402,0.6663,0.667,0.5977542706939275,0
143097,npp,2962,962,0.5771945118904109,9.71885871887207,-13.5521907806396,3670176,2964,711,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-10-11 01:53:34.372177,97.97197843658637,49.6204642900744,42.39001339003042,1.0054115918577423e-11,5.0,-49.6,1.7549928774784245,-49.27,0.6065,1.0976,2.4188,0.643,0.4093,0.3712,0.3712,0
143889,npp,2113,1871,0.1913481280207634,9.71916484832764,-13.5572338104248,3670176,2113,1446,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-10-15 02:18:44.947312,98.24773869620125,9.478730287924465,8.380308060903664,2.0457547112380244e-31,9.0,-9.45,1.0,-8.87,0.379,0.6582,1.5032,1.0723,0.2389,0.2052,0.2052,0
146061,npp,1347,1651,0.720507979393005,9.71708488464355,-13.5539522171021,3670144,1347,1246,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-10-26 02:12:35.299423,98.83755481581231,21.646623472725548,19.053597837219968,0.028448784051422038,8.0,-21.63,1.0837787002826917,-21.37,0.4366,0.7043,1.6573,1.0022,0.7208,0.7221,0.21308159893009437,0
147979,npp,1273,2106,0.771896600723267,9.71376323699951,-13.554708480835,3670144,1273,1670,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-11-05 02:25:12.467968,-76.31695521790537,4.173647563551422,3.69293548811948,0.03131874771485269,10.0,4.18,1.0,4.32,0.3968,0.7058,2.2062,1.0,0.7719,0.7719,0.21153092213323588,0
148398,npp,2908,744,0.0706365555524826,9.71772289276123,-13.5572462081909,3670144,2907,527,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-11-07 01:47:31.922336,96.973071241138,55.656539557394034,46.94410516210469,0.003776174749124099,4.0,-55.63,2.0682789409984763,-55.55,0.661,1.2713,2.5379,0.5552,0.1253,0.0392,-0.02836501189946712,0
148812,npp,387,3013,0.261058866977692,9.71362018585205,-13.5550756454468,3670176,388,2426,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-11-09 02:50:19.544783,-79.7576859066142,46.590416793336715,40.01027125053879,0.0003590521675401578,14.0,46.6,1.646109783506203,46.715,0.4683,1.01,2.6188,0.6988,0.2508,0.1824,0.1824,0
151094,npp,1949,2108,0.1622004508972168,9.71644306182861,-13.5518016815186,3670176,1949,1671,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-11-21 02:25:16.248727,-74.80307694714138,4.30791549432385,3.811838502301125,3.342319576094276e-13,10.0,4.29,1.0,4.32,0.3968,0.7058,2.2062,1.0,0.1622,0.1622,0.1622,0
151274,npp,1233,1429,0.0731176249682903,9.71751594543457,-13.5538625717163,3670176,1234,1073,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-11-22 02:06:27.761394,98.30010354246339,32.41289157425709,28.319185673411607,2.032346227812629e-05,7.0,-32.39,1.2365102219381485,-32.39,0.444,0.7057,1.4786,1.0001,0.1942,0.0731,0.0731,0
151404,npp,499,745,0.92736953496933,9.71600914001465,-13.5518293380737,3670144,501,528,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-11-23 01:47:36.671805,97.49904785818005,55.59163028032198,46.899760896949175,0.007258256575106762,4.0,-55.6,2.0682789409984763,-55.55,0.661,1.2713,2.5379,0.5552,0.5395,0.5149,0.38503201865718073,0
152694,npp,2542,3240,4.74386882781982,9.71964454650879,-13.5518732070923,3670144,2541,2582,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-11-30 02:56:37.112954,-79.10202050789529,53.3251657541347,45.224302565844695,0.16044857892018954,15.0,53.3,1.9513309067639726,53.335,0.6546,1.0043,2.1527,0.7028,2.6222,3.334,0.4631820786340066,0
153892,npp,2583,2106,0.274378478527069,9.7180700302124,-13.5535535812378,3670144,2583,1670,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-07 02:25:16.576362,-77.24893977317666,4.200029481536491,3.71659203222181,0.004532770444124117,10.0,4.18,1.0,4.32,0.3968,0.7058,2.2062,1.0,0.2744,0.2744,0.19329763865778812,0
154075,npp,1866,1426,0.08524072542786601,9.71462345123291,-13.5524072647095,3670176,1866,1071,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-08 02:06:26.253446,97.8512901877349,32.49488864517165,28.39014911391519,0.0001510353555050636,7.0,-32.52,1.2365102219381485,-32.39,0.444,0.7057,1.4786,1.0001,0.204,0.0853,0.0853,0
154463,npp,404,73,0.1663231179118156,9.71425533294678,-13.5542554855347,3670176,406,32,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-10 01:28:43.827368,96.74455274783037,69.08660271815103,55.766260975775914,2.135959102550435e-20,1.0,-69.1,3.5496478698597698,-69.04,1.1202,1.7746,3.7753,0.3977,0.2528,0.0662,0.0662,0
154476,npp,2391,3686,0.0845170207321644,9.71462631225586,-13.5527753829956,3670176,2392,2984,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-10 03:09:08.431062,-78.7632047328528,63.525721934674216,52.40160758099395,5.101118058352363e-10,17.0,63.51,2.7445598364131496,63.57,0.7113,1.2254,2.9031,0.576,0.2901,0.0487,0.0487,0
154675,npp,1697,3012,0.1463676281273365,9.71475219726562,-13.5542163848877,3670176,1699,2425,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-11 02:50:21.663278,-79.79048505462487,46.58053694429444,40.00770680389551,9.687072528847353e-19,14.0,46.57,1.646109783506203,46.715,0.4683,1.01,2.6188,0.6988,0.1812,0.1023,0.1023,0
154877,npp,991,2330,0.12460486908094026,9.71976375579834,-13.556827545166,3670176,991,1880,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-12 02:31:31.333877,-78.60266238467977,16.95266998417058,14.955982779552132,2.0873640364618116e-26,11.0,16.92,1.0442604737599883,17.09,0.4636,0.7507,1.7185,0.9402,0.1062,0.1172,0.1172,0
155242,npp,2609,968,0.0425690561532974,9.71600151062012,-13.5544376373291,3670176,2611,715,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-14 01:53:52.452366,97.94117225721078,49.395859527911604,42.219283990629975,7.3578917323586854e-34,5.0,-49.42,1.7549928774784245,-49.27,0.6065,1.0976,2.4188,0.643,0.1046,0.0274,0.0274,0
155626,npp,83,3238,0.269189581274986,9.71843147277832,-13.5560083389282,3670176,85,2579,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-16 02:56:36.395963,-79.5448783326009,53.26194777561035,45.17998308908321,3.461509537295765e-32,15.0,53.24,1.9513309067639726,53.335,0.6546,1.0043,2.1527,0.7028,0.3291,0.1892,0.1892,0
155807,npp,2453,2555,0.1580119356513023,9.7166223526001,-13.5574417114258,3670176,2453,2067,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-17 02:37:47.840966,-79.80093341280796,28.48198800011945,24.966951763624788,1.1734486321919047e-29,12.0,28.47,1.184412938166907,28.75,0.5048,0.8329,1.7969,0.8474,0.136,0.1339,0.1339,0
156166,npp,1019,1194,0.519276410341263,9.71789932250977,-13.5570659637451,3670176,1019,884,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-19 02:00:07.153817,97.72795045313221,41.85997665366308,36.201624769336426,7.162944965339135e-19,6.0,-41.88,1.4867838833500562,-41.6,0.5367,1.0278,2.0703,0.6868,0.3638,0.3566,0.3566,0
156351,npp,288,516,0.313559710979462,9.71458911895752,-13.5552663803101,3670176,292,315,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-20 01:41:15.038040,96.9558691616645,60.962813163172775,50.69888882314081,1.6653094238939047e-11,3.0,-60.99,2.4157378735459294,-60.81,0.8566,1.4791,3.0855,0.4772,0.2234,0.1496,0.1496,0
156725,npp,838,2781,0.366392537951469,9.7176399230957,-13.5529079437256,3670176,839,2236,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-22 02:44:02.534057,-79.80680968509323,38.313067386931024,33.28034819972024,1.4883742406206208e-07,13.0,38.3,1.357151599901897,38.46,0.5474,0.9547,2.2685,0.7393,0.2723,0.2709,0.2709,0
156907,npp,128,2102,0.254812687635422,9.71846866607666,-13.5512170791626,3670144,128,1666,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-23 02:25:12.202643,-72.47876920656893,4.017022474930945,3.5548605113213343,0.0037180118155323415,10.0,3.95,1.0,4.32,0.3968,0.7058,2.2062,1.0,0.2548,0.2548,0.18827566538940743,0
157083,npp,2481,1422,0.854452133178711,9.71943664550781,-13.5554800033569,3670144,2482,1068,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-24 02:06:23.652417,98.41123122699554,32.687700757607864,28.555011411813673,0.023518996079212727,7.0,-32.7,1.2365102219381485,-32.39,0.444,0.7057,1.4786,1.0001,0.8261,0.8545,0.43368757591286833,0
157268,npp,1753,737,1.9221807718277,9.71410655975342,-13.5579605102539,3670144,1753,520,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-25 01:47:31.544089,97.26747334208744,55.7887401432943,47.049156473042075,0.055740812902084144,4.0,-55.81,2.0682789409984763,-55.55,0.661,1.2713,2.5379,0.5552,1.0205,1.0672,0.06986038061695721,0
157688,npp,2307,3008,2.74832677841187,9.71761798858643,-13.5509634017944,3670144,2309,2422,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-27 02:50:17.266318,-79.84397037180644,46.46050151293352,39.91351503199065,0.11974898207913703,14.0,46.44,1.646109783506203,46.715,0.4683,1.01,2.6188,0.6988,1.7618,1.9206,-0.22200248443287118,0
157888,npp,1584,2326,4.17828130722046,9.71756362915039,-13.5535850524902,3670144,1584,1876,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-28 02:31:26.944945,-77.3309940331113,16.735236524322445,14.76594801909652,0.22581129973558475,11.0,16.7,1.0442604737599883,17.09,0.4636,0.7507,1.7185,0.9402,3.9881,3.9283,-0.1120170317284277,0
158069,npp,868,1647,3.53862643241882,9.71573162078857,-13.5555553436279,3670144,868,1242,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-29 02:12:38.399686,98.56122041156108,21.826189458543237,19.212815940486433,0.21927988784978925,8.0,-21.84,1.0837787002826917,-21.37,0.4366,0.7043,1.6573,1.0022,3.3211,3.5464,-0.37705408149381414,0
158245,npp,142,962,3.18588876724243,9.71362113952637,-13.5551595687866,3670144,140,711,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-30 01:53:46.297174,97.30239538476886,49.57442220769365,42.35943164081454,0.15903798188357932,5.0,-49.6,1.7549928774784245,-49.27,0.6065,1.0976,2.4188,0.643,1.8957,2.0487,-0.7968788866560579,0
158423,npp,2479,289,2.85153126716614,9.71345233917236,-13.5528745651245,3670144,2476,152,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-31 01:34:54.195387,96.74976263996682,65.4254251458419,53.60192514923973,0.11064010150899632,2.0,-65.46,2.898275349237888,-65.23,1.3268,2.3729,4.122,0.2975,0.871,0.8482,-1.1314223087259245,0
158437,npp,1377,3903,3.06014251708984,9.7166690826416,-13.5519218444824,3670144,1381,3118,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2012-12-31 03:15:18.799062,-78.53316102903453,67.40571119424264,54.80758720403654,0.11788738123396021,18.0,67.4,3.1865100272627664,67.55,0.9598,1.5089,2.8718,0.4678,1.1926,1.4314,-0.6778938873438185,0
168071,npp,685,3233,2.11243641376495,9.71359634399414,-13.5530643463135,3670144,683,2572,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2013-01-01 02:56:30.256666,-79.09890081285558,53.1349172933076,45.083130963982754,0.08845066810702669,15.0,53.11,1.9513309067639726,53.335,0.6546,1.0043,2.1527,0.7028,1.2737,1.4846,-0.09799901625402163,0
168418,npp,2339,1870,0.932094752788544,9.71617889404297,-13.55690574646,3670144,2339,1444,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2013-01-03 02:18:53.167651,99.94895237943666,9.483622046479455,8.38573041971729,0.03463261447611768,9.0,-9.51,1.0,-8.87,0.379,0.6582,1.5032,1.0723,0.9797,0.9995,0.3798377320577362,0
168596,npp,1599,1188,0.769448816776276,9.71832084655762,-13.5567636489868,3670144,1598,879,196611,3866755,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2013-01-04 02:00:01.074815,97.51587973890861,42.07872580642491,36.38108034842401,0.015505941564648393,6.0,-42.1,1.4867838833500562,-41.6,0.5367,1.0278,2.0703,0.6868,0.5321,0.5284,0.2509607404501288,0
169865,npp,515,3676,0.32895040512085,9.71508121490479,-13.5517435073853,3670176,517,2976,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2013-01-11 03:08:58.098330,-79.02877773598001,63.34226461683774,52.28554000696491,5.950619705488902e-28,17.0,63.32,2.7445598364131496,63.57,0.7113,1.2254,2.9031,0.576,0.3792,0.1895,0.1895,0
170044,npp,2873,3000,0.13054928183555603,9.71637439727783,-13.5565977096558,3670176,2873,2416,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2013-01-12 02:50:09.565556,-79.4078366437967,46.19772276201656,39.70511297334117,5.5477746252801845e-33,14.0,46.18,1.5732132722552272,46.715,0.4683,1.01,2.6188,0.6988,0.1468,0.0912,0.0912,0
170401,npp,1446,1640,0.1366479713469744,9.71639442443848,-13.5558300018311,3670176,1446,1236,196611,3866787,943,gin_conakry_43_16,9.71666667,-13.55416667,43,16,gin_conakry,2013-01-14 02:12:30.710639,97.94646833722601,22.207081150101946,19.544006686813912,2.696650395392733e-32,8.0,-22.21,1.0837787002826917,-21.37,0.4366,0.7043,1.6573,1.0022,0.1821,0.1369,0.1369,0
