lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.957,0.947,0.959
2,0.899,0.893,0.887
3,0.837,0.841,0.803
4,0.784,0.792,0.718
5,0.736,0.744,0.637
6,0.691,0.698,0.56
7,0.649,0.655,0.492
8,0.611,0.614,0.434
9,0.577,0.576,0.383
10,0.545,0.539,0.339
11,0.513,0.505,0.3
12,0.482,0.474,0.265
13,0.452,0.444,0.234
14,0.424,0.417,0.206
15,0.398,0.392,0.182
16,0.373,0.369,0.161
17,0.348,0.347,0.141
18,0.325,0.328,0.126
19,0.305,0.31,0.116
20,0.287,0.293,0.112
21,0.271,0.278,0.114
22,0.257,0.264,0.123
23,0.242,0.251,0.138
24,0.229,0.239,0.159
25,0.219,0.227,0.187
26,0.21,0.216,0.222
27,0.205,0.205,0.258
28,0.197,0.193,0.285
29,0.191,0.183,0.299
30,0.186,0.173,0.295
31,0.18,0.162,0.271
32,0.17,0.152,0.231
33,0.155,0.143,0.181
34,0.139,0.133,0.129
35,0.125,0.122,0.08
36,0.113,0.112,0.038
37,0.102,0.101,0.001
38,0.09,0.09,-0.031
39,0.078,0.08,-0.057
40,0.067,0.071,-0.078
41,0.058,0.062,-0.093
42,0.05,0.054,-0.105
43,0.043,0.047,-0.113
44,0.036,0.041,-0.12
45,0.03,0.036,-0.124
46,0.026,0.032,-0.125
47,0.023,0.029,-0.124
48,0.021,0.027,-0.118
49,0.018,0.026,-0.109
50,0.016,0.026,-0.095
51,0.015,0.026,-0.076
52,0.018,0.027,-0.05
53,0.021,0.029,-0.016
54,0.026,0.03,0.025
55,0.029,0.031,0.069
56,0.035,0.032,0.114
57,0.045,0.032,0.156
58,0.055,0.032,0.188
59,0.06,0.031,0.202
60,0.054,0.029,0.187
61,0.045,0.028,0.154
62,0.035,0.025,0.111
63,0.025,0.022,0.064
64,0.016,0.019,0.019
65,0.008,0.015,-0.022
66,0.001,0.011,-0.055
67,-0.003,0.007,-0.082
68,-0.007,0.002,-0.104
69,-0.011,-0.003,-0.122
70,-0.015,-0.007,-0.135
71,-0.019,-0.011,-0.145
72,-0.023,-0.015,-0.152
73,-0.024,-0.018,-0.155
74,-0.026,-0.021,-0.155
75,-0.026,-0.024,-0.153
76,-0.027,-0.025,-0.149
77,-0.026,-0.026,-0.142
78,-0.025,-0.026,-0.131
79,-0.023,-0.025,-0.116
80,-0.02,-0.024,-0.096
81,-0.018,-0.022,-0.071
82,-0.016,-0.02,-0.041
83,-0.016,-0.018,-0.007
84,-0.016,-0.017,0.034
85,-0.015,-0.016,0.078
86,-0.014,-0.015,0.12
87,-0.015,-0.015,0.153
88,-0.016,-0.015,0.174
89,-0.014,-0.015,0.176
90,-0.01,-0.015,0.156
91,-0.009,-0.015,0.122
92,-0.013,-0.016,0.079
93,-0.017,-0.017,0.036
94,-0.018,-0.018,-0.002
95,-0.021,-0.02,-0.038
96,-0.022,-0.022,-0.067
97,-0.024,-0.024,-0.092
98,-0.026,-0.026,-0.111
99,-0.029,-0.027,-0.126
100,-0.03,-0.029,-0.135
101,-0.031,-0.03,-0.142
102,-0.032,-0.031,-0.145
103,-0.033,-0.032,-0.146
104,-0.034,-0.032,-0.145
105,-0.035,-0.032,-0.141
106,-0.035,-0.032,-0.133
107,-0.034,-0.032,-0.123
108,-0.034,-0.032,-0.108
109,-0.033,-0.031,-0.089
110,-0.033,-0.03,-0.066
111,-0.031,-0.029,-0.035
112,-0.03,-0.029,0.001
113,-0.029,-0.028,0.042
114,-0.03,-0.027,0.086
115,-0.029,-0.026,0.13
116,-0.023,-0.025,0.174
117,-0.015,-0.025,0.209
118,-0.012,-0.025,0.224
119,-0.016,-0.025,0.208
120,-0.02,-0.026,0.173
121,-0.024,-0.026,0.128
122,-0.025,-0.026,0.082
123,-0.026,-0.027,0.038
124,-0.028,-0.027,-0.002
125,-0.03,-0.027,-0.036
126,-0.031,-0.027,-0.064
127,-0.032,-0.027,-0.086
128,-0.033,-0.028,-0.104
129,-0.034,-0.028,-0.117
130,-0.035,-0.029,-0.127
131,-0.035,-0.03,-0.133
132,-0.034,-0.031,-0.136
133,-0.033,-0.031,-0.136
134,-0.031,-0.032,-0.134
135,-0.031,-0.032,-0.13
136,-0.03,-0.032,-0.123
137,-0.028,-0.032,-0.112
138,-0.026,-0.032,-0.097
139,-0.024,-0.031,-0.077
140,-0.023,-0.031,-0.052
141,-0.023,-0.03,-0.022
142,-0.024,-0.028,0.013
143,-0.027,-0.028,0.053
144,-0.03,-0.027,0.096
145,-0.034,-0.027,0.14
146,-0.037,-0.026,0.176
147,-0.037,-0.026,0.199
148,-0.035,-0.025,0.201
149,-0.031,-0.025,0.184
150,-0.025,-0.025,0.153
151,-0.021,-0.025,0.112
152,-0.019,-0.025,0.07
153,-0.017,-0.024,0.029
154,-0.016,-0.024,-0.008
155,-0.017,-0.023,-0.04
156,-0.018,-0.023,-0.067
157,-0.021,-0.022,-0.089
158,-0.023,-0.021,-0.105
159,-0.024,-0.021,-0.117
160,-0.025,-0.021,-0.125
161,-0.025,-0.021,-0.13
162,-0.025,-0.021,-0.132
163,-0.026,-0.022,-0.133
164,-0.026,-0.023,-0.13
165,-0.026,-0.024,-0.125
166,-0.025,-0.025,-0.117
167,-0.025,-0.027,-0.104
168,-0.024,-0.028,-0.086
169,-0.024,-0.03,-0.062
170,-0.024,-0.031,-0.033
171,-0.025,-0.032,0.001
172,-0.028,-0.033,0.041
173,-0.031,-0.034,0.084
174,-0.034,-0.035,0.128
175,-0.038,-0.035,0.169
176,-0.042,-0.036,0.2
177,-0.046,-0.036,0.214
178,-0.051,-0.037,0.204
179,-0.05,-0.037,0.176
180,-0.044,-0.037,0.138
181,-0.036,-0.038,0.096
182,-0.032,-0.038,0.052
183,-0.03,-0.037,0.012
184,-0.03,-0.036,-0.023
185,-0.029,-0.036,-0.053
186,-0.03,-0.035,-0.077
187,-0.031,-0.034,-0.097
188,-0.033,-0.032,-0.111
189,-0.033,-0.031,-0.121
190,-0.032,-0.031,-0.127
191,-0.032,-0.03,-0.131
192,-0.032,-0.029,-0.132
193,-0.032,-0.028,-0.131
194,-0.031,-0.028,-0.127
195,-0.029,-0.028,-0.12
196,-0.027,-0.028,-0.109
197,-0.026,-0.028,-0.094
198,-0.024,-0.028,-0.074
199,-0.024,-0.029,-0.049
200,-0.024,-0.029,-0.019
201,-0.025,-0.03,0.017
202,-0.026,-0.03,0.058
203,-0.028,-0.031,0.101
204,-0.033,-0.031,0.142
205,-0.037,-0.031,0.177
206,-0.04,-0.031,0.201
207,-0.039,-0.032,0.206
208,-0.036,-0.032,0.192
209,-0.035,-0.032,0.16
210,-0.035,-0.033,0.118
211,-0.033,-0.034,0.075
212,-0.03,-0.034,0.033
213,-0.028,-0.034,-0.005
214,-0.029,-0.034,-0.04
215,-0.031,-0.034,-0.069
216,-0.033,-0.033,-0.091
217,-0.034,-0.033,-0.108
218,-0.034,-0.033,-0.12
219,-0.034,-0.032,-0.128
220,-0.034,-0.032,-0.133
221,-0.035,-0.032,-0.136
222,-0.036,-0.033,-0.136
223,-0.036,-0.033,-0.133
224,-0.036,-0.034,-0.128
225,-0.036,-0.035,-0.12
226,-0.035,-0.036,-0.109
227,-0.034,-0.037,-0.092
228,-0.033,-0.038,-0.071
229,-0.033,-0.04,-0.044
230,-0.035,-0.042,-0.012
231,-0.037,-0.043,0.025
232,-0.038,-0.044,0.067
233,-0.041,-0.045,0.109
234,-0.045,-0.047,0.148
235,-0.051,-0.048,0.177
236,-0.058,-0.049,0.187
237,-0.064,-0.05,0.177
238,-0.063,-0.051,0.151
239,-0.059,-0.052,0.115
240,-0.055,-0.053,0.073
241,-0.05,-0.053,0.031
242,-0.049,-0.053,-0.009
243,-0.049,-0.054,-0.043
244,-0.049,-0.053,-0.071
245,-0.049,-0.053,-0.094
246,-0.049,-0.052,-0.112
247,-0.048,-0.051,-0.125
248,-0.048,-0.049,-0.135
249,-0.047,-0.047,-0.141
250,-0.045,-0.045,-0.143
251,-0.043,-0.042,-0.144
252,-0.042,-0.039,-0.144
253,-0.041,-0.036,-0.141
254,-0.039,-0.034,-0.135
255,-0.035,-0.031,-0.125
256,-0.033,-0.029,-0.111
257,-0.029,-0.026,-0.092
258,-0.026,-0.025,-0.067
259,-0.023,-0.023,-0.037
260,-0.019,-0.022,-0.0
261,-0.017,-0.021,0.041
262,-0.016,-0.02,0.084
263,-0.016,-0.019,0.125
264,-0.016,-0.018,0.161
265,-0.013,-0.018,0.188
266,-0.011,-0.018,0.199
267,-0.011,-0.018,0.184
268,-0.016,-0.019,0.151
269,-0.021,-0.02,0.11
270,-0.024,-0.022,0.068
271,-0.025,-0.024,0.026
272,-0.027,-0.026,-0.012
273,-0.029,-0.027,-0.044
274,-0.031,-0.029,-0.07
275,-0.031,-0.031,-0.091
276,-0.032,-0.032,-0.108
277,-0.033,-0.033,-0.12
278,-0.034,-0.033,-0.13
279,-0.034,-0.033,-0.136
280,-0.034,-0.033,-0.14
281,-0.034,-0.032,-0.142
282,-0.034,-0.03,-0.141
283,-0.033,-0.028,-0.139
284,-0.032,-0.026,-0.133
285,-0.029,-0.023,-0.123
286,-0.025,-0.021,-0.107
287,-0.021,-0.018,-0.086
288,-0.016,-0.015,-0.06
289,-0.013,-0.012,-0.029
290,-0.009,-0.009,0.006
291,-0.005,-0.006,0.046
292,0.002,-0.004,0.089
293,0.009,-0.002,0.131
294,0.009,-0.001,0.162
295,0.007,0.0,0.176
296,0.005,0.001,0.172
297,0.005,0.001,0.15
298,0.006,0.001,0.116
299,0.003,0.001,0.073
300,0.001,0.001,0.031
301,-0.003,-0.0,-0.008
302,-0.004,-0.002,-0.04
303,-0.006,-0.004,-0.067
304,-0.009,-0.006,-0.089
305,-0.011,-0.009,-0.107
306,-0.013,-0.011,-0.12
307,-0.014,-0.012,-0.128
308,-0.015,-0.014,-0.134
309,-0.016,-0.014,-0.138
310,-0.016,-0.014,-0.139
311,-0.016,-0.014,-0.139
312,-0.015,-0.012,-0.137
313,-0.014,-0.011,-0.132
314,-0.011,-0.009,-0.123
315,-0.008,-0.006,-0.11
316,-0.007,-0.004,-0.093
317,-0.006,-0.001,-0.07
318,-0.005,0.001,-0.042
319,-0.002,0.003,-0.008
320,-0.0,0.004,0.033
321,0.0,0.006,0.075
322,0.002,0.007,0.116
323,0.009,0.007,0.154
324,0.021,0.007,0.184
325,0.03,0.007,0.197
326,0.029,0.007,0.183
327,0.024,0.006,0.152
328,0.018,0.005,0.112
329,0.013,0.004,0.069
330,0.007,0.002,0.026
331,0.001,0.001,-0.014
332,-0.006,0.001,-0.047
333,-0.01,0.001,-0.072
334,-0.011,0.001,-0.09
335,-0.01,0.003,-0.1
336,-0.006,0.005,-0.106
337,-0.002,0.009,-0.107
338,0.003,0.013,-0.105
339,0.01,0.018,-0.1
340,0.017,0.025,-0.093
341,0.025,0.032,-0.085
342,0.034,0.039,-0.074
343,0.043,0.048,-0.06
344,0.052,0.057,-0.043
345,0.063,0.066,-0.02
346,0.073,0.075,0.008
347,0.083,0.084,0.042
348,0.093,0.092,0.081
349,0.102,0.1,0.125
350,0.114,0.107,0.174
351,0.124,0.112,0.226
352,0.134,0.116,0.276
353,0.136,0.118,0.314
354,0.134,0.118,0.333
355,0.128,0.117,0.327
356,0.121,0.115,0.299
357,0.115,0.111,0.258
358,0.107,0.106,0.207
359,0.099,0.1,0.157
360,0.089,0.093,0.111
361,0.081,0.084,0.072
362,0.072,0.075,0.038
363,0.063,0.065,0.011
364,0.053,0.055,-0.011
365,0.043,0.045,-0.028
366,0.036,0.037,-0.041
367,0.029,0.03,-0.05
368,0.024,0.024,-0.056
369,0.02,0.02,-0.059
370,0.016,0.018,-0.061
371,0.014,0.017,-0.061
372,0.014,0.019,-0.057
373,0.014,0.022,-0.051
374,0.015,0.027,-0.04
375,0.017,0.033,-0.025
376,0.02,0.041,-0.003
377,0.027,0.048,0.025
378,0.037,0.057,0.063
379,0.047,0.065,0.107
380,0.059,0.073,0.154
381,0.069,0.08,0.199
382,0.086,0.087,0.243
383,0.108,0.093,0.282
384,0.126,0.097,0.303
385,0.133,0.101,0.297
386,0.131,0.102,0.27
387,0.124,0.103,0.23
388,0.115,0.101,0.184
389,0.104,0.098,0.136
390,0.092,0.093,0.091
391,0.079,0.087,0.052
392,0.066,0.079,0.02
393,0.055,0.07,-0.008
394,0.044,0.059,-0.029
395,0.035,0.048,-0.046
396,0.027,0.036,-0.059
397,0.019,0.025,-0.068
398,0.015,0.014,-0.074
399,0.012,0.004,-0.077
400,0.011,-0.004,-0.077
