lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.028,1.0
1,0.914,0.912,0.93
2,0.815,0.804,0.821
3,0.712,0.705,0.692
4,0.62,0.614,0.56
5,0.537,0.532,0.435
6,0.464,0.458,0.319
7,0.401,0.392,0.219
8,0.345,0.333,0.134
9,0.292,0.283,0.062
10,0.246,0.239,0.004
11,0.204,0.202,-0.044
12,0.167,0.171,-0.081
13,0.137,0.145,-0.11
14,0.111,0.126,-0.131
15,0.091,0.11,-0.145
16,0.08,0.1,-0.15
17,0.072,0.092,-0.15
18,0.069,0.088,-0.142
19,0.069,0.087,-0.126
20,0.073,0.088,-0.101
21,0.081,0.091,-0.066
22,0.092,0.094,-0.02
23,0.104,0.099,0.035
24,0.117,0.103,0.1
25,0.129,0.108,0.172
26,0.143,0.11,0.252
27,0.161,0.111,0.332
28,0.16,0.11,0.39
29,0.15,0.108,0.419
30,0.136,0.104,0.412
31,0.119,0.099,0.369
32,0.103,0.092,0.304
33,0.08,0.085,0.223
34,0.062,0.076,0.142
35,0.045,0.065,0.064
36,0.029,0.053,-0.006
37,0.015,0.04,-0.066
38,0.003,0.028,-0.116
39,-0.007,0.016,-0.154
40,-0.013,0.004,-0.182
41,-0.018,-0.006,-0.203
42,-0.022,-0.014,-0.217
43,-0.024,-0.021,-0.226
44,-0.027,-0.025,-0.233
45,-0.027,-0.028,-0.235
46,-0.025,-0.029,-0.234
47,-0.023,-0.027,-0.228
48,-0.018,-0.024,-0.217
49,-0.015,-0.019,-0.199
50,-0.011,-0.012,-0.173
51,-0.009,-0.005,-0.141
52,-0.004,0.003,-0.097
53,0.001,0.01,-0.04
54,0.006,0.016,0.029
55,0.012,0.023,0.105
56,0.021,0.028,0.181
57,0.039,0.033,0.254
58,0.056,0.037,0.308
59,0.067,0.039,0.33
60,0.062,0.041,0.309
61,0.056,0.042,0.26
62,0.049,0.042,0.196
63,0.046,0.041,0.127
64,0.043,0.039,0.06
65,0.038,0.036,-0.002
66,0.033,0.033,-0.055
67,0.029,0.029,-0.098
68,0.024,0.025,-0.133
69,0.018,0.02,-0.161
70,0.012,0.016,-0.183
71,0.005,0.012,-0.2
72,-0.001,0.008,-0.213
73,-0.005,0.004,-0.222
74,-0.008,0.002,-0.227
75,-0.009,-0.001,-0.228
76,-0.012,-0.002,-0.226
77,-0.014,-0.003,-0.218
78,-0.013,-0.004,-0.204
79,-0.009,-0.004,-0.181
80,-0.004,-0.003,-0.149
81,0.0,-0.001,-0.108
82,0.003,0.001,-0.059
83,0.005,0.003,-0.002
84,0.007,0.004,0.064
85,0.01,0.005,0.138
86,0.014,0.006,0.209
87,0.012,0.006,0.265
88,0.016,0.006,0.303
89,0.016,0.006,0.307
90,0.018,0.004,0.278
91,0.018,0.003,0.226
92,0.01,0.002,0.161
93,0.001,-0.001,0.094
94,-0.005,-0.004,0.032
95,-0.013,-0.007,-0.025
96,-0.017,-0.011,-0.072
97,-0.022,-0.014,-0.111
98,-0.024,-0.017,-0.142
99,-0.024,-0.019,-0.164
100,-0.025,-0.021,-0.18
101,-0.025,-0.023,-0.19
102,-0.026,-0.023,-0.197
103,-0.028,-0.023,-0.2
104,-0.027,-0.022,-0.198
105,-0.026,-0.021,-0.192
106,-0.022,-0.019,-0.182
107,-0.019,-0.016,-0.168
108,-0.016,-0.013,-0.148
109,-0.014,-0.009,-0.121
110,-0.011,-0.005,-0.086
111,-0.005,-0.001,-0.04
112,0.001,0.002,0.017
113,0.005,0.005,0.082
114,0.007,0.008,0.151
115,0.011,0.01,0.222
116,0.021,0.01,0.291
117,0.028,0.01,0.342
118,0.031,0.009,0.361
119,0.023,0.008,0.336
120,0.015,0.005,0.285
121,0.005,0.003,0.216
122,0.003,-0.0,0.145
123,-0.002,-0.004,0.075
124,-0.007,-0.007,0.012
125,-0.013,-0.011,-0.042
126,-0.019,-0.015,-0.088
127,-0.026,-0.019,-0.127
128,-0.033,-0.023,-0.159
129,-0.04,-0.027,-0.183
130,-0.045,-0.032,-0.201
131,-0.047,-0.035,-0.213
132,-0.048,-0.039,-0.22
133,-0.048,-0.042,-0.222
134,-0.047,-0.044,-0.219
135,-0.046,-0.046,-0.212
136,-0.045,-0.048,-0.199
137,-0.044,-0.049,-0.18
138,-0.042,-0.049,-0.155
139,-0.04,-0.05,-0.121
140,-0.039,-0.049,-0.08
141,-0.041,-0.049,-0.031
142,-0.044,-0.049,0.027
143,-0.045,-0.05,0.094
144,-0.05,-0.05,0.165
145,-0.055,-0.051,0.234
146,-0.06,-0.052,0.292
147,-0.059,-0.053,0.328
148,-0.059,-0.055,0.333
149,-0.054,-0.056,0.308
150,-0.054,-0.058,0.255
151,-0.055,-0.059,0.188
152,-0.056,-0.061,0.117
153,-0.059,-0.062,0.048
154,-0.061,-0.064,-0.015
155,-0.065,-0.064,-0.07
156,-0.069,-0.064,-0.115
157,-0.07,-0.064,-0.15
158,-0.07,-0.063,-0.177
159,-0.069,-0.062,-0.195
160,-0.066,-0.062,-0.208
161,-0.065,-0.061,-0.216
162,-0.064,-0.06,-0.22
163,-0.063,-0.06,-0.219
164,-0.06,-0.059,-0.214
165,-0.057,-0.058,-0.204
166,-0.054,-0.058,-0.189
167,-0.052,-0.058,-0.167
168,-0.051,-0.057,-0.14
169,-0.052,-0.057,-0.106
170,-0.051,-0.057,-0.062
171,-0.049,-0.057,-0.007
172,-0.049,-0.057,0.056
173,-0.049,-0.057,0.126
174,-0.052,-0.056,0.197
175,-0.056,-0.056,0.262
176,-0.061,-0.056,0.311
177,-0.067,-0.057,0.333
178,-0.074,-0.058,0.319
179,-0.075,-0.059,0.275
180,-0.071,-0.06,0.213
181,-0.065,-0.061,0.144
182,-0.058,-0.061,0.075
183,-0.054,-0.061,0.013
184,-0.053,-0.062,-0.043
185,-0.054,-0.062,-0.091
186,-0.056,-0.062,-0.13
187,-0.058,-0.062,-0.162
188,-0.059,-0.062,-0.185
189,-0.059,-0.061,-0.202
190,-0.059,-0.06,-0.213
191,-0.059,-0.059,-0.218
192,-0.057,-0.057,-0.218
193,-0.057,-0.055,-0.216
194,-0.057,-0.053,-0.209
195,-0.056,-0.051,-0.197
196,-0.055,-0.048,-0.18
197,-0.054,-0.046,-0.155
198,-0.05,-0.044,-0.123
199,-0.045,-0.042,-0.082
200,-0.041,-0.04,-0.032
201,-0.037,-0.039,0.027
202,-0.035,-0.038,0.094
203,-0.035,-0.036,0.165
204,-0.037,-0.035,0.237
205,-0.038,-0.033,0.299
206,-0.032,-0.032,0.344
207,-0.023,-0.031,0.356
208,-0.016,-0.031,0.332
209,-0.022,-0.031,0.274
210,-0.024,-0.032,0.204
211,-0.026,-0.033,0.131
212,-0.027,-0.034,0.061
213,-0.032,-0.035,-0.004
214,-0.037,-0.036,-0.06
215,-0.041,-0.037,-0.107
216,-0.043,-0.037,-0.142
217,-0.044,-0.037,-0.169
218,-0.045,-0.037,-0.188
219,-0.044,-0.037,-0.201
220,-0.043,-0.037,-0.208
221,-0.042,-0.036,-0.211
222,-0.041,-0.035,-0.21
223,-0.04,-0.034,-0.204
224,-0.038,-0.033,-0.193
225,-0.036,-0.032,-0.178
226,-0.034,-0.031,-0.155
227,-0.032,-0.03,-0.126
228,-0.029,-0.029,-0.088
229,-0.024,-0.028,-0.041
230,-0.02,-0.028,0.014
231,-0.015,-0.027,0.078
232,-0.009,-0.026,0.148
233,-0.011,-0.027,0.218
234,-0.013,-0.027,0.284
235,-0.015,-0.028,0.337
236,-0.025,-0.029,0.357
237,-0.038,-0.031,0.34
238,-0.047,-0.032,0.292
239,-0.047,-0.035,0.23
240,-0.045,-0.037,0.159
241,-0.044,-0.039,0.087
242,-0.046,-0.041,0.02
243,-0.047,-0.044,-0.037
244,-0.049,-0.046,-0.085
245,-0.05,-0.048,-0.125
246,-0.05,-0.049,-0.155
247,-0.049,-0.05,-0.178
248,-0.048,-0.05,-0.194
249,-0.047,-0.05,-0.205
250,-0.046,-0.049,-0.211
251,-0.044,-0.048,-0.213
252,-0.044,-0.046,-0.212
253,-0.044,-0.044,-0.207
254,-0.043,-0.041,-0.197
255,-0.04,-0.038,-0.182
256,-0.038,-0.035,-0.161
257,-0.038,-0.032,-0.132
258,-0.037,-0.03,-0.095
259,-0.033,-0.028,-0.048
260,-0.03,-0.026,0.008
261,-0.025,-0.024,0.073
262,-0.02,-0.023,0.144
263,-0.019,-0.022,0.211
264,-0.017,-0.021,0.269
265,-0.01,-0.02,0.31
266,-0.007,-0.02,0.322
267,-0.01,-0.02,0.294
268,-0.016,-0.02,0.238
269,-0.023,-0.022,0.171
270,-0.025,-0.023,0.102
271,-0.025,-0.025,0.036
272,-0.027,-0.028,-0.025
273,-0.03,-0.029,-0.077
274,-0.032,-0.031,-0.119
275,-0.031,-0.032,-0.151
276,-0.03,-0.033,-0.175
277,-0.03,-0.034,-0.193
278,-0.029,-0.034,-0.205
279,-0.03,-0.032,-0.213
280,-0.032,-0.03,-0.218
281,-0.034,-0.027,-0.219
282,-0.032,-0.022,-0.214
283,-0.029,-0.017,-0.207
284,-0.025,-0.011,-0.194
285,-0.019,-0.005,-0.175
286,-0.012,0.002,-0.149
287,-0.004,0.01,-0.115
288,0.006,0.017,-0.072
289,0.016,0.024,-0.019
290,0.03,0.03,0.042
291,0.04,0.036,0.108
292,0.054,0.041,0.181
293,0.065,0.044,0.248
294,0.068,0.047,0.3
295,0.066,0.048,0.324
296,0.063,0.049,0.319
297,0.06,0.048,0.282
298,0.062,0.047,0.228
299,0.058,0.045,0.161
300,0.052,0.042,0.091
301,0.04,0.038,0.025
302,0.029,0.032,-0.032
303,0.018,0.025,-0.08
304,0.009,0.017,-0.12
305,0.0,0.009,-0.151
306,-0.005,0.002,-0.172
307,-0.008,-0.003,-0.186
308,-0.012,-0.008,-0.196
309,-0.014,-0.011,-0.201
310,-0.018,-0.012,-0.204
311,-0.019,-0.011,-0.203
312,-0.017,-0.009,-0.198
313,-0.014,-0.006,-0.189
314,-0.008,-0.001,-0.174
315,-0.002,0.006,-0.154
316,0.003,0.013,-0.126
317,0.009,0.021,-0.09
318,0.016,0.029,-0.044
319,0.023,0.037,0.011
320,0.032,0.044,0.078
321,0.039,0.052,0.148
322,0.049,0.058,0.215
323,0.068,0.064,0.277
324,0.098,0.069,0.328
325,0.121,0.072,0.352
326,0.125,0.074,0.332
327,0.109,0.075,0.278
328,0.094,0.074,0.211
329,0.079,0.07,0.138
330,0.066,0.065,0.067
331,0.054,0.059,0.001
332,0.043,0.052,-0.053
333,0.036,0.045,-0.096
334,0.03,0.038,-0.129
335,0.024,0.031,-0.153
336,0.019,0.025,-0.17
337,0.013,0.02,-0.183
338,0.008,0.015,-0.191
339,0.004,0.012,-0.195
340,0.002,0.01,-0.197
341,-0.0,0.01,-0.196
342,-0.001,0.011,-0.191
343,-0.001,0.013,-0.181
344,0.001,0.017,-0.165
345,0.005,0.023,-0.141
346,0.011,0.029,-0.108
347,0.019,0.037,-0.064
348,0.03,0.046,-0.01
349,0.044,0.055,0.053
350,0.062,0.062,0.124
351,0.084,0.068,0.201
352,0.107,0.073,0.279
353,0.123,0.076,0.339
354,0.115,0.078,0.366
355,0.104,0.078,0.36
356,0.093,0.077,0.322
357,0.089,0.075,0.262
358,0.077,0.072,0.186
359,0.069,0.068,0.112
360,0.061,0.063,0.043
361,0.054,0.056,-0.016
362,0.045,0.048,-0.067
363,0.034,0.04,-0.109
364,0.023,0.032,-0.14
365,0.014,0.024,-0.164
366,0.007,0.017,-0.18
367,0.001,0.011,-0.191
368,-0.005,0.007,-0.198
369,-0.01,0.003,-0.201
370,-0.013,0.002,-0.201
371,-0.013,0.002,-0.197
372,-0.008,0.004,-0.188
373,-0.001,0.007,-0.172
374,0.007,0.012,-0.151
375,0.015,0.019,-0.122
376,0.024,0.027,-0.085
377,0.032,0.035,-0.04
378,0.042,0.043,0.018
379,0.048,0.051,0.085
380,0.052,0.058,0.154
381,0.059,0.065,0.223
382,0.072,0.071,0.288
383,0.091,0.076,0.34
384,0.105,0.079,0.364
385,0.098,0.081,0.344
386,0.088,0.081,0.294
387,0.078,0.08,0.23
388,0.069,0.077,0.16
389,0.064,0.073,0.093
390,0.057,0.067,0.032
391,0.051,0.06,-0.019
392,0.046,0.052,-0.059
393,0.041,0.044,-0.089
394,0.035,0.036,-0.114
395,0.03,0.028,-0.132
396,0.024,0.021,-0.146
397,0.02,0.016,-0.156
398,0.018,0.014,-0.162
399,0.018,0.016,-0.166
400,0.018,0.023,-0.166
