gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2977,1665,0.2048939168453217,9.73220443725586,-13.5906162261963,3670176,2977,1257,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-04-01 02:14:01.609822,98.71706250684392,20.891102648394323,18.397602990145653,0.00030451370621926966,8.0,-20.89,1.0837787002826917,-21.68,0.1676,0.2618,0.3913,0.965,0.2001,0.1977,0
102759,npp,1217,2344,0.2048736736178398,9.73264312744141,-13.5942029953003,3670176,1217,1892,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-04-16 02:32:45.514597,-80.99248129761482,17.696555664838126,15.608132289797348,3.9160266592932806e-10,11.0,17.69,1.0442604737599883,16.98,0.2148,0.316,0.4412,0.7995,0.1462,0.1638,0
102879,npp,483,1665,0.1338245840743184,9.73510932922363,-13.5904493331909,3670176,484,1257,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-04-17 02:13:55.164559,99.00881020979278,20.872386828383323,18.382188490493874,5.51052753492964e-17,8.0,-20.89,1.0837787002826917,-21.68,0.1676,0.2618,0.3913,0.965,0.1345,0.1291,0
107972,npp,634,3694,0.326660946011543,9.73137283325195,-13.5914554595947,3670176,633,2988,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-05-16 03:09:59.529280,-78.62299661606919,63.64369983637424,52.47835610119019,6.084729697973596e-06,17.0,63.67,2.7445598364131496,63.45,0.3525,0.4428,0.6284,0.5704,0.2103,0.1863,0
109905,npp,2794,3465,0.337282851338387,9.73256206512451,-13.5905017852783,3670176,2793,2809,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-05-27 03:03:33.328617,-78.98087366495798,58.899309888343566,49.276764192793685,1.6084799245106082e-24,16.0,58.91,2.3545700244418297,58.77,0.2182,0.3984,0.5474,0.6341,0.2267,0.2139,0
110078,npp,2088,2785,0.33259885013103496,9.73213577270508,-13.5949325561523,3670176,2088,2241,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-05-28 02:44:44.783943,-79.51467741469789,38.45195967107253,33.39382973524005,1.524752731952026e-19,13.0,38.46,1.357151599901897,38.26,0.2012,0.3391,0.4485,0.745,0.2479,0.2478,0
110253,npp,1355,2107,0.247623935341835,9.73389148712158,-13.5891380310059,3670176,1355,1670,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-05-29 02:25:54.460843,-75.15752173867898,4.263233957106004,3.7724391407440607,4.3244905479435135e-13,10.0,4.24,1.0,4.035,0.1916,0.2526,0.3444,1.0,0.2476,0.2476,0
122118,npp,833,69,0.861895084381104,9.73553466796875,-13.5908527374268,3670176,837,29,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-07-19 01:28:51.593275,96.85592528365886,69.20034145800523,55.82464104458607,1.3514763850871848e-32,1.0,-69.16,3.5496478698597698,-69.13,0.3461,0.6707,0.9522,0.3767,0.3065,0.3246,0
122129,npp,2822,3678,0.793585598468781,9.73513507843018,-13.5942182540894,3670176,2823,2978,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-07-19 03:09:16.197644,-78.8840068505757,63.34268316947244,52.27824445147381,6.236899014290078e-29,17.0,63.36,2.7445598364131496,63.45,0.3525,0.4428,0.6284,0.5704,0.3804,0.4527,0
122660,npp,714,1645,0.2082692831754684,9.73299026489258,-13.592568397522,3670176,714,1241,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-07-22 02:12:50.573030,97.492720324188,21.973031506743652,19.338837680209817,5.361166725469093e-31,8.0,-21.95,1.0837787002826917,-21.68,0.1676,0.2618,0.3913,0.965,0.2032,0.201,0
123205,npp,528,3232,0.246368996798992,9.73274517059326,-13.5943164825439,3670176,532,2573,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-07-25 02:56:44.201186,-79.00263249365437,53.06928143762518,45.03158734505002,7.113386328423874e-26,15.0,53.08,1.9513309067639726,53.23,0.1999,0.2968,0.5372,0.8512,0.2268,0.2097,0
132259,npp,2630,3460,0.398364782333374,9.73343181610107,-13.5886974334717,3670176,2631,2804,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-08-15 03:03:00.025894,-79.24508948643438,58.774162461326384,49.19245845704047,2.584723860922829e-16,16.0,58.8,2.253202848596432,58.77,0.2182,0.3984,0.5474,0.6341,0.2526,0.2526,0
132620,npp,1223,2101,0.2022214010357857,9.7316837310791,-13.5948524475098,3670176,1223,1665,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-08-17 02:25:22.944645,-74.17682584467684,3.880357129754529,3.433996010301825,9.245349894602478e-30,10.0,3.89,1.0,4.035,0.1916,0.2526,0.3444,1.0,0.2022,0.2022,0
133159,npp,2097,71,0.861920475959778,9.73262119293213,-13.5904693603516,3670176,2101,30,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-08-20 01:28:50.199998,96.95409160814111,69.1521506234347,55.805706347378646,2.351643378650017e-31,1.0,-69.13,3.5496478698597698,-69.13,0.3461,0.6707,0.9522,0.3767,0.3065,0.3247,0
133355,npp,318,3008,0.1823958121240139,9.73642253875732,-13.592191696167,3670176,317,2422,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-08-21 02:50:26.255444,-79.25587218306667,46.420265202376626,39.88190325867253,7.734174884949063e-32,14.0,46.44,1.646109783506203,46.5,0.184,0.2691,0.4429,0.9389,0.2,0.1712,0
138438,npp,52,2777,0.512351304292679,9.7308521270752,-13.593602180481,3670176,52,2233,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-09-17 02:44:01.382865,-80.09810005609936,38.123388167348686,33.12185413004711,8.738833965277358e-33,13.0,38.14,1.357151599901897,38.26,0.2012,0.3391,0.4485,0.745,0.3803,0.3817,0
150533,npp,2082,519,0.054609768092632294,9.73018169403076,-13.5918617248535,3670176,2084,317,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-11-18 01:41:18.878080,97.22549522361965,60.96291589790606,50.69292652340581,1.597352705770303e-24,3.0,-60.92,2.4157378735459294,-60.92,0.2082,0.3856,0.5011,0.6552,0.1156,0.0358,0
151094,npp,1947,2102,0.1016120668500662,9.73611259460449,-13.5898675918579,3670176,1947,1666,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-11-21 02:25:16.248727,-75.95096918862329,3.9497290370833316,3.4950130457289554,3.474791017460774e-13,10.0,3.95,1.0,4.035,0.1916,0.2526,0.3444,1.0,0.1016,0.1016,0
151274,npp,1231,1422,0.048914335668087006,9.73432350158691,-13.5935821533203,3670176,1230,1068,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-11-22 02:06:25.982112,96.79119616121042,32.74681831125711,28.60252091766822,2.13554100494536e-05,7.0,-32.7,1.2365102219381485,-32.63,0.2313,0.3221,0.4385,0.7841,0.0316,0.0384,0
154476,npp,2389,3680,0.08671138063073161,9.73585319519043,-13.5904607772827,3670176,2391,2980,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-12-10 03:09:08.431062,-78.83819232071872,63.41065075346475,52.32710033426372,4.879169943237723e-10,17.0,63.4,2.7445598364131496,63.45,0.3525,0.4428,0.6284,0.5704,0.1228,0.0495,0
154675,npp,1695,3005,0.052636645734310206,9.73382759094238,-13.5916004180908,3670176,1693,2420,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-12-11 02:50:19.883998,-78.85160749978256,46.35491781612136,39.82848847514099,9.311242633931999e-19,14.0,46.34,1.646109783506203,46.5,0.184,0.2691,0.4429,0.9389,0.1211,0.0494,0
154877,npp,990,2325,0.0975728873163462,9.73205375671387,-13.5896701812744,3670176,990,1875,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-12-12 02:31:31.333877,-78.77093239847463,16.676247532540035,14.713707721612254,2.0344009185997905e-26,11.0,16.65,1.0442604737599883,16.98,0.2148,0.316,0.4412,0.7995,0.0435,0.078,0
155437,npp,772,3901,0.0501722022891045,9.73389625549316,-13.5893802642822,3670176,774,3116,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-12-15 03:15:23.166736,-78.63287686329099,67.38821890863179,54.79571745379754,1.443317483736669e-32,18.0,67.37,3.1865100272627664,67.47,0.2395,0.5165,0.7039,0.4891,0.1063,0.0245,0
155626,npp,82,3232,0.024016566574574003,9.73228359222412,-13.5946655273438,3670176,84,2572,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-12-16 02:56:36.395963,-79.598256884254,53.10094076567395,45.058949396908226,3.475406139426619e-32,15.0,53.08,1.9513309067639726,53.23,0.1999,0.2968,0.5372,0.8512,0.1128,0.0204,0
156166,npp,1017,1189,0.389775961637497,9.73589706420898,-13.5884780883789,3670176,1017,879,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-12-19 02:00:07.153817,97.85858698838312,42.04014354674525,36.34873388791021,7.382949592810379e-19,6.0,-42.07,1.4867838833500562,-41.81,0.2475,0.3402,0.4242,0.7424,0.2859,0.2894,0
156351,npp,286,510,0.125,9.73521518707275,-13.5946969985962,3670176,284,310,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-12-20 01:41:15.038040,97.0351640340261,61.090027126574505,50.78507748421257,1.7396815500580865e-11,3.0,-61.12,2.5331140255951103,-60.92,0.2082,0.3856,0.5011,0.6552,0.1497,0.0819,0
156725,npp,837,2775,0.1979119926691055,9.73135089874268,-13.5923948287964,3670176,837,2231,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2012-12-22 02:44:02.534057,-79.88812596150323,38.07190659523109,33.079903553784554,1.55596128778853e-07,13.0,38.06,1.357151599901897,38.26,0.2012,0.3391,0.4485,0.745,0.1486,0.1475,0
169865,npp,513,3670,0.029654435813427,9.73608016967773,-13.5890321731567,3670176,517,2972,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-01-11 03:08:58.098330,-79.10433039163598,63.22778476225568,52.21113382682939,5.779498509765923e-28,17.0,63.21,2.7445598364131496,63.45,0.3525,0.4428,0.6284,0.5704,0.1021,0.0169,0
170044,npp,2871,2995,0.222004346549511,9.73614597320557,-13.5887470245361,3670176,2872,2412,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-01-12 02:50:09.565556,-79.53237367225651,46.02662374159991,39.56877979043341,5.4658708925557415e-33,14.0,46.01,1.5732132722552272,46.5,0.184,0.2691,0.4429,0.9389,0.2227,0.2084,0
170219,npp,2163,2314,0.084752980619669,9.73158359527588,-13.5931739807129,3670176,2163,1865,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-01-13 02:31:21.029115,-81.5392420590704,16.07345207521121,14.185547570148454,1.7694130523406664e-33,11.0,16.05,1.0442604737599883,16.98,0.2148,0.316,0.4412,0.7995,0.0312,0.0678,0
170401,npp,1444,1635,0.030065447092056302,9.73502922058105,-13.5883264541626,3670176,1445,1232,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-01-14 02:12:30.710639,98.23598296474192,22.469311423814396,19.771977464677164,2.715491586736242e-32,8.0,-22.47,1.0837787002826917,-21.68,0.1676,0.2618,0.3913,0.965,0.0388,0.029,0
170584,npp,716,949,0.041497863829135895,9.73386669158936,-13.5937280654907,3670176,715,703,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-01-15 01:53:38.610626,97.25769246372319,49.97366248912161,42.66859322712115,4.26990872610753e-29,5.0,-49.99,1.7549928774784245,-49.42,0.1874,0.3231,0.4579,0.7818,0.0922,0.0324,0
170780,npp,1959,3890,0.12563227326609194,9.73254776000977,-13.5903224945068,3670176,1960,3110,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-01-16 03:15:11.109181,-78.76990378875364,67.19585017079787,54.68326963153331,6.415159038672412e-30,18.0,67.18,3.1865100272627664,67.47,0.2395,0.5165,0.7039,0.4891,0.13,0.0614,0
171326,npp,2953,1861,0.0943261366337538,9.73167705535889,-13.5909433364868,3670176,2953,1435,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-01-19 02:18:50.800196,94.1483936839222,10.068372945778618,8.901638384608658,2.7265116110984984e-13,9.0,-10.03,1.0,-9.16,0.1852,0.2255,0.3047,1.12,0.1214,0.1056,0
174474,npp,9,1191,0.30522595345974,9.73151683807373,-13.5920295715332,3670176,9,881,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-05 02:00:22.669981,97.5693915046706,41.987494218605896,36.302816095420795,1.1431388723475362e-07,6.0,-41.99,1.4867838833500562,-41.81,0.2475,0.3402,0.4242,0.7424,0.2291,0.2266,0
174871,npp,570,3456,0.320493996143341,9.73397350311279,-13.5896596908569,3670176,570,2801,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-07 03:03:08.359850,-78.93764858813127,58.7276745982562,49.154470206429224,2.363544550479329e-14,16.0,58.7,2.253202848596432,58.77,0.2182,0.3984,0.5474,0.6341,0.218,0.2032,0
175252,npp,2244,2101,0.228492617607117,9.73616218566895,-13.5941562652588,3670176,2244,1665,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-09 02:25:34.780826,-77.91927358921568,3.898099831901238,3.4493586947800075,5.806046136558442e-29,10.0,3.89,1.0,4.035,0.1916,0.2526,0.3444,1.0,0.2285,0.2285,0
175633,npp,824,739,0.542128801345825,9.73309230804443,-13.5940313339233,3670176,824,522,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-11 01:47:55.855116,97.19399476195373,55.741533875355586,47.00869363054934,3.488672520423396e-34,4.0,-55.75,2.0682789409984763,-55.68,0.2263,0.4537,0.6565,0.5568,0.2954,0.3019,0
175824,npp,101,72,0.07633157819509509,9.73104953765869,-13.5900983810425,3670176,103,31,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-12 01:29:05.502095,96.79312933540099,69.1005036683234,55.76653481231881,3.2812505292038237e-32,1.0,-69.12,3.5496478698597698,-69.13,0.3461,0.6707,0.9522,0.3767,0.0852,0.0288,0
175837,npp,2088,3681,0.373750582337379,9.73562335968018,-13.5942754745483,3670176,2088,2980,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-12 03:09:30.103091,-78.8106744787626,63.44743444062993,52.344904695469296,1.286281010534312e-32,17.0,63.42,2.7445598364131496,63.45,0.3525,0.4428,0.6284,0.5704,0.2274,0.2132,0
176034,npp,1406,3008,0.19487038999795908,9.73445224761963,-13.592134475708,3670176,1405,2422,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-13 02:50:43.306488,-79.22927309370263,46.47244079917332,39.91802582377024,8.588532280751309e-32,14.0,46.44,1.646109783506203,46.5,0.184,0.2691,0.4429,0.9389,0.2075,0.183,0
176222,npp,713,2329,0.26706887781620003,9.7342472076416,-13.5933361053467,3670176,713,1879,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-14 02:31:56.507929,-79.43132331242688,16.886838585913505,14.896999476525673,4.016007891403544e-29,11.0,16.87,1.0442604737599883,16.98,0.2148,0.316,0.4412,0.7995,0.2058,0.2135,0
176414,npp,3066,1651,0.15572075173258781,9.73555278778076,-13.5919990539551,3670176,3066,1246,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-15 02:13:07.924877,97.05565830907034,21.637573900173447,19.046104896604906,8.983809162536447e-25,8.0,-21.63,1.0837787002826917,-21.68,0.1676,0.2618,0.3913,0.965,0.1548,0.1503,0
176608,npp,2354,969,0.305051758885384,9.73580265045166,-13.591007232666,3670176,2356,715,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-16 01:54:19.338759,97.94815291803666,49.37045874317411,42.19409034853801,6.657573997555396e-19,5.0,-49.39,1.7549928774784245,-49.42,0.1874,0.3231,0.4579,0.7818,0.2423,0.2385,0
177218,npp,2235,2557,0.501563996076584,9.73187637329102,-13.5902519226074,3670176,2235,2068,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-02-19 02:38:18.172068,-79.78315211046433,28.587985229120108,25.05491812591403,4.7197332642095095e-08,12.0,28.56,1.184412938166907,28.54,0.2406,0.3253,0.4121,0.7766,0.4015,0.3895,0
180013,npp,2440,305,0.712682723999023,9.73125457763672,-13.5931262969971,3670176,2440,162,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-05 01:35:47.101280,97.06681806125387,65.16179120436523,53.42799116374688,0.0004363341218139808,2.0,-65.16,2.898275349237888,-65.31,0.305,0.5654,0.9128,0.4468,0.3034,0.3184,0
180419,npp,3043,2565,0.408724069595337,9.73456478118896,-13.5905303955078,3670176,3044,2074,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-07 02:38:38.056271,-80.72599525898785,28.955670420167777,25.37024247505008,5.84371638357619e-09,12.0,28.94,1.184412938166907,28.54,0.2406,0.3253,0.4121,0.7766,0.3231,0.3174,0
180613,npp,2344,1886,0.2186536639928818,9.73549365997314,-13.5923089981079,3670176,2344,1460,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-08 02:19:49.452686,97.04207130526129,8.595910403576193,7.601150486304973,4.504174975541e-17,9.0,-8.58,1.0,-9.16,0.1852,0.2255,0.3047,1.12,0.2457,0.2449,0
180812,npp,1636,1208,0.260679051280022,9.73278331756592,-13.5898208618164,3670176,1637,895,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-09 02:01:00.848233,97.81064112995355,41.395865934777596,35.81722754280584,4.464105540413763e-24,6.0,-41.38,1.4867838833500562,-41.81,0.2475,0.3402,0.4242,0.7424,0.1991,0.1935,0
181014,npp,903,531,0.402421712875366,9.72966003417969,-13.5891466140747,3670176,903,327,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-10 01:42:10.471736,97.2170541784175,60.66829310588514,50.49053226672155,1.4516945449031368e-29,3.0,-60.66,2.4157378735459294,-60.92,0.2082,0.3856,0.5011,0.6552,0.2596,0.2636,0
181222,npp,2180,3470,0.246152825653553,9.73612022399902,-13.5926523208618,3670176,2182,2814,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-11 03:03:46.473930,-79.15494008081882,59.047473522815594,49.37639031947438,1.6120234657399785e-28,16.0,59.02,2.3545700244418297,58.77,0.2182,0.3984,0.5474,0.6341,0.188,0.1561,0
181624,npp,798,2116,0.32426545023918196,9.73592662811279,-13.5908899307251,3670176,798,1679,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-13 02:26:11.062363,-75.68204014160784,4.780084522503086,4.229357195952447,1.1499876659606397e-32,10.0,4.76,1.0,4.035,0.1916,0.2526,0.3444,1.0,0.3243,0.3243,0
182430,npp,3014,3023,0.398285537958145,9.73486042022705,-13.5926418304443,3670176,3015,2433,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-17 02:51:21.268178,-79.74782619499679,46.94619368212805,40.29235158519671,4.455328634500408e-25,14.0,46.92,1.646109783506203,46.5,0.184,0.2691,0.4429,0.9389,0.3311,0.3739,0
182626,npp,2321,2344,0.33716839551925704,9.73212814331055,-13.5931444168091,3670176,2321,1892,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-18 02:32:34.444297,-81.2430793758778,17.70292837792553,15.611467029228091,4.3040517368090243e-20,11.0,17.69,1.0442604737599883,16.98,0.2148,0.316,0.4412,0.7995,0.2729,0.2696,0
183015,npp,905,984,0.411419630050659,9.73151302337646,-13.5886573791504,3670176,905,725,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-03-20 01:54:55.447323,97.54772632146975,48.94645324226659,41.86486514615627,5.574571966172334e-07,5.0,-48.94,1.7549928774784245,-49.42,0.1874,0.3231,0.4579,0.7818,0.3029,0.3217,0
186741,npp,1549,2575,0.312491878867149,9.73337841033936,-13.5893449783325,3670176,1549,2082,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-04-08 02:39:08.637265,-79.12233145277106,29.413781980678532,25.764820651635432,1.6249524613642097e-22,12.0,29.41,1.184412938166907,28.54,0.2406,0.3253,0.4121,0.7766,0.2418,0.2427,0
187318,npp,2470,538,0.21673738211393362,9.73184680938721,-13.5933618545532,3670176,2471,333,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-04-11 01:42:41.076428,97.402305703758,60.50111556529482,50.38309515868971,7.975491155281467e-33,3.0,-60.51,2.4157378735459294,-60.92,0.2082,0.3856,0.5011,0.6552,0.1827,0.142,0
187520,npp,670,3480,0.2168701440095901,9.73567485809326,-13.589485168457,3670176,668,2822,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-04-12 03:04:15.310637,-78.78604298925343,59.26246053267609,49.53299691047493,1.9105657538984934e-30,16.0,59.25,2.3545700244418297,58.77,0.2182,0.3984,0.5474,0.6341,0.1755,0.1375,0
187711,npp,3053,2802,0.225168585777283,9.73411083221436,-13.592324256897,3670176,3052,2256,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-04-13 02:45:28.506037,-79.26290034078237,39.129202347555925,33.95687686617022,5.756675378421931e-30,13.0,39.12,1.4276677814245327,38.26,0.2012,0.3391,0.4485,0.745,0.1728,0.1678,0
188097,npp,1628,1445,0.1479522921144962,9.72990131378174,-13.5897989273071,3670176,1627,1084,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-04-15 02:07:51.332171,97.64897796659636,31.675676070663098,27.695203537349805,2.615492242505129e-24,7.0,-31.67,1.2365102219381485,-32.63,0.2313,0.3221,0.4385,0.7841,0.1117,0.116,0
188483,npp,181,92,0.558387905359268,9.73340225219727,-13.592227935791,3670176,183,41,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-04-17 01:30:10.596353,96.81477303969388,68.79222915329679,55.60171591538175,3.6237053885906947e-13,1.0,-68.8,3.3985290935932855,-69.13,0.3461,0.6707,0.9522,0.3767,0.2196,0.2103,0
188494,npp,2167,3704,0.44358566403389,9.73017597198486,-13.5934104919434,3670176,2167,2996,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-04-17 03:10:35.197677,-78.81059044749607,63.877637491920126,52.629798378573284,5.448018005842251e-22,17.0,63.86,2.7445598364131496,63.45,0.3525,0.4428,0.6284,0.5704,0.2529,0.253,0
188684,npp,1480,3031,0.09944451972842219,9.73462867736816,-13.5916271209717,3670176,1480,2439,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-04-18 02:51:48.386362,-79.51599983504666,47.190169739749976,40.491832834787274,1.2438463542284068e-16,14.0,47.18,1.646109783506203,46.5,0.184,0.2691,0.4429,0.9389,0.1496,0.0934,0
188875,npp,783,2350,0.1600585840642452,9.73131465911865,-13.5923204421997,3670176,783,1898,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-04-19 02:32:59.792261,-77.8764295035434,18.02797355295389,15.89828168023409,3.3876799115162246e-10,11.0,18.02,1.0442604737599883,16.98,0.2148,0.316,0.4412,0.7995,0.1033,0.128,0
191701,npp,2193,3031,0.59816038608551,9.73652935028076,-13.593879699707,3670176,2195,2439,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-05-04 02:51:57.651243,-79.77938323031695,47.18463025127804,40.48988296947728,0.000386759548180986,14.0,47.18,1.646109783506203,46.5,0.184,0.2691,0.4429,0.9389,0.4525,0.5616,0
197197,npp,2966,753,0.542137980461121,9.73303318023682,-13.5928726196289,3670176,2967,536,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-06-03 01:49:16.702501,97.39151502030259,55.40371590969406,46.76641562338979,2.173483901769275e-10,4.0,-55.4,2.0682789409984763,-55.68,0.2263,0.4537,0.6565,0.5568,0.2954,0.3019,0
199153,npp,2126,526,0.385571122169495,9.73398971557617,-13.5893754959106,3670176,2132,323,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-06-14 01:42:57.435207,96.94259171925937,60.77222103032649,50.56578013049993,5.503976134730555e-22,3.0,-60.77,2.4157378735459294,-60.92,0.2082,0.3856,0.5011,0.6552,0.2526,0.2526,0
199869,npp,1253,1430,0.20179695636034012,9.73081207275391,-13.5937414169312,3670176,1253,1074,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-06-18 02:08:05.984824,97.76046645673821,32.367760630225796,28.28156915198166,1.4221755248940906e-06,7.0,-32.34,1.2365102219381485,-32.63,0.2313,0.3221,0.4385,0.7841,0.1553,0.1582,0
214734,npp,381,68,0.8121617436409,9.73245048522949,-13.5947685241699,3670176,379,29,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-07-06 01:30:17.085879,96.6834240512111,69.17903966500252,55.81091685179075,1.0044529444400051e-25,1.0,-69.18,3.5496478698597698,-69.13,0.3461,0.6707,0.9522,0.3767,0.2925,0.3059,0
214920,npp,1672,3004,0.279512882232666,9.73227119445801,-13.5886478424072,3670176,1672,2419,196611,3866787,694,gin_conakry_34_12,9.73333333,-13.59166667,34,12,gin_conakry,2013-07-07 02:51:54.897073,-79.27018118697701,46.320864596710685,39.79725368356471,1.5586504355013135e-24,14.0,46.31,1.646109783506203,46.5,0.184,0.2691,0.4429,0.9389,0.259,0.2624,0
