gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2976,1678,1.077559471130371,9.72404861450195,-13.4946584701538,3670176,2975,1269,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-04-01 02:13:59.830543,96.04232231655688,20.234381127771154,17.825067249935657,0.00032238350376971185,8.0,-20.21,1.0837787002826917,-20.95,3.228,5.6235,8.1495,1.003,1.4459,1.0808,0
102759,npp,1215,2358,1.60097336769104,9.7273588180542,-13.4892206192017,3670176,1215,1904,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-04-16 02:32:43.735317,-78.1302482708325,18.477438286117913,16.291504052177643,4.381258975572816e-10,11.0,18.46,1.0442604737599883,17.75,2.659,6.0016,8.6177,0.9398,1.4263,1.5046,0
102879,npp,482,1679,0.621629297733307,9.7274341583252,-13.4946994781494,3670176,483,1270,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-04-17 02:13:55.164559,99.19834178415277,20.135116407044027,17.73928740049377,6.056442089106207e-17,8.0,-20.16,1.0837787002826917,-20.95,3.228,5.6235,8.1495,1.003,1.0252,0.6235,0
107613,npp,121,1447,0.728915929794312,9.72549915313721,-13.4940176010132,3670176,121,1086,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-05-14 02:07:19.139235,98.10063878708362,31.56934229539136,27.605039259172564,0.00021675849401068113,7.0,-31.58,1.2365102219381485,-31.94,4.5371,6.8793,8.5831,0.8199,0.6665,0.5977,0
107972,npp,632,3708,0.677846074104309,9.72652816772461,-13.4940671920776,3670176,632,2999,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-05-16 03:09:59.529280,-78.67801116943714,63.9102129024913,52.649832538749315,6.820971444553473e-06,17.0,63.94,2.7445598364131496,63.69,5.5451,7.6942,12.0181,0.7331,3.084,0.4969,0
109905,npp,2792,3480,1.44842541217804,9.72724723815918,-13.4891262054443,3670176,2792,2822,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-05-27 03:03:33.328617,-79.0450471234167,59.22849763827902,49.50688793803489,1.503791613371191e-24,16.0,59.25,2.3545700244418297,59.11,4.8793,7.7239,11.9216,0.7303,2.9752,1.0577,0
110078,npp,2086,2800,1.32433247566223,9.72817993164062,-13.4935283660889,3670176,2087,2254,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-05-28 02:44:44.783943,-79.65640583275521,39.03111888864995,33.874033981172545,1.3939606598582713e-19,13.0,39.04,1.4276677814245327,38.85,3.4558,7.0695,11.0151,0.7979,1.6163,1.0566,0
114757,npp,190,2335,0.557011842727661,9.72568893432617,-13.4936084747314,3670176,190,1884,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-06-19 02:31:45.556755,-78.42292716260484,17.22618445382387,15.194001408975774,3.2919546970613086e-28,11.0,17.2,1.0442604737599883,17.75,2.659,6.0016,8.6177,0.9398,0.4266,0.5235,0
115234,npp,1605,2558,0.5821169316768651,9.72673606872559,-13.4933280944824,3670176,1606,2069,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-06-24 02:37:56.208530,-80.42463995535164,28.617720625266664,25.080168800809137,3.6009864507511155e-28,12.0,28.61,1.184412938166907,29.155,3.861,5.3886,9.0626,1.0467,1.5823,0.6093,0
121942,npp,1565,749,0.5509957075119021,9.72827529907227,-13.4917449951172,3670176,1564,532,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-07-18 01:47:41.917327,96.92982189412149,55.53126316622196,46.85574084912619,1.795384978856859e-28,4.0,-55.5,2.0682789409984763,-55.345,2.6634,7.1161,9.6508,0.7926,2.4662,0.4367,0
122129,npp,2821,3693,2.01234185695648,9.72270584106445,-13.4931640625,3670176,2822,2988,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-07-19 03:09:16.197644,-78.90291534606332,63.62640128920382,52.461855350784006,6.557684438790981e-29,17.0,63.65,2.7445598364131496,63.69,5.5451,7.6942,12.0181,0.7331,3.5702,1.4752,0
122660,npp,713,1660,0.43405544757843,9.72438335418701,-13.4885988235474,3670176,713,1253,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-07-22 02:12:50.573030,97.62103811968147,21.180726381005762,18.649209747573025,5.205859390972261e-31,8.0,-21.16,1.0837787002826917,-20.95,3.228,5.6235,8.1495,1.003,0.8522,0.4354,0
132259,npp,2628,3474,0.31611542403698,9.72867774963379,-13.4931135177612,3670176,2630,2817,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-08-15 03:03:00.025894,-79.30490831496557,59.08610644437393,49.410987480305224,2.8185296104584516e-16,16.0,59.11,2.3545700244418297,59.11,4.8793,7.7239,11.9216,0.7303,2.4943,0.2308,0
132620,npp,1222,2116,1.80173933506012,9.72239875793457,-13.49329662323,3670176,1222,1680,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-08-17 02:25:22.944645,-76.10282482332113,4.736585882862063,4.191390686165211,9.702365259971496e-30,10.0,4.76,1.0,4.81,3.0817,5.6404,8.0278,1.0,1.8017,1.8017,0
132798,npp,503,1436,1.43403077125549,9.72809982299805,-13.4905300140381,3670176,504,1078,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-08-18 02:06:32.623954,97.89110958905545,32.09163114585034,28.04947949404863,3.5693240357571356e-33,7.0,-32.07,1.2365102219381485,-31.94,4.5371,6.8793,8.5831,0.8199,1.2367,1.1758,0
133159,npp,2096,84,1.50585341453552,9.72310161590576,-13.4926614761353,3670176,2101,37,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-08-20 01:28:48.420724,96.45951224824057,68.95043807517662,55.69250273879457,2.2753744998960327e-31,1.0,-68.93,3.3985290935932855,-68.9,2.2634,5.507,7.531,1.0242,4.4631,1.5423,0
133533,npp,2683,2342,1.29337382316589,9.72754573822021,-13.4895305633545,3670176,2683,1890,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-08-22 02:31:37.709346,-78.80394578914172,17.560406073144165,15.488840392970056,5.730068686540943e-29,11.0,17.58,1.0442604737599883,17.75,2.659,6.0016,8.6177,0.9398,1.1318,1.2155,0
143097,npp,2959,970,0.645855486392975,9.72729206085205,-13.4890575408936,3670176,2963,717,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-10-11 01:53:32.592896,97.16125005572702,49.38733668723814,42.20900151618819,1.075423351480932e-11,5.0,-49.36,1.7549928774784245,-49.0,2.7352,6.3162,8.2464,0.893,2.4095,0.5768,0
143889,npp,2111,1879,1.48720419406891,9.72197818756104,-13.4937210083008,3670176,2110,1453,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-10-15 02:18:43.168031,95.62640485228191,9.005771276447954,7.9629465720107016,2.1146372267483195e-31,9.0,-8.99,1.0,-8.41,4.8313,5.9747,7.1188,0.944,1.1529,1.404,0
149591,npp,594,309,0.677458226680756,9.72620296478271,-13.4945125579834,3670176,597,165,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-11-13 01:35:00.251497,97.18401633395091,65.10198069546786,53.39017317758876,1.8443709984956453e-31,2.0,-65.08,2.898275349237888,-65.08,4.3576,7.6241,10.9953,0.7398,3.2436,0.5012,0
149602,npp,2563,3920,1.57231938838959,9.72754287719727,-13.4878778457642,3670176,2566,3126,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-11-13 03:15:23.079888,-78.65315946982561,67.65013459260123,54.94021184672277,4.546337053590781e-25,18.0,67.68,3.3166247903554,67.71,4.7578,8.302,10.7639,0.6794,3.6114,1.0682,0
150161,npp,470,1888,1.98346555233002,9.72519302368164,-13.4948816299438,3670176,470,1462,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-11-16 02:18:59.403645,98.04052203974408,8.485299793479681,7.503697168025387,3.1532296499104885e-32,9.0,-8.47,1.0,-8.41,4.8313,5.9747,7.1188,0.944,1.6491,1.8725,0
151094,npp,1946,2117,0.24579232186079,9.72679805755615,-13.4882097244263,3670176,1946,1680,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-11-21 02:25:16.248727,-77.5262589901119,4.810088447086049,4.2559685435752455,3.128096518161358e-13,10.0,4.81,1.0,4.81,3.0817,5.6404,8.0278,1.0,0.2458,0.2458,0
154075,npp,1863,1434,1.17125117778778,9.72686672210693,-13.4946403503418,3670176,1863,1077,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-08 02:06:26.253446,98.14094063942863,32.13251694920159,28.08248841469977,0.00015388932453482373,7.0,-32.16,1.2365102219381485,-31.94,4.5371,6.8793,8.5831,0.8199,1.0242,0.9603,0
154271,npp,1136,750,0.557164341211319,9.72556591033936,-13.4907703399658,3670176,1140,535,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-09 01:47:34.150468,97.11735600137294,55.450258857098305,46.79919277652424,2.4028306064976234e-12,4.0,-55.47,2.0682789409984763,-55.345,2.6634,7.1161,9.6508,0.7926,2.4692,0.4416,0
154463,npp,401,82,2.81434273719788,9.72691631317139,-13.4889192581177,3670176,405,37,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-10 01:28:43.827368,96.84067112863417,68.94369018906414,55.68582571451189,2.2588749818019558e-20,1.0,-68.96,3.3985290935932855,-68.9,2.2634,5.507,7.531,1.0242,4.8481,2.8825,0
154476,npp,2388,3695,5.54506969451904,9.72333812713623,-13.4888753890991,3670176,2390,2990,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-10 03:09:08.431062,-78.85744012872647,63.695218009101644,52.511036028380765,5.440626006140652e-10,17.0,63.69,2.7445598364131496,63.69,5.5451,7.6942,12.0181,0.7331,4.8574,4.065,0
154675,npp,1694,3020,0.419743716716766,9.72263240814209,-13.491681098938,3670176,1692,2431,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-11 02:50:19.883998,-78.90483766207423,46.834684047528256,40.20950807664275,1.0246624515188878e-18,14.0,46.83,1.646109783506203,47.02,3.085,6.5083,8.8139,0.8666,1.9417,0.3638,0
154877,npp,989,2339,1.78182017803192,9.72307777404785,-13.4934492111206,3670176,989,1888,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-12 02:31:31.333877,-79.02575469807765,17.441262386542384,15.384014516179004,2.179483880782634e-26,11.0,17.42,1.0442604737599883,17.75,2.659,6.0016,8.6177,0.9398,1.5995,1.6746,0
155242,npp,2606,976,2.4852283000946,9.72486305236816,-13.4916048049927,3670176,2604,720,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-14 01:53:50.673085,97.12698594968941,49.16312004804977,42.038212928572236,7.383309355549177e-34,5.0,-49.18,1.7549928774784245,-49.0,2.7352,6.3162,8.2464,0.893,3.4575,2.2193,0
155437,npp,771,3916,0.5385778546333311,9.72136878967285,-13.490442276001,3670176,774,3124,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-15 03:15:23.166736,-78.64739722417802,67.62645726540613,54.93589848363778,1.4688909884638032e-32,18.0,67.61,3.3166247903554,67.71,4.7578,8.302,10.7639,0.6794,3.2997,0.3659,0
155626,npp,80,3246,2.93359303474426,9.72452640533447,-13.4938154220581,3670176,84,2589,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-16 02:56:34.616683,-78.80954002117899,53.47082995541175,45.33685454807757,3.431016425731292e-32,15.0,53.46,1.9513309067639726,53.62,4.6566,7.3828,10.5556,0.764,3.3603,2.2412,0
155807,npp,2450,2564,0.602786809206009,9.72668552398682,-13.4939880371094,3670176,2451,2074,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-17 02:37:47.840966,-80.12506920555012,28.902102322286325,25.32729597866859,1.1409738134264595e-29,12.0,28.89,1.184412938166907,29.155,3.861,5.3886,9.0626,1.0467,1.5997,0.631,0
156166,npp,1017,1203,2.40727758407593,9.72284412384033,-13.494912147522,3670176,1017,891,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-19 02:00:07.153817,97.87211695902474,41.53089689114077,35.932570731678766,6.764774588002596e-19,6.0,-41.56,1.4867838833500562,-41.3,3.6144,5.1389,9.2665,1.0976,3.8032,2.6422,0
156351,npp,285,525,6.1080641746521,9.72753715515137,-13.4880981445312,3670176,283,322,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-20 01:41:15.038040,97.08270326062832,60.76272724194516,50.562952188897256,1.5537631371378964e-11,3.0,-60.79,2.4157378735459294,-60.63,5.4508,6.9116,9.2561,0.8161,5.3078,4.9847,0
156542,npp,1550,3468,8.01822185516357,9.72593784332275,-13.4891481399536,3670176,1548,2811,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-21 03:02:49.309029,-78.80504543458039,58.99333159036891,49.3460176322112,7.579660235236453e-15,16.0,58.98,2.3545700244418297,59.11,4.8793,7.7239,11.9216,0.7303,5.7654,5.8554,0
156725,npp,835,2790,1.81091105937958,9.72749423980713,-13.4883050918579,3670176,836,2244,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2012-12-22 02:44:02.534057,-80.03045956191781,38.6716149972028,33.57797835227971,1.394867334227557e-07,13.0,38.66,1.357151599901897,38.85,3.4558,7.0695,11.0151,0.7979,1.7657,1.4448,0
169852,npp,1580,69,1.99906396865845,9.72814178466797,-13.4943380355835,3670176,1578,29,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-11 01:28:31.714905,96.5378924974742,69.13867108103487,55.79840835053937,7.965379080632442e-33,1.0,-69.16,3.5496478698597698,-68.9,2.2634,5.507,7.531,1.0242,4.6522,2.0475,0
169865,npp,511,3684,3.69595718383789,9.72618770599365,-13.4891748428345,3670176,508,2981,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-11 03:08:56.319056,-78.51309994516315,63.48733137749247,52.37977769410732,6.186925561643857e-28,17.0,63.48,2.7445598364131496,63.69,5.5451,7.6942,12.0181,0.7331,4.1836,2.7094,0
170044,npp,2870,3009,1.66564810276031,9.72593593597412,-13.494176864624,3670176,2871,2423,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-12 02:50:09.565556,-79.57710112996489,46.48493228055595,39.93361437990311,5.674287405283504e-33,14.0,46.47,1.646109783506203,47.02,3.085,6.5083,8.8139,0.8666,2.6985,1.4435,0
170219,npp,2162,2329,2.74428033828735,9.72184371948242,-13.4906749725342,3670176,2162,1879,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-13 02:31:21.029115,-81.67478200643761,16.895952670766558,14.906751545162823,1.7840034409503033e-33,11.0,16.87,1.0442604737599883,17.75,2.659,6.0016,8.6177,0.9398,2.5212,2.5791,0
170401,npp,1443,1649,0.286433041095734,9.72715854644775,-13.4906349182129,3670176,1444,1244,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-14 02:12:30.710639,98.3859604409355,21.729571411362087,19.12861623225303,2.661768925812984e-32,8.0,-21.74,1.0837787002826917,-20.95,3.228,5.6235,8.1495,1.003,0.716,0.2873,0
170584,npp,715,964,1.23697233200073,9.7269868850708,-13.4903364181519,3670176,715,712,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-15 01:53:38.610626,97.32347518623017,49.519455326159424,42.31629998471894,4.054749487645257e-29,5.0,-49.54,1.7549928774784245,-49.0,2.7352,6.3162,8.2464,0.893,2.7463,1.1046,0
170768,npp,3059,291,0.942350447177887,9.72337818145752,-13.4950065612793,3670176,3062,154,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-16 01:34:48.284693,97.33590990875416,65.38762420926658,53.577975882297366,4.774250271524146e-24,2.0,-65.42,2.898275349237888,-65.08,4.3576,7.6241,10.9953,0.7398,3.335,0.6972,0
170961,npp,1281,3236,0.741569340229034,9.72858810424805,-13.4933013916016,3670176,1284,2577,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-17 02:56:26.121159,-79.81645726871213,53.20828014253667,45.13838344896005,7.312550315090278e-26,15.0,53.19,1.9513309067639726,53.62,4.6566,7.3828,10.5556,0.764,2.237,0.5666,0
171145,npp,594,2555,0.376156389713287,9.72186279296875,-13.4893226623535,3670176,594,2066,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-18 02:37:39.350717,-80.5518548451594,28.486817436973396,24.970256960147733,3.489781708225829e-20,12.0,28.47,1.184412938166907,29.155,3.861,5.3886,9.0626,1.0467,1.4084,0.3937,0
171326,npp,2952,1875,2.43542885780334,9.72354316711426,-13.4938344955444,3670176,2952,1449,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-19 02:18:50.800196,94.10481417252983,9.252444403369799,8.181704833078625,2.4710200997767845e-13,9.0,-9.22,1.0,-8.41,4.8313,5.9747,7.1188,0.944,2.1011,2.2992,0
171504,npp,2245,1196,1.076642215251923,9.7213773727417,-13.4897708892822,3670176,2245,885,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-01-20 02:00:02.250598,97.47150624248353,41.791672041740384,36.146349544916006,4.511755588139815e-06,6.0,-41.81,1.4867838833500562,-41.3,3.6144,5.1389,9.2665,1.0976,2.9082,1.1817,0
174474,npp,8,1206,3.42067813873291,9.72419834136963,-13.4910926818848,3670176,8,893,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-05 02:00:22.669981,97.64686716740057,41.44230709554937,35.85716708579706,1.26893814703935e-07,6.0,-41.45,1.4867838833500562,-41.3,3.6144,5.1389,9.2665,1.0976,4.4848,3.7545,0
174871,npp,569,3470,5.92181968688965,9.72321510314941,-13.4942188262939,3670176,569,2814,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-07 03:03:08.359850,-78.96597952309797,59.04311406804382,49.3755518015617,2.6061080519663948e-14,16.0,59.02,2.3545700244418297,59.11,4.8793,7.7239,11.9216,0.7303,4.8751,4.3245,0
175252,npp,2243,2116,2.32433295249939,9.7268180847168,-13.4925031661987,3670176,2243,1680,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-09 02:25:34.780826,-79.14842707332454,4.762293598443203,4.213719980971605,6.173801295790334e-29,10.0,4.76,1.0,4.81,3.0817,5.6404,8.0278,1.0,2.3243,2.3243,0
175633,npp,823,754,0.779819786548615,9.72620677947998,-13.4892768859863,3670176,824,536,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-11 01:47:55.855116,97.25225655218787,55.355852957427786,46.7262688075838,3.4955306614040513e-34,4.0,-55.37,2.0682789409984763,-55.345,2.6634,7.1161,9.6508,0.7926,2.5769,0.6181,0
175824,npp,100,86,1.62921142578125,9.72596073150635,-13.4907255172729,3670176,102,38,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-12 01:29:05.502095,96.83788008490659,68.87656140953112,55.64042525607013,3.1983047588005993e-32,1.0,-68.9,3.3985290935932855,-68.9,2.2634,5.507,7.531,1.0242,4.4994,1.6687,0
175837,npp,2087,3696,3.29891657829285,9.72294235229492,-13.4926300048828,3670176,2088,2990,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-12 03:09:30.103091,-78.82933500614605,63.73174485356082,52.5284965046424,1.3046289581550013e-32,17.0,63.71,2.7445598364131496,63.69,5.5451,7.6942,12.0181,0.7331,4.039,2.4184,0
176034,npp,1405,3023,2.86994218826294,9.72321891784668,-13.4917888641357,3670176,1404,2433,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-13 02:50:43.306488,-79.2768994694268,46.952746052678876,40.2991132212767,8.468348081759494e-32,14.0,46.92,1.646109783506203,47.02,3.085,6.5083,8.8139,0.8666,3.4301,2.4872,0
176222,npp,712,2344,0.632880210876465,9.72420597076416,-13.4899244308472,3670176,712,1892,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-14 02:31:56.507929,-79.6576676761417,17.708251208754593,15.616440745643462,3.846018184371641e-29,11.0,17.69,1.0442604737599883,17.75,2.659,6.0016,8.6177,0.9398,0.4993,0.5948,0
176414,npp,3065,1666,1.82465803623199,9.72694301605225,-13.4884481430054,3670176,3065,1258,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-15 02:13:07.924877,97.1665515685889,20.845473198535966,18.356305349160376,8.384419507761381e-25,8.0,-20.84,1.0837787002826917,-20.95,3.228,5.6235,8.1495,1.003,2.1353,1.8302,0
176608,npp,2354,984,1.40511035919189,9.72188282012939,-13.4906768798828,3670176,2356,725,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-16 01:54:19.338759,97.96505007965277,48.91839369608677,41.84182956994863,6.082422244951239e-19,5.0,-48.94,1.7549928774784245,-49.0,2.7352,6.3162,8.2464,0.893,2.8421,1.2548,0
177218,npp,2234,2571,5.96465539932251,9.72268581390381,-13.4952440261841,3670176,2233,2079,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-02-19 02:38:18.172068,-79.88758629726699,29.24404282562274,25.617240068822017,4.280623067699667e-08,12.0,29.22,1.184412938166907,29.155,3.861,5.3886,9.0626,1.0467,6.1268,6.2434,0
180013,npp,2439,319,1.01421594619751,9.72572708129883,-13.4926824569702,3670176,2440,172,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-05 01:35:47.101280,97.11652926678758,64.89751199998476,53.2626085987837,0.00044765242194682204,2.0,-64.9,2.898275349237888,-65.08,4.3576,7.6241,10.9953,0.7398,3.3598,0.7503,0
180419,npp,3042,2579,2.82875204086304,9.72555160522461,-13.4947443008423,3670176,3043,2085,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-07 02:38:38.056271,-80.80916225756393,29.61386125357625,25.933856892004254,6.462907708017404e-09,12.0,29.6,1.184412938166907,29.155,3.861,5.3886,9.0626,1.0467,3.4791,2.9609,0
180613,npp,2343,1901,2.19783568382263,9.72633171081543,-13.4890308380127,3670176,2343,1473,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-08 02:19:49.452686,97.28136338654102,7.722898538070902,6.830252659542616,4.984914046444001e-17,9.0,-7.71,1.0,-8.41,4.8313,5.9747,7.1188,0.944,1.8635,2.0749,0
180812,npp,1635,1222,1.01187002658844,9.7267427444458,-13.4923295974731,3670176,1636,907,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-09 02:01:00.848233,97.90131747590088,40.86325218529637,35.38059059380416,4.821651024374393e-24,6.0,-40.85,1.4276677814245327,-41.3,3.6144,5.1389,9.2665,1.0976,2.7497,1.1106,0
181014,npp,902,545,6.80569982528687,9.72409057617188,-13.4905834197998,3670176,903,338,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-10 01:42:10.471736,97.27153679155629,60.36203195976198,50.28131344259791,1.5306459297669225e-29,3.0,-60.36,2.4157378735459294,-60.63,5.4508,6.9116,9.2561,0.8161,5.5966,5.554,0
181222,npp,2179,3485,1.96560323238373,9.72421073913574,-13.4917125701904,3670176,2181,2827,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-11 03:03:46.473930,-79.1791900734281,59.37770356653515,49.606696163014945,1.7217761163417144e-28,16.0,59.36,2.3545700244418297,59.11,4.8793,7.7239,11.9216,0.7303,3.1948,1.4354,0
181421,npp,1493,2808,0.783977150917053,9.72776508331299,-13.49400806427,3670176,1494,2261,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-12 02:44:59.655714,-79.77536273473599,39.34550132548182,34.131958108470236,9.846642555622229e-33,13.0,39.34,1.4276677814245327,38.85,3.4558,7.0695,11.0151,0.7979,1.2378,0.6255,0
181624,npp,797,2131,1.94139063358307,9.72642993927002,-13.4889841079712,3670176,797,1693,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-13 02:26:11.062363,-77.05219163083991,5.640429455523733,4.990084326890545,1.1620047421485322e-32,10.0,5.63,1.0,4.81,3.0817,5.6404,8.0278,1.0,1.9414,1.9414,0
182430,npp,3013,3038,0.840363264083862,9.72371864318848,-13.4905290603638,3670176,3014,2443,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-17 02:51:21.268178,-79.78996772074636,47.42880537894532,40.67398390763955,4.198280263566803e-25,14.0,47.41,1.646109783506203,47.02,3.085,6.5083,8.8139,0.8666,2.1972,0.7283,0
182626,npp,2319,2357,0.532410591840744,9.72777080535889,-13.4943265914917,3670176,2319,1904,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-18 02:32:32.665062,-78.36687134363586,18.429853635355986,16.24754295786283,3.9853680855905775e-20,11.0,18.41,1.0442604737599883,17.75,2.659,6.0016,8.6177,0.9398,0.403,0.5004,0
183015,npp,904,999,0.936880171298981,9.72479248046875,-13.4889249801636,3670176,904,735,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-03-20 01:54:55.447323,97.61603955369733,48.49591877439501,41.51261804509693,5.031873517849997e-07,5.0,-48.49,1.7549928774784245,-49.0,2.7352,6.3162,8.2464,0.893,2.5753,0.8366,0
186741,npp,1548,2589,0.837541341781616,9.72386932373047,-13.4929313659668,3670176,1548,2092,196611,3866787,838,gin_conakry_58_14,9.725,-13.49166667,58,14,gin_conakry,2013-04-08 02:39:08.637265,-79.23851703338556,30.07099685750393,26.326973939340157,1.76228186601643e-22,12.0,30.07,1.184412938166907,29.155,3.861,5.3886,9.0626,1.0467,1.7979,0.8767,0
