gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2970,1673,0.400630295276642,9.76893424987793,-13.5225276947021,3670176,2970,1265,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-04-01 02:13:59.830543,97.00915010689499,20.48632122406027,18.044798094936677,0.00032768411233735623,8.0,-20.47,1.0837787002826917,-21.21,0.26,0.3728,0.5045,0.8652,0.3482,0.3466,0
102759,npp,1210,2353,0.30588890612125397,9.76667308807373,-13.5178918838501,3670176,1210,1900,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-04-16 02:32:43.735317,-78.99854729836642,18.193510936520003,16.043128623147556,4.231894890184364e-10,11.0,18.19,1.0442604737599883,17.47,0.2489,0.3699,0.4965,0.8718,0.2612,0.2667,0
102879,npp,477,1673,0.1562724001705647,9.76532077789307,-13.5234756469727,3670176,477,1265,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-04-17 02:13:53.385285,97.15026683550403,20.466780935352972,18.028637541223173,5.892060395179522e-17,8.0,-20.47,1.0837787002826917,-21.21,0.26,0.3728,0.5045,0.8652,0.1227,0.1352,0
103484,npp,1943,1898,0.1517929397523403,9.76940727233887,-13.5218467712402,3670176,1943,1471,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-04-22 02:20:08.025727,98.95118781048397,7.860380537003823,6.952703612997191,3.5483114703804804e-31,9.0,-7.89,1.0,-8.7,0.203,0.2844,0.409,1.1339,0.1899,0.1721,0
103846,npp,1731,3485,0.585361123085022,9.76796722412109,-13.5172662734985,3670176,1733,2826,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-04-25 03:03:59.831324,-79.04255490650314,59.33278312791482,49.58492742941769,2.0732075037870794e-28,16.0,59.36,2.3545700244418297,58.96,0.306,0.4421,0.6857,0.7294,0.3833,0.427,0
107613,npp,116,1442,0.343252152204514,9.76385593414307,-13.5229721069336,3670176,116,1082,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-05-14 02:07:19.139235,98.5776918162312,31.79485744290312,27.79688403999219,0.000214713064972311,7.0,-31.8,1.2365102219381485,-32.12,0.2637,0.3829,0.5334,0.8422,0.2904,0.2891,0
107972,npp,627,3703,0.2066224068403244,9.76682376861572,-13.5204887390137,3670176,630,2995,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-05-16 03:09:59.529280,-78.8544262751365,63.816809230559365,52.58984402827744,6.6454082428211036e-06,17.0,63.84,2.7445598364131496,63.63,0.3253,0.4981,0.7686,0.6475,0.2163,0.1338,0
110078,npp,2081,2795,0.494946956634521,9.76662063598633,-13.5193529129028,3670176,2082,2249,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-05-28 02:44:44.783943,-80.02864808026912,38.84546149198561,33.72023073613903,1.4390082332681076e-19,13.0,38.85,1.4276677814245327,38.62,0.2926,0.3876,0.5289,0.8321,0.3977,0.4118,0
110253,npp,1349,2116,0.22338853031396871,9.76419448852539,-13.5223016738892,3670176,1349,1680,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-05-29 02:25:54.460843,-79.96852736011695,4.758733596399085,4.210687643009919,4.048988297757775e-13,10.0,4.76,1.0,4.555,0.2143,0.3225,0.4817,1.0,0.2234,0.2234,0
114520,npp,2689,79,0.522081315517426,9.76760864257812,-13.5174312591553,3670176,2693,34,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-06-17 01:28:59.801404,96.79934184499481,69.04648555233796,55.73432120985421,2.5675358737310857e-24,1.0,-69.01,3.5496478698597698,-69.0,0.5221,0.784,1.0957,0.4114,0.2487,0.2148,0
122129,npp,2815,3687,0.638799607753754,9.76459980010986,-13.5193376541138,3670176,2812,2983,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-07-19 03:09:14.418370,-78.47063140305619,63.51157016614267,52.38785177111804,6.58617608310077e-29,17.0,63.53,2.7445598364131496,63.63,0.3253,0.4981,0.7686,0.6475,0.3738,0.4136,0
122660,npp,708,1654,0.201763890683651,9.76397323608398,-13.5246925354004,3670176,708,1249,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-07-22 02:12:50.573030,98.37718665646129,21.49467947102951,18.922585885381515,5.307432370179627e-31,8.0,-21.47,1.0837787002826917,-21.21,0.26,0.3728,0.5045,0.8652,0.1647,0.1746,0
123205,npp,521,3242,0.1656707488000393,9.76721286773682,-13.5189752578735,3670176,521,2583,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-07-25 02:56:44.201186,-79.32541665194147,53.33640823816732,45.23232570411108,6.759506560905307e-26,15.0,53.35,1.9513309067639726,53.395,0.2882,0.4316,0.6212,0.7471,0.1862,0.1238,0
132259,npp,2623,3468,0.284069836139679,9.76526737213135,-13.5199041366577,3670176,2628,2812,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-08-15 03:02:58.246613,-78.77722486504875,58.952607300174414,49.317757123417465,2.2353759586680137e-16,16.0,58.98,2.3545700244418297,58.96,0.306,0.4421,0.6857,0.7294,0.2554,0.2072,0
133159,npp,2090,80,0.700263142585754,9.76711750030518,-13.5180015563965,3670176,2089,34,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-08-20 01:28:48.420724,96.62722918209097,69.01848207385261,55.73084052549386,2.304620121058881e-31,1.0,-69.0,3.5496478698597698,-69.0,0.5221,0.784,1.0957,0.4114,0.2989,0.2881,0
133533,npp,2678,2337,0.446978569030762,9.76662445068359,-13.5179243087769,3670176,2678,1886,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-08-22 02:31:37.709346,-79.72719639759467,17.279787291944242,15.243065230743127,5.790137647062245e-29,11.0,17.31,1.0442604737599883,17.47,0.2489,0.3699,0.4965,0.8718,0.3963,0.3897,0
144085,npp,1392,1195,0.254083901643753,9.76376819610596,-13.520320892334,3670176,1390,884,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-10-16 01:59:52.883257,96.94822306620627,41.88731631150336,36.21933568028689,5.098184514349798e-34,6.0,-41.85,1.4867838833500562,-41.49,0.2847,0.3798,0.5043,0.8492,0.238,0.2158,0
148812,npp,378,3016,0.13183427043259144,9.76673698425293,-13.5182971954346,3670176,378,2427,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-11-09 02:50:17.765501,-79.21658598920207,46.68252253383151,40.08350597603429,0.00036224651524225434,14.0,46.7,1.646109783506203,46.83,0.1981,0.3498,0.549,0.9221,0.1901,0.1216,0
149602,npp,2557,3913,0.07562978193163869,9.76974487304688,-13.5191783905029,3670176,2555,3123,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-11-13 03:15:21.300613,-78.26957726517216,67.53874192036064,54.8750526718039,4.400526203147708e-25,18.0,67.56,3.3166247903554,67.61,0.2171,0.5922,0.9022,0.5446,0.1668,0.0412,0
150161,npp,464,1882,0.26962943375110604,9.76937294006348,-13.5225400924683,3670176,464,1456,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-11-16 02:18:57.624408,93.59203745757037,8.879972839526083,7.852131669876087,3.1372184540639573e-32,9.0,-8.82,1.0,-8.7,0.203,0.2844,0.409,1.1339,0.3077,0.3057,0
150533,npp,2075,527,0.324293121695518,9.76358795166016,-13.5212268829346,3670176,2074,324,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-11-18 01:41:17.098842,97.13197726744934,60.77358637934818,50.564421081067906,1.5089556563503902e-24,3.0,-60.75,2.4157378735459294,-60.75,0.2741,0.4618,0.8554,0.6984,0.2656,0.2265,0
151094,npp,1941,2111,0.1603191010653973,9.76642227172852,-13.5230579376221,3670176,1941,1675,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-11-21 02:25:16.248727,-81.0082415794336,4.450942449355408,3.938340730517241,3.239249793023193e-13,10.0,4.47,1.0,4.555,0.2143,0.3225,0.4817,1.0,0.1603,0.1603,0
154075,npp,1858,1429,0.0388834848999977,9.76546859741211,-13.5239582061768,3670176,1859,1074,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-08 02:06:26.253446,98.61006898585218,32.3585196270727,28.274409485946208,0.0001522036889213387,7.0,-32.39,1.2365102219381485,-32.12,0.2637,0.3829,0.5334,0.8422,0.0443,0.0327,0
154271,npp,1131,745,0.0399171635508537,9.76384925842285,-13.5212421417236,3670176,1130,529,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-09 01:47:34.150468,97.33478693849733,55.5793132226467,46.89374644187948,2.314692651402674e-12,4.0,-55.6,2.0682789409984763,-55.5,0.2907,0.4182,0.6318,0.7712,0.1396,0.0308,0
154463,npp,395,76,0.486716419458389,9.76711940765381,-13.5206260681152,3670176,394,34,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-10 01:28:42.048088,96.72766033911616,69.0349628948707,55.73733865812036,2.1812762090824887e-20,1.0,-69.06,3.5496478698597698,-69.0,0.5221,0.784,1.0957,0.4114,0.2388,0.2002,0
154476,npp,2382,3688,0.020153872668742995,9.76673126220703,-13.5190200805664,3670176,2380,2985,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-10 03:09:06.651825,-78.42975785322498,63.569023231796734,52.429783795695286,5.216428857996016e-10,17.0,63.55,2.7445598364131496,63.63,0.3253,0.4981,0.7686,0.6475,0.1484,0.013,0
154877,npp,983,2334,0.0636553764343262,9.76886177062988,-13.5206661224365,3670176,983,1883,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-12 02:31:31.333877,-80.15058926537563,17.16116721393189,15.138669037066922,2.1154642287816633e-26,11.0,17.14,1.0442604737599883,17.47,0.2489,0.3699,0.4965,0.8718,0.0292,0.0555,0
155626,npp,75,3241,0.273621529340744,9.76409244537354,-13.5201835632324,3670176,74,2582,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-16 02:56:34.616683,-79.04942263575637,53.33834358973965,45.23748680768448,3.4314023966855534e-32,15.0,53.32,1.9513309067639726,53.395,0.2882,0.4316,0.6212,0.7471,0.2415,0.2044,0
155807,npp,2445,2558,0.028225079178810106,9.76433849334717,-13.5215969085693,3670176,2444,2069,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-17 02:37:46.061687,-79.68196924675985,28.644538761103824,25.106454915522804,1.153236659520393e-29,12.0,28.61,1.184412938166907,28.89,0.2439,0.3397,0.5561,0.9493,0.0595,0.0268,0
156166,npp,1011,1198,0.302707478404045,9.7675199508667,-13.5228080749512,3670176,1012,887,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-19 02:00:07.153817,98.27484794706875,41.71410324377618,36.082415701537414,6.961903625805166e-19,6.0,-41.74,1.4867838833500562,-41.49,0.2847,0.3798,0.5043,0.8492,0.2707,0.2571,0
156351,npp,280,520,0.1415238976478577,9.76687908172607,-13.519567489624,3670176,280,318,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-20 01:41:15.038040,97.27091549870892,60.873867691224916,50.638516663935356,1.612791822665741e-11,3.0,-60.9,2.4157378735459294,-60.75,0.2741,0.4618,0.8554,0.6984,0.1899,0.0988,0
156542,npp,1545,3462,0.038750313222408295,9.76644897460938,-13.5222158432007,3670176,1545,2807,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-21 03:02:49.309029,-79.00644622407629,58.86042855235615,49.25290938894821,7.901042153986594e-15,16.0,58.84,2.253202848596432,58.96,0.306,0.4421,0.6857,0.7294,0.1435,0.0283,0
156725,npp,830,2783,0.164753258228302,9.76480102539062,-13.5228223800659,3670176,829,2239,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2012-12-22 02:44:00.754823,-79.02468495909814,38.39741127951089,33.35049830136394,1.4589550588816503e-07,13.0,38.38,1.357151599901897,38.62,0.2926,0.3876,0.5289,0.8321,0.1583,0.1371,0
169852,npp,1575,65,0.36697502434253704,9.76539421081543,-13.5185680389404,3670176,1576,27,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-01-11 01:28:31.714905,96.67699763634889,69.20211487372859,55.83394727194931,7.85794442345915e-33,1.0,-69.23,3.5496478698597698,-69.0,0.5221,0.784,1.0957,0.4114,0.205,0.151,0
169865,npp,506,3678,0.618987917900085,9.76739978790283,-13.5215110778809,3670176,505,2977,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-01-11 03:08:56.319056,-78.6911848011805,63.37536686756041,52.30721994886684,6.002160024243916e-28,17.0,63.36,2.7445598364131496,63.63,0.3253,0.4981,0.7686,0.6475,0.3665,0.4008,0
170044,npp,2865,3004,0.1880285441875458,9.76476383209229,-13.5204811096191,3670176,2867,2419,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-01-12 02:50:09.565556,-79.87245598698433,46.326427931330684,39.807564156273614,5.588686639530073e-33,14.0,46.31,1.646109783506203,46.83,0.1981,0.3498,0.549,0.9221,0.2242,0.1734,0
170219,npp,2156,2322,0.1391211710870266,9.76685619354248,-13.524206161499,3670176,2156,1873,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-01-13 02:31:19.249879,-79.32164932622308,16.51387170661907,14.571853999540318,1.775668822680605e-33,11.0,16.48,1.0442604737599883,17.47,0.2489,0.3699,0.4965,0.8718,0.1015,0.1213,0
170584,npp,710,959,0.1126465266570449,9.76552677154541,-13.519980430603,3670176,711,709,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-01-15 01:53:38.610626,97.58805429763842,49.67100890323105,42.43399423361096,4.128260004797626e-29,5.0,-49.69,1.7549928774784245,-49.15,0.304,0.428,0.5769,0.7535,0.1428,0.0849,0
170780,npp,1952,3897,0.21772636473178858,9.76376247406006,-13.5234413146973,3670176,1957,3115,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-01-16 03:15:09.329951,-78.40352515242856,67.32063622524754,54.75741940450277,6.299457044764681e-30,18.0,67.3,3.1865100272627664,67.61,0.2171,0.5922,0.9022,0.5446,0.205,0.1186,0
170961,npp,1276,3230,0.0975393485277891,9.76525402069092,-13.5204448699951,3670176,1275,2569,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-01-17 02:56:24.341885,-79.1866632449528,53.044745927098106,45.01553812176544,7.504438430970994e-26,15.0,53.03,1.9513309067639726,53.395,0.2882,0.4316,0.6212,0.7471,0.1513,0.0729,0
171326,npp,2946,1870,0.09305862337350851,9.76877117156982,-13.5218982696533,3670176,2946,1444,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-01-19 02:18:50.800196,96.32500798826477,9.519115368821273,8.41704393077577,2.577931464418905e-13,9.0,-9.51,1.0,-8.7,0.203,0.2844,0.409,1.1339,0.1311,0.1055,0
174474,npp,2,1201,0.429037541151047,9.76884937286377,-13.5188655853271,3670176,4,889,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-05 02:00:22.669981,98.0518462054675,41.62425730910678,36.006036787268854,1.2142760353037832e-07,6.0,-41.63,1.4867838833500562,-41.49,0.2847,0.3798,0.5043,0.8492,0.3556,0.3643,0
174871,npp,563,3465,0.294453606009483,9.76906490325928,-13.5184688568115,3670176,566,2809,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-07 03:03:08.359850,-79.20641246719033,58.93593697166833,49.30054992926165,2.5074696052031117e-14,16.0,58.91,2.3545700244418297,58.96,0.306,0.4421,0.6857,0.7294,0.2598,0.2148,0
175252,npp,2238,2110,0.1831561177968979,9.76482772827148,-13.5205202102661,3670176,2238,1674,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-09 02:25:33.001545,-76.02401797624908,4.45834809813061,3.9449137727513404,6.044472135889108e-29,10.0,4.41,1.0,4.555,0.2143,0.3225,0.4817,1.0,0.1832,0.1832,0
175633,npp,818,749,0.596135795116425,9.76461029052734,-13.5196599960327,3670176,820,531,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-11 01:47:55.855116,97.47057750322806,55.4852860703502,46.82119267228589,3.50035776931837e-34,4.0,-55.5,2.0682789409984763,-55.5,0.2907,0.4182,0.6318,0.7712,0.4086,0.4598,0
175824,npp,94,81,0.626963555812836,9.76512336730957,-13.5189189910889,3670176,91,35,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-12 01:29:03.722815,96.46279931599763,68.97003213671007,55.69339136022575,3.238929572537868e-32,1.0,-68.98,3.3985290935932855,-69.0,0.5221,0.784,1.0957,0.4114,0.2763,0.2579,0
175837,npp,2082,3691,0.382980674505234,9.7630090713501,-13.5185098648071,3670176,2085,2986,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-12 03:09:30.103091,-79.00638846460106,63.639609422130285,52.469117816821445,1.3070379388974824e-32,17.0,63.61,2.7445598364131496,63.63,0.3253,0.4981,0.7686,0.6475,0.2806,0.248,0
176034,npp,1399,3018,0.23270921409130102,9.76916408538818,-13.5172119140625,3670176,1400,2429,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-13 02:50:43.306488,-79.6273629575978,46.79334407720849,40.17277880568311,8.583214115948614e-32,14.0,46.76,1.646109783506203,46.83,0.1981,0.3498,0.549,0.9221,0.2514,0.2146,0
176222,npp,707,2339,0.230088472366333,9.76334667205811,-13.5183811187744,3670176,707,1887,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-14 02:31:56.507929,-80.58742616255877,17.43165863870465,15.37426856437604,3.9351051650217967e-29,11.0,17.42,1.0442604737599883,17.47,0.2489,0.3699,0.4965,0.8718,0.1886,0.2006,0
176608,npp,2348,978,0.26505306363105796,9.76404762268066,-13.5195627212524,3670176,2347,721,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-16 01:54:17.559480,97.29699506111122,49.11041716308219,41.99175042310556,6.336026637462195e-19,5.0,-49.12,1.7549928774784245,-49.15,0.304,0.428,0.5769,0.7535,0.2297,0.1997,0
177218,npp,2228,2566,0.433942705392838,9.76852226257324,-13.5217237472534,3670176,2229,2075,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-02-19 02:38:18.172068,-80.53297493734736,29.00993635931889,25.416690550131435,4.478252292170786e-08,12.0,28.99,1.184412938166907,28.89,0.2439,0.3397,0.5561,0.9493,0.4021,0.4119,0
180013,npp,2434,314,0.743519246578217,9.76384735107422,-13.5244932174683,3670176,2437,169,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-05 01:35:47.101280,97.27420057969655,64.99341081251032,53.322735989863055,0.00044244812420630005,2.0,-64.99,2.898275349237888,-65.15,0.3487,0.7808,1.0486,0.413,0.3096,0.3071,0
180419,npp,3036,2573,0.367682933807373,9.7694845199585,-13.5217809677124,3670176,3036,2080,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-07 02:38:36.276992,-79.5431002216224,29.329616891209636,25.690646364461216,6.198823458269343e-09,12.0,29.32,1.184412938166907,28.89,0.2439,0.3397,0.5561,0.9493,0.3461,0.349,0
180613,npp,2338,1896,0.228038646280766,9.76489639282227,-13.517879486084,3670176,2338,1469,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-08 02:19:49.452686,99.40170856883105,8.00887031235704,7.0828156149147,4.8076018139686044e-17,9.0,-8.0,1.0,-8.7,0.203,0.2844,0.409,1.1339,0.2661,0.2586,0
180812,npp,1629,1216,0.379777729511261,9.76896572113037,-13.5215892791748,3670176,1628,902,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-09 02:00:59.068952,97.66469387105334,41.07790689169666,35.556756542368525,3.888070575203404e-24,6.0,-41.08,1.4276677814245327,-41.49,0.2847,0.3798,0.5043,0.8492,0.3225,0.3225,0
181014,npp,896,539,0.457301408052444,9.76390552520752,-13.521430015564,3670176,900,334,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-10 01:42:08.692456,96.78523615514524,60.50064313546493,50.3763097255008,1.506080210541107e-29,3.0,-60.49,2.4157378735459294,-60.75,0.2741,0.4618,0.8554,0.6984,0.3207,0.3194,0
181222,npp,2173,3479,0.333333104848862,9.76696395874023,-13.5178661346436,3670176,2171,2821,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-11 03:03:44.694651,-78.69191524879886,59.2439577237807,49.513732864891324,1.6984194253515122e-28,16.0,59.22,2.3545700244418297,58.96,0.306,0.4421,0.6857,0.7294,0.2763,0.2431,0
181421,npp,1488,2802,0.344199970364571,9.76496505737305,-13.5193376541138,3670176,1490,2256,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-12 02:44:57.876479,-78.80766190346425,39.12888057934955,33.95285718914857,9.816722150648684e-33,13.0,39.12,1.4276677814245327,38.62,0.2926,0.3876,0.5289,0.8321,0.2921,0.2864,0
181624,npp,792,2125,0.337101548910141,9.76597023010254,-13.5239353179932,3670176,792,1688,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-13 02:26:11.062363,-79.94308779500307,5.278356121977614,4.669962635293517,1.1694076859551096e-32,10.0,5.28,1.0,4.555,0.2143,0.3225,0.4817,1.0,0.3371,0.3371,0
182233,npp,633,3704,0.437899172306061,9.76874923706055,-13.5200834274292,3670176,633,2995,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-16 03:10:06.313181,-79.08415693939118,63.88152464657196,52.62186933057527,1.441805699158329e-28,17.0,63.86,2.7445598364131496,63.63,0.3253,0.4981,0.7686,0.6475,0.3006,0.2835,0
182430,npp,3007,3031,0.340432986617088,9.76856803894043,-13.5236682891846,3670176,3005,2439,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-17 02:51:19.488905,-79.09657416998107,47.20378573970981,40.49633071197928,4.365813553977731e-25,14.0,47.18,1.646109783506203,46.83,0.1981,0.3498,0.549,0.9221,0.3168,0.3139,0
182626,npp,2314,2352,0.31666091084480297,9.7671070098877,-13.5230302810669,3670176,2314,1900,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-18 02:32:32.665062,-79.24090649248079,18.14690265644578,16.00004344566148,4.1509972222309076e-20,11.0,18.13,1.0442604737599883,17.47,0.2489,0.3699,0.4965,0.8718,0.2715,0.2761,0
182822,npp,1611,1675,0.451278626918793,9.76494026184082,-13.5189332962036,3670176,1611,1266,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-19 02:13:44.075179,97.93629439841784,20.371854847308267,17.943712848731444,6.441764654679278e-14,8.0,-20.37,1.0837787002826917,-21.21,0.26,0.3728,0.5045,0.8652,0.395,0.3904,0
183015,npp,898,993,0.511714607477188,9.77033519744873,-13.5230102539062,3670176,900,731,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-03-20 01:54:55.447323,97.9380231474023,48.67680601532423,41.65419066891658,5.29982434676308e-07,5.0,-48.67,1.7549928774784245,-49.15,0.304,0.428,0.5769,0.7535,0.3702,0.3856,0
186338,npp,948,324,0.552929371595383,9.76434421539307,-13.5186281204224,3670176,950,175,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-04-06 01:36:19.452646,97.1242328794787,64.80387675385364,53.209579961865856,6.138225904256714e-19,2.0,-64.8,2.8345692104261015,-65.15,0.3487,0.7808,1.0486,0.413,0.2421,0.2284,0
186741,npp,1543,2584,0.248026214540005,9.76336002349854,-13.5210256576538,3670176,1543,2089,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-04-08 02:39:08.637265,-79.75800482779793,29.83359458172837,26.124024516676425,1.7285286725274095e-22,12.0,29.84,1.184412938166907,28.89,0.2439,0.3397,0.5561,0.9493,0.2451,0.2355,0
187318,npp,2463,547,0.261914074420929,9.7652530670166,-13.5202159881592,3670176,2468,341,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-04-11 01:42:39.297154,96.96868300877995,60.31445798417824,50.25549356686815,8.128536828065505e-33,3.0,-60.32,2.4157378735459294,-60.75,0.2741,0.4618,0.8554,0.6984,0.2398,0.1829,0
187520,npp,664,3489,0.06491830945014951,9.76422882080078,-13.5208768844604,3670176,664,2830,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-04-12 03:04:15.310637,-79.01188659431594,59.462477646351864,49.67220769803682,1.9648317473090092e-30,16.0,59.45,2.3545700244418297,58.96,0.306,0.4421,0.6857,0.7294,0.1623,0.0474,0
187711,npp,3046,2812,0.12609916925430298,9.76923656463623,-13.5191459655762,3670176,3047,2264,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-04-13 02:45:28.506037,-79.77120899281365,39.50191001411749,34.26513575438093,5.8338934224971494e-30,13.0,39.49,1.4276677814245327,38.62,0.2926,0.3876,0.5289,0.8321,0.1393,0.1049,0
188097,npp,1621,1454,0.257662132382393,9.76790332794189,-13.5226850509644,3670176,1622,1091,196611,3866787,231,gin_conakry_51_4,9.76666667,-13.52083333,51,4,gin_conakry,2013-04-15 02:07:51.332171,98.33447287114176,31.270190013026912,27.350049432509667,2.5651370251791134e-24,7.0,-31.27,1.2365102219381485,-32.12,0.2637,0.3829,0.5334,0.8422,0.2212,0.217,0
