lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.808,0.819,0.899
2,0.656,0.71,0.767
3,0.57,0.613,0.636
4,0.527,0.528,0.505
5,0.456,0.454,0.359
6,0.387,0.389,0.219
7,0.336,0.334,0.107
8,0.309,0.288,0.024
9,0.281,0.25,-0.043
10,0.243,0.218,-0.098
11,0.208,0.194,-0.139
12,0.183,0.175,-0.168
13,0.167,0.161,-0.186
14,0.152,0.152,-0.198
15,0.14,0.146,-0.204
16,0.134,0.144,-0.204
17,0.135,0.145,-0.197
18,0.135,0.148,-0.183
19,0.137,0.152,-0.162
20,0.135,0.158,-0.133
21,0.145,0.164,-0.089
22,0.165,0.17,-0.026
23,0.185,0.176,0.052
24,0.172,0.181,0.134
25,0.164,0.186,0.228
26,0.19,0.185,0.341
27,0.238,0.184,0.459
28,0.215,0.184,0.531
29,0.17,0.183,0.564
30,0.175,0.178,0.568
31,0.218,0.171,0.541
32,0.214,0.163,0.466
33,0.163,0.156,0.35
34,0.139,0.146,0.238
35,0.135,0.132,0.141
36,0.124,0.116,0.052
37,0.099,0.1,-0.026
38,0.073,0.085,-0.09
39,0.055,0.069,-0.136
40,0.046,0.055,-0.169
41,0.032,0.042,-0.194
42,0.019,0.031,-0.211
43,0.011,0.023,-0.222
44,0.004,0.016,-0.228
45,-0.001,0.013,-0.23
46,-0.001,0.013,-0.227
47,-0.003,0.015,-0.22
48,0.001,0.02,-0.204
49,0.012,0.025,-0.177
50,0.023,0.034,-0.138
51,0.028,0.044,-0.092
52,0.028,0.054,-0.036
53,0.05,0.063,0.044
54,0.075,0.072,0.138
55,0.079,0.082,0.23
56,0.066,0.092,0.311
57,0.097,0.098,0.389
58,0.162,0.101,0.459
59,0.197,0.104,0.49
60,0.146,0.105,0.455
61,0.126,0.105,0.398
62,0.122,0.102,0.325
63,0.13,0.097,0.239
64,0.111,0.09,0.139
65,0.083,0.083,0.041
66,0.063,0.074,-0.039
67,0.053,0.064,-0.103
68,0.037,0.054,-0.156
69,0.02,0.044,-0.197
70,0.008,0.034,-0.227
71,-0.002,0.025,-0.247
72,-0.008,0.017,-0.26
73,-0.01,0.01,-0.267
74,-0.009,0.006,-0.268
75,-0.008,0.003,-0.265
76,-0.008,0.002,-0.258
77,-0.003,0.003,-0.243
78,-0.001,0.006,-0.222
79,0.001,0.011,-0.194
80,0.018,0.017,-0.152
81,0.037,0.024,-0.096
82,0.047,0.033,-0.032
83,0.03,0.042,0.034
84,0.036,0.049,0.114
85,0.06,0.053,0.204
86,0.081,0.057,0.286
87,0.076,0.06,0.339
88,0.07,0.062,0.371
89,0.077,0.062,0.377
90,0.09,0.06,0.353
91,0.083,0.056,0.299
92,0.067,0.052,0.227
93,0.059,0.046,0.153
94,0.051,0.038,0.079
95,0.036,0.03,0.007
96,0.021,0.022,-0.057
97,0.007,0.015,-0.111
98,-0.005,0.008,-0.154
99,-0.016,0.001,-0.187
100,-0.023,-0.004,-0.21
101,-0.027,-0.009,-0.226
102,-0.031,-0.013,-0.235
103,-0.034,-0.015,-0.24
104,-0.033,-0.016,-0.238
105,-0.029,-0.016,-0.23
106,-0.025,-0.014,-0.218
107,-0.019,-0.012,-0.199
108,-0.011,-0.009,-0.173
109,-0.005,-0.005,-0.138
110,-0.004,0.001,-0.096
111,0.003,0.006,-0.044
112,0.018,0.011,0.021
113,0.033,0.016,0.094
114,0.034,0.021,0.163
115,0.04,0.025,0.231
116,0.048,0.027,0.289
117,0.057,0.028,0.329
118,0.054,0.028,0.341
119,0.032,0.027,0.325
120,0.023,0.025,0.29
121,0.014,0.021,0.239
122,0.012,0.017,0.178
123,0.006,0.011,0.112
124,-0.001,0.005,0.047
125,-0.005,-0.002,-0.013
126,-0.012,-0.009,-0.065
127,-0.018,-0.016,-0.109
128,-0.027,-0.024,-0.145
129,-0.033,-0.03,-0.172
130,-0.038,-0.036,-0.193
131,-0.044,-0.04,-0.208
132,-0.049,-0.044,-0.216
133,-0.052,-0.047,-0.219
134,-0.051,-0.048,-0.216
135,-0.053,-0.048,-0.208
136,-0.053,-0.047,-0.193
137,-0.052,-0.045,-0.171
138,-0.049,-0.042,-0.142
139,-0.043,-0.039,-0.104
140,-0.037,-0.035,-0.058
141,-0.038,-0.031,-0.006
142,-0.04,-0.028,0.052
143,-0.033,-0.025,0.119
144,-0.022,-0.023,0.185
145,-0.012,-0.022,0.243
146,-0.01,-0.02,0.288
147,-0.006,-0.019,0.315
148,-0.001,-0.02,0.322
149,0.003,-0.021,0.306
150,-0.003,-0.022,0.268
151,-0.012,-0.025,0.214
152,-0.022,-0.029,0.153
153,-0.032,-0.034,0.09
154,-0.036,-0.038,0.029
155,-0.043,-0.043,-0.029
156,-0.05,-0.048,-0.08
157,-0.058,-0.053,-0.123
158,-0.066,-0.057,-0.157
159,-0.071,-0.06,-0.184
160,-0.074,-0.063,-0.203
161,-0.076,-0.064,-0.215
162,-0.078,-0.065,-0.22
163,-0.077,-0.066,-0.219
164,-0.075,-0.065,-0.212
165,-0.074,-0.063,-0.198
166,-0.07,-0.061,-0.178
167,-0.065,-0.058,-0.15
168,-0.059,-0.054,-0.116
169,-0.052,-0.049,-0.075
170,-0.046,-0.045,-0.028
171,-0.039,-0.041,0.023
172,-0.028,-0.037,0.08
173,-0.021,-0.033,0.136
174,-0.014,-0.031,0.187
175,-0.01,-0.029,0.229
176,-0.008,-0.028,0.259
177,-0.012,-0.028,0.272
178,-0.019,-0.029,0.266
179,-0.028,-0.031,0.244
180,-0.034,-0.034,0.209
181,-0.04,-0.037,0.161
182,-0.045,-0.042,0.108
183,-0.051,-0.047,0.052
184,-0.057,-0.053,-0.002
185,-0.061,-0.058,-0.053
186,-0.066,-0.064,-0.098
187,-0.073,-0.069,-0.137
188,-0.078,-0.073,-0.168
189,-0.082,-0.076,-0.192
190,-0.085,-0.079,-0.209
191,-0.085,-0.08,-0.218
192,-0.083,-0.08,-0.219
193,-0.081,-0.079,-0.215
194,-0.08,-0.076,-0.204
195,-0.079,-0.073,-0.188
196,-0.075,-0.069,-0.164
197,-0.071,-0.064,-0.132
198,-0.068,-0.058,-0.092
199,-0.065,-0.053,-0.044
200,-0.06,-0.048,0.011
201,-0.051,-0.043,0.071
202,-0.039,-0.039,0.134
203,-0.025,-0.036,0.195
204,-0.018,-0.033,0.247
205,-0.013,-0.031,0.288
206,-0.009,-0.03,0.311
207,-0.007,-0.031,0.314
208,-0.011,-0.031,0.295
209,-0.022,-0.033,0.256
210,-0.03,-0.035,0.204
211,-0.034,-0.039,0.145
212,-0.038,-0.043,0.083
213,-0.047,-0.047,0.02
214,-0.057,-0.051,-0.038
215,-0.064,-0.055,-0.089
216,-0.068,-0.059,-0.13
217,-0.072,-0.063,-0.164
218,-0.077,-0.065,-0.191
219,-0.08,-0.066,-0.21
220,-0.081,-0.067,-0.223
221,-0.079,-0.068,-0.228
222,-0.077,-0.067,-0.228
223,-0.073,-0.065,-0.221
224,-0.067,-0.062,-0.208
225,-0.063,-0.057,-0.189
226,-0.055,-0.052,-0.161
227,-0.048,-0.046,-0.126
228,-0.038,-0.04,-0.081
229,-0.028,-0.033,-0.026
230,-0.02,-0.027,0.036
231,-0.017,-0.021,0.1
232,-0.015,-0.016,0.166
233,-0.006,-0.012,0.231
234,0.006,-0.009,0.29
235,0.015,-0.007,0.334
236,0.003,-0.006,0.349
237,-0.001,-0.006,0.339
238,-0.006,-0.007,0.304
239,0.006,-0.009,0.258
240,-0.013,-0.012,0.19
241,-0.02,-0.015,0.12
242,-0.026,-0.019,0.052
243,-0.02,-0.026,-0.006
244,-0.021,-0.033,-0.058
245,-0.031,-0.038,-0.105
246,-0.042,-0.042,-0.143
247,-0.048,-0.046,-0.171
248,-0.053,-0.048,-0.193
249,-0.057,-0.049,-0.209
250,-0.058,-0.049,-0.218
251,-0.061,-0.047,-0.223
252,-0.061,-0.045,-0.222
253,-0.058,-0.041,-0.215
254,-0.051,-0.037,-0.2
255,-0.042,-0.032,-0.179
256,-0.035,-0.026,-0.149
257,-0.029,-0.02,-0.111
258,-0.019,-0.013,-0.061
259,-0.016,-0.007,-0.002
260,-0.009,-0.001,0.067
261,0.002,0.004,0.144
262,0.017,0.008,0.224
263,0.028,0.012,0.295
264,0.037,0.014,0.351
265,0.051,0.015,0.387
266,0.072,0.015,0.4
267,0.067,0.014,0.372
268,0.014,0.013,0.301
269,-0.009,0.01,0.221
270,-0.008,0.006,0.14
271,0.0,0.001,0.062
272,-0.013,-0.004,-0.019
273,-0.028,-0.008,-0.088
274,-0.028,-0.013,-0.14
275,-0.023,-0.019,-0.179
276,-0.029,-0.023,-0.211
277,-0.034,-0.026,-0.234
278,-0.038,-0.027,-0.249
279,-0.037,-0.028,-0.257
280,-0.038,-0.027,-0.261
281,-0.037,-0.025,-0.261
282,-0.031,-0.021,-0.254
283,-0.024,-0.017,-0.243
284,-0.017,-0.011,-0.226
285,-0.007,-0.004,-0.201
286,0.005,0.004,-0.167
287,0.017,0.012,-0.122
288,0.026,0.021,-0.066
289,0.032,0.028,0.004
290,0.036,0.036,0.083
291,0.034,0.041,0.166
292,0.043,0.045,0.255
293,0.066,0.046,0.339
294,0.081,0.047,0.4
295,0.05,0.048,0.416
296,0.045,0.047,0.404
297,0.062,0.044,0.363
298,0.084,0.04,0.3
299,0.05,0.037,0.2
300,0.02,0.033,0.097
301,0.014,0.027,0.007
302,0.024,0.019,-0.065
303,0.015,0.012,-0.13
304,0.002,0.006,-0.18
305,-0.011,0.0,-0.217
306,-0.013,-0.005,-0.24
307,-0.018,-0.009,-0.257
308,-0.023,-0.01,-0.267
309,-0.025,-0.01,-0.272
310,-0.022,-0.009,-0.272
311,-0.016,-0.006,-0.267
312,-0.01,-0.001,-0.259
313,-0.005,0.005,-0.247
314,-0.001,0.011,-0.228
315,0.007,0.018,-0.201
316,0.018,0.026,-0.163
317,0.029,0.034,-0.115
318,0.031,0.042,-0.056
319,0.041,0.049,0.019
320,0.063,0.054,0.111
321,0.075,0.059,0.205
322,0.062,0.063,0.286
323,0.06,0.065,0.358
324,0.087,0.063,0.415
325,0.137,0.06,0.444
326,0.111,0.056,0.403
327,0.054,0.053,0.32
328,0.04,0.046,0.234
329,0.057,0.036,0.148
330,0.045,0.025,0.049
331,0.016,0.015,-0.051
332,-0.018,0.005,-0.133
333,-0.024,-0.007,-0.19
334,-0.028,-0.018,-0.233
335,-0.039,-0.027,-0.266
336,-0.049,-0.034,-0.289
337,-0.054,-0.04,-0.304
338,-0.057,-0.044,-0.312
339,-0.061,-0.046,-0.315
340,-0.062,-0.045,-0.315
341,-0.061,-0.042,-0.31
342,-0.055,-0.038,-0.301
343,-0.046,-0.031,-0.285
344,-0.037,-0.023,-0.261
345,-0.027,-0.013,-0.228
346,-0.009,-0.002,-0.181
347,0.013,0.009,-0.118
348,0.032,0.02,-0.041
349,0.029,0.032,0.042
350,0.016,0.043,0.13
351,0.048,0.049,0.236
352,0.117,0.054,0.35
353,0.124,0.059,0.422
354,0.076,0.063,0.437
355,0.068,0.065,0.428
356,0.101,0.062,0.394
357,0.111,0.058,0.319
358,0.059,0.055,0.205
359,0.027,0.05,0.094
360,0.031,0.042,0.004
361,0.038,0.032,-0.074
362,0.025,0.023,-0.143
363,0.007,0.016,-0.199
364,-0.005,0.01,-0.239
365,-0.008,0.003,-0.265
366,-0.017,-0.001,-0.285
367,-0.023,-0.003,-0.298
368,-0.025,-0.004,-0.304
369,-0.023,-0.002,-0.306
370,-0.017,0.001,-0.304
371,-0.01,0.007,-0.298
372,-0.002,0.014,-0.287
373,0.009,0.022,-0.269
374,0.023,0.031,-0.242
375,0.039,0.042,-0.204
376,0.043,0.055,-0.159
377,0.044,0.069,-0.103
378,0.071,0.082,-0.023
379,0.108,0.093,0.077
380,0.134,0.104,0.178
381,0.114,0.112,0.259
382,0.118,0.119,0.337
383,0.162,0.123,0.412
384,0.19,0.125,0.449
385,0.127,0.124,0.404
386,0.079,0.121,0.331
387,0.083,0.114,0.257
388,0.105,0.106,0.175
389,0.089,0.094,0.075
390,0.061,0.081,-0.023
391,0.045,0.067,-0.1
392,0.046,0.051,-0.154
393,0.037,0.036,-0.196
394,0.028,0.021,-0.228
395,0.018,0.009,-0.251
396,0.014,-0.001,-0.265
397,0.009,-0.006,-0.273
398,0.006,-0.004,-0.278
399,0.004,0.005,-0.28
400,0.005,0.025,-0.277
