gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2980,1651,0.239381067454815,9.7265625,-13.6890983581543,3670176,2980,1246,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-04-01 02:14:01.609822,98.25315629837141,21.62847438506884,19.039780642455632,0.0003165648026709387,8.0,-21.63,1.0837787002826917,-22.42,0.1123,0.1852,0.2638,1.1106,0.2557,0.2659,0
102879,npp,486,1651,0.1092179045081139,9.72941112518311,-13.6888952255249,3670176,486,1246,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-04-17 02:13:55.164559,98.53250889360983,21.609063602896782,19.02381457462552,4.999243982860826e-17,8.0,-21.63,1.0837787002826917,-22.42,0.1123,0.1852,0.2638,1.1106,0.1356,0.1213,0
102999,npp,2831,967,0.225318558514118,9.72713279724121,-13.6880083084106,3670176,2829,714,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-04-18 01:55:03.038079,97.34875643348536,49.43364353348518,42.249974626098826,6.710976194856408e-23,5.0,-49.45,1.7549928774784245,-49.81,0.1111,0.2253,0.4289,0.9126,0.2056,0.2056,0
103119,npp,2095,295,0.534602254629135,9.72648811340332,-13.6878871917725,3670176,2092,156,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-04-19 01:36:10.911740,96.52004025461507,65.35378242619545,53.557305589943425,1.2888124041061282e-27,2.0,-65.34,2.898275349237888,-65.56,0.2714,0.5585,0.6891,0.3682,0.1974,0.1968,0
103245,npp,301,3239,0.462423712015152,9.72740650177002,-13.6879577636719,3670176,299,2580,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-04-20 02:57:46.942291,-78.80686476513556,53.252260292546595,45.173518663943995,3.054538469044197e-25,15.0,53.27,1.9513309067639726,52.95,0.1572,0.2406,0.3437,0.8545,0.3193,0.3951,0
103964,npp,1039,2782,0.341665059328079,9.72807502746582,-13.6850032806396,3670176,1038,2237,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-04-26 02:45:11.272592,-79.32439098341125,38.344856684236156,33.30756903011822,4.5667583793395425e-26,13.0,38.34,1.357151599901897,37.7,0.1022,0.23,0.3417,0.8941,0.2879,0.3055,0
104079,npp,326,2103,0.326384902000427,9.73147964477539,-13.6899127960205,3670176,326,1667,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-04-27 02:26:22.712925,-77.13281355614578,4.007076507191874,3.5461050823152562,4.1812783681495933e-22,10.0,4.01,1.0,3.2,0.1402,0.2056,0.2883,1.0,0.3264,0.3264,0
104439,npp,120,3686,0.390738785266876,9.72968864440918,-13.6852283477783,3670176,120,2983,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-04-30 03:10:12.743469,-78.6527649958098,63.47971785507752,52.37500018397534,7.099160676092496e-14,17.0,63.51,2.7445598364131496,63.15,0.1269,0.3364,0.5427,0.6114,0.2255,0.2389,0
107972,npp,637,3680,0.372577846050262,9.72959423065186,-13.6898679733276,3670176,635,2979,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-05-16 03:09:59.529280,-78.53309376013868,63.375490483262034,52.30483690811542,5.404519518041603e-06,17.0,63.4,2.7445598364131496,63.15,0.1269,0.3364,0.5427,0.6114,0.2188,0.2278,0
132798,npp,507,1408,0.12507745161565254,9.72876453399658,-13.6867599487305,3670176,507,1058,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-08-18 02:06:32.623954,97.50903488226984,33.35289182602725,29.119019933475403,3.4107879666615675e-33,7.0,-33.33,1.2365102219381485,-33.1,0.1585,0.2349,0.3948,0.8754,0.1168,0.1095,0
139421,npp,1497,2990,0.18952680379152298,9.72633266448975,-13.6900606155396,3670176,1497,2409,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-09-22 02:50:14.427034,-79.47582261161898,45.82375035405765,39.403746951049904,1.0291122154016361e-22,14.0,45.84,1.5732132722552272,46.04,0.0858,0.1887,0.3291,1.0897,0.2062,0.2065,0
143502,npp,457,3212,0.20549757033586502,9.72733116149902,-13.6863307952881,3670176,457,2555,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-10-13 02:56:20.174591,-78.97797969535868,52.54093085740642,44.63055768057602,3.274755815817506e-17,15.0,52.55,1.9513309067639726,52.95,0.1572,0.2406,0.3437,0.8545,0.1876,0.1756,0
148812,npp,388,2993,0.061062514781951904,9.73145771026611,-13.6904602050781,3670176,389,2411,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-11-09 02:50:19.544783,-79.72513890503416,45.93206010454037,39.4863418270391,0.0003478456071442205,14.0,45.94,1.5732132722552272,46.04,0.0858,0.1887,0.3291,1.0897,0.1245,0.0665,0
149591,npp,597,282,-0.03973764181137099,9.7296838760376,-13.6887655258179,3670176,599,148,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-11-13 01:35:00.251497,97.05413948699005,65.60445855364664,53.70226941733165,1.693087105992655e-31,2.0,-65.58,3.0,-65.56,0.2714,0.5585,0.6891,0.3682,0.0062,-0.0146,0
151094,npp,1950,2088,0.0996946785598993,9.73098659515381,-13.6868734359741,3670176,1950,1653,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-11-21 02:25:16.248727,-71.51737598425521,3.17102222542492,2.806127166595696,3.8432632335370504e-13,10.0,3.14,1.0,3.2,0.1402,0.2056,0.2883,1.0,0.0997,0.0997,0
154075,npp,1867,1406,-0.064612492918968,9.72761535644531,-13.691180229187,3670176,1866,1057,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-12-08 02:06:26.253446,97.7487579868136,33.39371162822862,29.151756654222034,0.00014404021270911143,7.0,-33.42,1.2365102219381485,-33.1,0.1585,0.2349,0.3948,0.8754,-0.0366,-0.0566,0
154675,npp,1698,2992,-0.046737626194954,9.73294544219971,-13.6898107528687,3670176,1700,2411,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-12-11 02:50:21.663278,-79.76135091375399,45.920192225546145,39.48205945929346,8.501393782595524e-19,14.0,45.91,1.5732132722552272,46.04,0.0858,0.1887,0.3291,1.0897,0.056,-0.0509,0
154877,npp,993,2312,-0.0017325282096860017,9.72890758514404,-13.6872835159302,3670176,993,1863,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-12-12 02:31:33.113150,-81.78159276184601,15.963347242339177,14.088468807791791,1.9028868371876853e-26,11.0,15.94,1.0442604737599883,16.27,0.1218,0.2024,0.2905,1.0158,0.0101,-0.0018,0
155437,npp,775,3887,0.13939911685884,9.73295879364014,-13.6902360916138,3670176,776,3109,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-12-15 03:15:23.166736,-78.5575004577344,67.14976902905562,54.65449599223038,1.4207517426043816e-32,18.0,67.13,3.1865100272627664,67.23,0.0513,0.319,0.5448,0.6447,0.1493,0.0899,0
155807,npp,2454,2536,-0.021874830126762,9.73097610473633,-13.6844902038574,3670176,2455,2052,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-12-17 02:37:47.840966,-79.68538636288726,27.589717021743592,24.200381612724595,1.2399659710196828e-29,12.0,27.58,1.184412938166907,27.86,0.1131,0.1944,0.2965,1.0579,0.023,-0.0231,0
156166,npp,1020,1175,0.2171926349401474,9.72881984710693,-13.6856966018677,3670176,1019,867,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-12-19 02:00:07.153817,97.64433408682828,42.54828636616023,36.762886303261034,8.075155783726971e-19,6.0,-42.57,1.4867838833500562,-42.32,0.1713,0.2471,0.2998,0.8321,0.1855,0.1807,0
156351,npp,289,498,-0.05406856536865201,9.729660987854,-13.6849584579468,3670176,292,300,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-12-20 01:41:16.817319,97.26173379365345,61.346629749502235,50.958269404821074,1.912035455923946e-11,3.0,-61.36,2.5331140255951103,-61.23,0.145,0.2918,0.3927,0.7048,0.0691,-0.0381,0
156542,npp,1555,3441,-0.02470923960208901,9.73135471343994,-13.6844530105591,3670176,1557,2787,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-12-21 03:02:51.088303,-79.37275836135977,58.37817302994757,48.91337063460373,9.203598615065445e-15,16.0,58.36,2.253202848596432,58.425,0.0707,0.2496,0.3536,0.8239,0.0839,-0.0204,0
156725,npp,840,2761,0.2043564170598984,9.72735023498535,-13.6899318695068,3670176,840,2218,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2012-12-22 02:44:02.534057,-79.66220451875566,37.51149993296336,32.61332916575767,1.7206076381933463e-07,13.0,37.5,1.357151599901897,37.7,0.1022,0.23,0.3417,0.8941,0.1868,0.1827,0
169493,npp,3069,1396,-0.027324393391608998,9.73130226135254,-13.6881122589111,3670176,3069,1050,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-09 02:06:15.896512,97.08622140365767,33.85702722835073,29.545050409114356,3.3391829112904155e-21,7.0,-33.86,1.2937979144666532,-33.1,0.1585,0.2349,0.3948,0.8754,0.003,-0.0239,0
169852,npp,1583,41,0.19380110502243042,9.73014163970947,-13.6905374526978,3670176,1589,17,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-11 01:28:31.714905,96.42168564452011,69.57273563778506,56.04012771328574,7.522743279591503e-33,1.0,-69.59,3.5496478698597698,-69.36,0.051,0.3379,0.5782,0.6086,0.165,0.1179,0
169865,npp,517,3656,0.1038763914257288,9.72702980041504,-13.686598777771,3670176,518,2962,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-11 03:08:58.098330,-78.98102164013658,62.96122999445533,52.037229196583624,5.430087599089016e-28,17.0,62.94,2.7445598364131496,63.15,0.1269,0.3364,0.5427,0.6114,0.1209,0.0635,0
170044,npp,2875,2981,0.0797435827553272,9.72604846954346,-13.6895723342896,3670176,2874,2402,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-12 02:50:09.565556,-79.29921004735074,45.55135992741468,39.1892824408212,5.2676072861672e-33,14.0,45.53,1.5732132722552272,46.04,0.0858,0.1887,0.3291,1.0897,0.1364,0.0869,0
170219,npp,2166,2300,0.0019551739096640014,9.72687435150146,-13.6905832290649,3670176,2166,1853,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-13 02:31:21.029115,-80.95720386487623,15.304644342251526,13.510801179642133,1.757110504888271e-33,11.0,15.28,1.0442604737599883,16.27,0.1218,0.2024,0.2905,1.0158,0.0137,0.002,0
170401,npp,1447,1621,0.014999128878116996,9.72939777374268,-13.6888265609741,3670176,1447,1220,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-14 02:12:30.710639,97.81547144692047,23.209778113171545,20.415129702550924,2.771666373748933e-32,8.0,-23.21,1.0837787002826917,-22.42,0.1123,0.1852,0.2638,1.1106,0.0486,0.0167,0
170584,npp,718,936,-0.016396775841713007,9.73204612731934,-13.6852121353149,3670176,717,694,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-15 01:53:38.610626,97.14076295767622,50.36649726604487,42.97221336826532,4.4674030574611465e-29,5.0,-50.38,1.7549928774784245,-49.81,0.1111,0.2253,0.4289,0.9126,0.0679,-0.015,0
170780,npp,1962,3876,0.0021483525633810008,9.73156261444092,-13.6898832321167,3670176,1961,3103,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-16 03:15:11.109181,-78.6956733068289,66.95857447495064,54.54201084730899,6.64786192613027e-30,18.0,66.94,3.1865100272627664,67.23,0.0513,0.319,0.5448,0.6447,0.1062,0.0014,0
170961,npp,1286,3207,-0.014100641012191995,9.73026275634766,-13.6895914077759,3670176,1287,2552,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-17 02:56:26.121159,-79.61480193983225,52.43230044048643,44.55297395339106,8.262172926066306e-26,15.0,52.41,1.847645286154319,52.95,0.1572,0.2406,0.3437,0.8545,0.0678,-0.012,0
171326,npp,2956,1847,0.0431525111198425,9.7263879776001,-13.6901845932007,3670176,2956,1422,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-19 02:18:50.800196,93.57447206452537,10.89164518289347,9.627642215189496,3.001854437020548e-13,9.0,-10.84,1.015504800579495,-9.98,0.0991,0.1611,0.2249,1.2763,0.0895,0.0551,0
171504,npp,2248,1167,-0.05116532742977101,9.72876930236816,-13.6886587142944,3670176,2248,861,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-01-20 02:00:02.250598,97.26053032209263,42.846946432335955,37.00632496634633,5.564399996006031e-06,6.0,-42.86,1.4867838833500562,-42.32,0.1713,0.2471,0.2998,0.8321,0.005,-0.0426,0
174474,npp,11,1177,0.22322770208120352,9.73117065429688,-13.6881437301636,3670176,11,869,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-02-05 02:00:22.669981,97.4266611531812,42.495307011490276,36.71677109299375,1.0376992708319496e-07,6.0,-42.5,1.4867838833500562,-42.32,0.1713,0.2471,0.2998,0.8321,0.1896,0.1858,0
174871,npp,573,3442,0.241854876279831,9.73154640197754,-13.6891460418701,3670176,571,2788,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-02-07 03:03:08.359850,-78.82771699788314,58.40419797934619,48.92669912240856,2.144123088101471e-14,16.0,58.38,2.253202848596432,58.425,0.0707,0.2496,0.3536,0.8239,0.2022,0.1993,0
175824,npp,103,58,0.5662634372711179,9.72880840301514,-13.6869068145752,3670176,104,24,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-02-12 01:29:05.502095,96.72030777142824,69.31489783790576,55.886441955278976,3.3612386871107995e-32,1.0,-69.33,3.5496478698597698,-69.36,0.051,0.3379,0.5782,0.6086,0.27,0.3446,0
176034,npp,1410,2996,0.345826253294945,9.72595596313477,-13.6849641799927,3670176,1411,2413,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-02-13 02:50:45.085717,-80.08148120882142,46.07481179219678,39.60146679782431,8.664871085956267e-32,14.0,46.04,1.5732132722552272,46.04,0.0858,0.1887,0.3291,1.0897,0.3055,0.3768,0
176222,npp,716,2316,0.26838782429695096,9.72864246368408,-13.6848106384277,3670176,716,1867,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-02-14 02:31:56.507929,-78.78429056447888,16.178417106256795,14.275936968837634,4.155003304593502e-29,11.0,16.16,1.0442604737599883,16.27,0.1218,0.2024,0.2905,1.0158,0.2688,0.2726,0
176414,npp,3069,1638,0.11533057503402233,9.72866153717041,-13.6845798492432,3670176,3069,1234,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-02-15 02:13:07.924877,96.65611589961888,22.327049699501035,19.64578853006927,9.50770393684915e-25,8.0,-22.32,1.0837787002826917,-22.42,0.1123,0.1852,0.2638,1.1106,0.1412,0.1281,0
176608,npp,2357,955,0.422004133462906,9.72844696044922,-13.6883029937744,3670176,2358,706,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-02-16 01:54:19.338759,97.77121419956131,49.79099776402637,42.520639100637396,7.209343399755782e-19,5.0,-49.81,1.7549928774784245,-49.81,0.1111,0.2253,0.4289,0.9126,0.3177,0.3851,0
180013,npp,2442,292,0.758325755596161,9.72903251647949,-13.6875925064087,3670176,2441,154,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-05 01:35:47.101280,96.98576271539662,65.4056117041654,53.57968125406784,0.00042620609851841504,2.0,-65.4,2.898275349237888,-65.56,0.2714,0.5585,0.6891,0.3682,0.2746,0.2792,0
180419,npp,3046,2551,0.38081893324852,9.73017692565918,-13.6878128051758,3670176,3046,2064,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-07 02:38:38.056271,-80.4189386695651,28.296298660012116,24.804662330573255,5.2984596508386534e-09,12.0,28.28,1.184412938166907,27.86,0.1131,0.1944,0.2965,1.0579,0.363,0.4029,0
180613,npp,2347,1873,0.1810347624123096,9.72918224334717,-13.6843347549438,3670176,2347,1447,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-08 02:19:49.452686,96.11176632911966,9.358061220746986,8.273835598838835,4.128377026598827e-17,9.0,-9.34,1.0,-9.98,0.0991,0.1611,0.2249,1.2763,0.2256,0.2311,0
180812,npp,1639,1194,0.307981476187706,9.7258768081665,-13.685263633728,3670176,1639,883,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-09 02:01:00.848233,97.5975451030994,41.90199845180269,36.2310638610544,4.1456828444300004e-24,6.0,-41.88,1.4867838833500562,-42.32,0.1713,0.2471,0.2998,0.8321,0.2466,0.2563,0
181222,npp,2184,3457,0.390937298536301,9.72630596160889,-13.6862707138062,3670176,2184,2802,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-11 03:03:46.473930,-79.01133240222384,58.751146802231396,49.16876284110138,1.513982739423243e-28,16.0,58.73,2.253202848596432,58.425,0.0707,0.2496,0.3536,0.8239,0.2684,0.3221,0
181421,npp,1498,2780,0.34876149892807,9.72647666931152,-13.6850528717041,3670176,1497,2235,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-12 02:44:59.655714,-79.41416805950816,38.2655604437468,33.23686784612766,9.122252158390763e-33,13.0,38.26,1.357151599901897,37.7,0.1022,0.23,0.3417,0.8941,0.2932,0.3118,0
181820,npp,95,1423,0.26047040522098497,9.73124217987061,-13.6902503967285,3670176,94,1069,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-14 02:07:22.469699,97.23665760028395,32.67013684552115,28.53666897691099,2.8230635605082575e-31,7.0,-32.65,1.2365102219381485,-33.1,0.1585,0.2349,0.3948,0.8754,0.2263,0.228,0
182021,npp,2452,741,0.55452236533165,9.73182106018066,-13.6905317306519,3670176,2454,524,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-15 01:48:33.871264,97.40717250852782,55.71259603356795,46.986092699594515,3.1450602674773114e-28,4.0,-55.7,2.0682789409984763,-56.05,0.1169,0.2394,0.3755,0.8589,0.358,0.4763,0
182233,npp,644,3682,0.683245182037354,9.72924900054932,-13.69069480896,3670176,646,2980,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-16 03:10:08.092455,-79.374711746293,63.4611113577735,52.3506874343863,1.4835519110475302e-28,17.0,63.44,2.7445598364131496,63.15,0.1269,0.3364,0.5427,0.6114,0.332,0.4177,0
182430,npp,3017,3009,0.240147240459919,9.73144245147705,-13.6896209716797,3670176,3017,2423,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-17 02:51:21.268178,-79.58740765222497,46.49440166835993,39.9339260210834,4.683046111697701e-25,14.0,46.47,1.646109783506203,46.04,0.0858,0.1887,0.3291,1.0897,0.2369,0.2617,0
182626,npp,2324,2331,0.28535005450248696,9.72644805908203,-13.6854200363159,3670176,2324,1880,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-18 02:32:34.444297,-80.70343865201855,16.987809310747455,14.98517469387311,4.60341673750552e-20,11.0,16.98,1.0442604737599883,16.27,0.1218,0.2024,0.2905,1.0158,0.285,0.2899,0
183015,npp,907,969,0.381746083498001,9.73145771026611,-13.6901998519897,3670176,907,716,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-20 01:54:55.447323,97.42595092012866,49.39551439336618,42.21472552191434,6.171300337170261e-07,5.0,-49.39,1.7549928774784245,-49.81,0.1111,0.2253,0.4289,0.9126,0.2948,0.3484,0
183222,npp,2155,3905,0.741445064544678,9.73020839691162,-13.6893939971924,3670176,2154,3119,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-03-21 03:16:27.881139,-78.20607811832356,67.45788285818412,54.829479535244175,1.4276101346164124e-10,18.0,67.44,3.3166247903554,67.23,0.0513,0.319,0.5448,0.6447,0.333,0.478,0
186352,npp,2925,3911,0.1106812702491879,9.72909355163574,-13.6845846176147,3670176,2923,3122,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-04-06 03:16:42.273024,-78.30370552970616,67.55046042201292,54.88837219699615,2.7247806557350734e-08,18.0,67.53,3.3166247903554,67.23,0.0513,0.319,0.5448,0.6447,0.1428,0.0714,0
186741,npp,1552,2561,0.29646092653274503,9.72944164276123,-13.6872911453247,3670176,1554,2072,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-04-08 02:39:08.637265,-78.78406505280515,28.757807647494865,25.20275930611638,1.4941904122300267e-22,12.0,28.75,1.184412938166907,27.86,0.1131,0.1944,0.2965,1.0579,0.2918,0.3136,0
187318,npp,2472,525,0.11737392144277692,9.72947597503662,-13.6853408813477,3670176,2472,322,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-04-11 01:42:41.076428,97.30901882060019,60.782755037598015,50.5751366483411,7.907710861955282e-33,3.0,-60.79,2.4157378735459294,-61.23,0.145,0.2918,0.3927,0.7048,0.1334,0.0827,0
188483,npp,183,79,0.343559250235558,9.73108291625977,-13.6870164871216,3670176,184,34,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-04-17 01:30:10.596353,96.74216883527914,69.00481035290207,55.72180194154246,3.9641567260482666e-13,1.0,-69.01,3.5496478698597698,-69.36,0.051,0.3379,0.5782,0.6086,0.2072,0.2091,0
188494,npp,2170,3691,0.308965742588043,9.7271785736084,-13.6864004135132,3670176,2169,2986,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-04-17 03:10:35.197677,-78.72142976798955,63.627020695722635,52.468462164302814,5.802381778000555e-22,17.0,63.61,2.7445598364131496,63.15,0.1269,0.3364,0.5427,0.6114,0.1957,0.1889,0
188684,npp,1483,3017,0.0733849927783012,9.7313871383667,-13.6892938613892,3670176,1483,2429,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-04-18 02:51:48.386362,-79.35404337274065,46.737941220054374,40.1335849909748,1.355838919877645e-16,14.0,46.73,1.646109783506203,46.04,0.0858,0.1887,0.3291,1.0897,0.1356,0.08,0
188875,npp,786,2338,0.008555926382542003,9.72780704498291,-13.6842765808105,3670176,786,1886,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-04-19 02:33:01.571541,-80.61948340889148,17.35465002750716,15.308725817827856,2.901188907633312e-10,11.0,17.36,1.0442604737599883,16.27,0.1218,0.2024,0.2905,1.0158,0.02,0.0087,0
191701,npp,2196,3018,0.322421073913574,9.73180675506592,-13.6849403381348,3670176,2198,2429,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-05-04 02:51:57.651243,-79.61758584530384,46.76401130018515,40.15667088395175,0.00037840531217637677,14.0,46.76,1.646109783506203,46.04,0.0858,0.1887,0.3291,1.0897,0.2869,0.3513,0
192441,npp,2413,300,0.465511381626129,9.72716045379639,-13.6857013702393,3670176,2411,159,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-05-08 01:36:37.965932,96.64262185029934,65.24513547844877,53.49224945783174,1.6142015156951736e-27,2.0,-65.25,2.898275349237888,-65.56,0.2714,0.5585,0.6891,0.3682,0.1736,0.1714,0
192636,npp,625,3245,0.1772319562733173,9.72932243347168,-13.6850690841675,3670176,628,2586,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-05-09 02:58:15.761913,-79.46386301623193,53.436553154213215,45.31377864370949,1.0330692175038043e-25,15.0,53.43,1.9513309067639726,52.95,0.1572,0.2406,0.3437,0.8545,0.1731,0.1514,0
193194,npp,1561,1201,0.13426635321229696,9.72820949554443,-13.6877069473267,3670176,1561,889,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-05-12 02:01:48.254690,97.82970151864724,41.627571858508695,36.01349088497172,7.193818852741887e-30,6.0,-41.63,1.4867838833500562,-42.32,0.1713,0.2471,0.2998,0.8321,0.1297,0.1117,0
194112,npp,3049,1429,0.332170099020004,9.72557163238525,-13.6850690841675,3670176,3049,1073,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-05-17 02:08:06.413360,97.84700943947593,32.39476496660496,28.307594567025504,1.5682496670935022e-16,7.0,-32.39,1.2365102219381485,-33.1,0.1585,0.2349,0.3948,0.8754,0.2843,0.2908,0
194486,npp,507,3688,0.2036384865641594,9.7304048538208,-13.6896486282349,3670176,506,2985,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-05-19 03:10:48.532982,-78.57870182558779,63.55957303117818,52.42801374655369,3.532004612244297e-14,17.0,63.55,2.7445598364131496,63.15,0.1269,0.3364,0.5427,0.6114,0.1573,0.1245,0
197197,npp,2968,740,0.443904906511307,9.73125267028809,-13.6838836669922,3670176,2968,522,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-06-03 01:49:16.702501,97.28962687090363,55.73506584359837,47.009038993087316,1.9740498318260066e-10,4.0,-55.73,2.0682789409984763,-56.05,0.1169,0.2394,0.3755,0.8589,0.3045,0.3813,0
199869,npp,1255,1417,0.22834949195385001,9.73027038574219,-13.6847057342529,3670176,1255,1064,196611,3866787,731,gin_conakry_11_13,9.72916667,-13.6875,11,13,gin_conakry,2013-06-18 02:08:05.984824,97.57220339051464,32.95207541356718,28.77711487082517,1.5681545625484729e-06,7.0,-32.92,1.2365102219381485,-33.1,0.1585,0.2349,0.3948,0.8754,0.2003,0.1999,0
