lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.881,0.869,0.916
2,0.758,0.764,0.801
3,0.647,0.669,0.676
4,0.564,0.585,0.559
5,0.498,0.509,0.452
6,0.436,0.443,0.35
7,0.385,0.385,0.263
8,0.341,0.335,0.191
9,0.302,0.292,0.128
10,0.27,0.255,0.077
11,0.243,0.225,0.036
12,0.22,0.2,0.003
13,0.199,0.181,-0.024
14,0.179,0.166,-0.045
15,0.161,0.155,-0.062
16,0.149,0.147,-0.072
17,0.136,0.142,-0.077
18,0.126,0.14,-0.075
19,0.119,0.14,-0.066
20,0.116,0.141,-0.05
21,0.119,0.143,-0.025
22,0.123,0.146,0.011
23,0.127,0.149,0.053
24,0.135,0.152,0.105
25,0.143,0.155,0.165
26,0.158,0.154,0.233
27,0.18,0.153,0.304
28,0.183,0.15,0.354
29,0.185,0.147,0.385
30,0.187,0.142,0.388
31,0.182,0.137,0.358
32,0.175,0.132,0.31
33,0.151,0.125,0.242
34,0.126,0.118,0.17
35,0.101,0.109,0.101
36,0.08,0.099,0.039
37,0.062,0.088,-0.015
38,0.048,0.078,-0.058
39,0.037,0.067,-0.093
40,0.029,0.056,-0.119
41,0.024,0.046,-0.139
42,0.019,0.037,-0.154
43,0.016,0.03,-0.163
44,0.014,0.024,-0.169
45,0.015,0.019,-0.171
46,0.016,0.016,-0.169
47,0.018,0.014,-0.162
48,0.022,0.014,-0.15
49,0.024,0.016,-0.133
50,0.026,0.018,-0.11
51,0.027,0.022,-0.082
52,0.028,0.026,-0.046
53,0.029,0.029,-0.001
54,0.027,0.032,0.052
55,0.023,0.035,0.106
56,0.025,0.036,0.161
57,0.039,0.036,0.215
58,0.055,0.035,0.256
59,0.068,0.032,0.274
60,0.049,0.028,0.247
61,0.039,0.024,0.201
62,0.025,0.019,0.14
63,0.018,0.014,0.077
64,0.011,0.008,0.017
65,-0.001,0.003,-0.04
66,-0.01,-0.003,-0.086
67,-0.017,-0.009,-0.123
68,-0.024,-0.014,-0.155
69,-0.028,-0.019,-0.18
70,-0.032,-0.024,-0.2
71,-0.037,-0.028,-0.215
72,-0.04,-0.031,-0.225
73,-0.042,-0.034,-0.232
74,-0.043,-0.035,-0.235
75,-0.042,-0.036,-0.234
76,-0.042,-0.036,-0.229
77,-0.038,-0.034,-0.218
78,-0.034,-0.032,-0.201
79,-0.027,-0.029,-0.178
80,-0.021,-0.026,-0.147
81,-0.017,-0.021,-0.111
82,-0.013,-0.016,-0.068
83,-0.01,-0.011,-0.016
84,-0.005,-0.007,0.042
85,0.0,-0.005,0.105
86,-0.0,-0.003,0.164
87,-0.005,-0.001,0.212
88,0.001,-0.0,0.252
89,0.004,0.0,0.259
90,0.009,-0.0,0.234
91,0.012,-0.001,0.189
92,0.008,-0.002,0.13
93,0.004,-0.004,0.071
94,-0.001,-0.008,0.013
95,-0.01,-0.012,-0.04
96,-0.016,-0.016,-0.085
97,-0.024,-0.02,-0.123
98,-0.031,-0.024,-0.153
99,-0.036,-0.029,-0.176
100,-0.039,-0.032,-0.194
101,-0.043,-0.036,-0.206
102,-0.046,-0.039,-0.213
103,-0.048,-0.041,-0.216
104,-0.049,-0.044,-0.214
105,-0.049,-0.045,-0.208
106,-0.049,-0.047,-0.197
107,-0.049,-0.048,-0.181
108,-0.049,-0.049,-0.16
109,-0.049,-0.049,-0.132
110,-0.05,-0.049,-0.097
111,-0.05,-0.049,-0.055
112,-0.051,-0.049,-0.003
113,-0.052,-0.048,0.054
114,-0.051,-0.047,0.114
115,-0.045,-0.046,0.177
116,-0.035,-0.046,0.238
117,-0.024,-0.046,0.285
118,-0.024,-0.046,0.301
119,-0.042,-0.046,0.272
120,-0.05,-0.047,0.222
121,-0.053,-0.047,0.161
122,-0.052,-0.048,0.094
123,-0.052,-0.049,0.031
124,-0.055,-0.049,-0.026
125,-0.057,-0.05,-0.075
126,-0.057,-0.051,-0.115
127,-0.057,-0.052,-0.148
128,-0.056,-0.054,-0.173
129,-0.058,-0.056,-0.194
130,-0.06,-0.058,-0.209
131,-0.06,-0.06,-0.22
132,-0.06,-0.061,-0.225
133,-0.061,-0.063,-0.227
134,-0.06,-0.065,-0.223
135,-0.062,-0.066,-0.216
136,-0.062,-0.067,-0.203
137,-0.063,-0.068,-0.186
138,-0.063,-0.069,-0.161
139,-0.062,-0.069,-0.128
140,-0.066,-0.069,-0.09
141,-0.071,-0.069,-0.045
142,-0.076,-0.069,0.008
143,-0.077,-0.07,0.069
144,-0.077,-0.071,0.133
145,-0.082,-0.072,0.192
146,-0.084,-0.073,0.242
147,-0.082,-0.073,0.273
148,-0.078,-0.074,0.275
149,-0.07,-0.074,0.249
150,-0.064,-0.074,0.202
151,-0.061,-0.074,0.144
152,-0.062,-0.073,0.081
153,-0.067,-0.073,0.018
154,-0.07,-0.073,-0.039
155,-0.073,-0.073,-0.088
156,-0.076,-0.072,-0.129
157,-0.076,-0.071,-0.161
158,-0.076,-0.07,-0.185
159,-0.076,-0.07,-0.203
160,-0.074,-0.07,-0.214
161,-0.073,-0.071,-0.222
162,-0.073,-0.071,-0.226
163,-0.072,-0.072,-0.225
164,-0.072,-0.073,-0.22
165,-0.072,-0.075,-0.21
166,-0.073,-0.076,-0.196
167,-0.072,-0.078,-0.175
168,-0.073,-0.079,-0.148
169,-0.074,-0.08,-0.114
170,-0.076,-0.081,-0.073
171,-0.079,-0.082,-0.025
172,-0.084,-0.083,0.031
173,-0.086,-0.083,0.093
174,-0.085,-0.083,0.158
175,-0.086,-0.083,0.218
176,-0.083,-0.083,0.264
177,-0.092,-0.084,0.279
178,-0.1,-0.085,0.263
179,-0.103,-0.086,0.223
180,-0.095,-0.087,0.172
181,-0.084,-0.087,0.115
182,-0.078,-0.087,0.055
183,-0.077,-0.087,-0.002
184,-0.077,-0.086,-0.052
185,-0.078,-0.086,-0.095
186,-0.078,-0.086,-0.13
187,-0.08,-0.085,-0.159
188,-0.081,-0.084,-0.182
189,-0.083,-0.083,-0.199
190,-0.084,-0.082,-0.211
191,-0.084,-0.081,-0.218
192,-0.083,-0.08,-0.22
193,-0.084,-0.078,-0.219
194,-0.084,-0.077,-0.213
195,-0.083,-0.076,-0.202
196,-0.082,-0.075,-0.185
197,-0.08,-0.074,-0.161
198,-0.075,-0.072,-0.129
199,-0.071,-0.071,-0.091
200,-0.068,-0.071,-0.046
201,-0.065,-0.07,0.004
202,-0.062,-0.07,0.062
203,-0.064,-0.069,0.122
204,-0.067,-0.069,0.182
205,-0.073,-0.068,0.233
206,-0.07,-0.067,0.273
207,-0.064,-0.067,0.285
208,-0.055,-0.067,0.267
209,-0.063,-0.067,0.219
210,-0.063,-0.068,0.161
211,-0.067,-0.069,0.097
212,-0.069,-0.07,0.035
213,-0.071,-0.071,-0.024
214,-0.074,-0.072,-0.075
215,-0.076,-0.072,-0.118
216,-0.076,-0.072,-0.151
217,-0.075,-0.071,-0.177
218,-0.075,-0.071,-0.196
219,-0.075,-0.07,-0.211
220,-0.076,-0.07,-0.22
221,-0.074,-0.069,-0.224
222,-0.072,-0.068,-0.223
223,-0.07,-0.067,-0.218
224,-0.068,-0.066,-0.208
225,-0.067,-0.065,-0.194
226,-0.065,-0.064,-0.174
227,-0.062,-0.063,-0.148
228,-0.06,-0.063,-0.114
229,-0.058,-0.062,-0.072
230,-0.054,-0.062,-0.024
231,-0.05,-0.061,0.032
232,-0.048,-0.061,0.093
233,-0.05,-0.061,0.153
234,-0.052,-0.062,0.211
235,-0.055,-0.062,0.258
236,-0.068,-0.063,0.275
237,-0.079,-0.064,0.261
238,-0.086,-0.066,0.222
239,-0.078,-0.068,0.174
240,-0.071,-0.07,0.118
241,-0.07,-0.071,0.059
242,-0.072,-0.072,0.001
243,-0.072,-0.073,-0.048
244,-0.07,-0.074,-0.09
245,-0.069,-0.074,-0.126
246,-0.07,-0.074,-0.156
247,-0.07,-0.073,-0.179
248,-0.07,-0.071,-0.197
249,-0.07,-0.069,-0.208
250,-0.069,-0.066,-0.215
251,-0.066,-0.063,-0.218
252,-0.065,-0.059,-0.216
253,-0.062,-0.055,-0.21
254,-0.058,-0.051,-0.199
255,-0.052,-0.046,-0.183
256,-0.048,-0.042,-0.162
257,-0.046,-0.039,-0.136
258,-0.042,-0.036,-0.101
259,-0.034,-0.033,-0.057
260,-0.026,-0.031,-0.005
261,-0.017,-0.03,0.055
262,-0.013,-0.028,0.119
263,-0.015,-0.027,0.177
264,-0.021,-0.026,0.227
265,-0.025,-0.026,0.261
266,-0.017,-0.026,0.275
267,-0.012,-0.027,0.256
268,-0.02,-0.028,0.211
269,-0.033,-0.03,0.152
270,-0.039,-0.032,0.091
271,-0.043,-0.034,0.031
272,-0.043,-0.038,-0.025
273,-0.048,-0.04,-0.076
274,-0.049,-0.043,-0.116
275,-0.049,-0.046,-0.149
276,-0.049,-0.048,-0.175
277,-0.048,-0.05,-0.195
278,-0.048,-0.05,-0.209
279,-0.048,-0.05,-0.218
280,-0.048,-0.049,-0.223
281,-0.048,-0.047,-0.224
282,-0.046,-0.045,-0.22
283,-0.045,-0.041,-0.213
284,-0.041,-0.036,-0.201
285,-0.038,-0.03,-0.184
286,-0.032,-0.025,-0.16
287,-0.027,-0.019,-0.13
288,-0.02,-0.013,-0.092
289,-0.014,-0.008,-0.047
290,-0.006,-0.002,0.006
291,-0.001,0.003,0.065
292,0.005,0.007,0.126
293,0.014,0.01,0.188
294,0.025,0.012,0.243
295,0.03,0.014,0.274
296,0.032,0.015,0.272
297,0.025,0.015,0.235
298,0.028,0.015,0.189
299,0.027,0.015,0.132
300,0.021,0.014,0.071
301,0.012,0.011,0.013
302,0.007,0.007,-0.036
303,-0.0,0.002,-0.08
304,-0.005,-0.004,-0.115
305,-0.014,-0.009,-0.145
306,-0.02,-0.015,-0.168
307,-0.024,-0.019,-0.183
308,-0.026,-0.022,-0.193
309,-0.026,-0.024,-0.197
310,-0.026,-0.024,-0.198
311,-0.027,-0.023,-0.196
312,-0.025,-0.021,-0.189
313,-0.023,-0.017,-0.178
314,-0.018,-0.012,-0.161
315,-0.014,-0.006,-0.138
316,-0.011,0.0,-0.111
317,-0.009,0.007,-0.077
318,-0.005,0.014,-0.035
319,-0.0,0.021,0.016
320,0.009,0.028,0.078
321,0.017,0.034,0.141
322,0.03,0.039,0.204
323,0.047,0.044,0.262
324,0.074,0.047,0.307
325,0.106,0.05,0.333
326,0.109,0.051,0.313
327,0.099,0.051,0.264
328,0.082,0.05,0.2
329,0.064,0.048,0.129
330,0.051,0.046,0.062
331,0.039,0.043,-0.0
332,0.026,0.039,-0.054
333,0.016,0.035,-0.095
334,0.011,0.031,-0.127
335,0.009,0.028,-0.148
336,0.01,0.026,-0.162
337,0.01,0.025,-0.17
338,0.012,0.026,-0.173
339,0.016,0.028,-0.173
340,0.022,0.032,-0.168
341,0.03,0.038,-0.159
342,0.038,0.045,-0.146
343,0.047,0.055,-0.13
344,0.058,0.067,-0.106
345,0.071,0.08,-0.076
346,0.085,0.095,-0.039
347,0.101,0.11,0.007
348,0.117,0.126,0.06
349,0.134,0.141,0.12
350,0.152,0.155,0.185
351,0.169,0.167,0.253
352,0.19,0.175,0.324
353,0.191,0.182,0.373
354,0.202,0.186,0.406
355,0.219,0.187,0.415
356,0.227,0.186,0.387
357,0.228,0.184,0.337
358,0.206,0.179,0.265
359,0.192,0.174,0.197
360,0.178,0.167,0.132
361,0.164,0.158,0.075
362,0.149,0.149,0.026
363,0.131,0.139,-0.016
364,0.111,0.129,-0.051
365,0.092,0.118,-0.079
366,0.079,0.107,-0.1
367,0.07,0.097,-0.113
368,0.064,0.088,-0.121
369,0.059,0.08,-0.126
370,0.056,0.074,-0.127
371,0.057,0.07,-0.124
372,0.06,0.068,-0.116
373,0.065,0.068,-0.103
374,0.073,0.07,-0.083
375,0.082,0.075,-0.057
376,0.092,0.081,-0.025
377,0.101,0.089,0.015
378,0.111,0.097,0.063
379,0.115,0.106,0.119
380,0.11,0.114,0.174
381,0.109,0.122,0.227
382,0.115,0.13,0.277
383,0.13,0.137,0.317
384,0.144,0.143,0.335
385,0.141,0.148,0.316
386,0.142,0.152,0.277
387,0.151,0.153,0.232
388,0.162,0.153,0.182
389,0.166,0.152,0.131
390,0.16,0.148,0.079
391,0.149,0.143,0.034
392,0.138,0.136,-0.003
393,0.126,0.128,-0.033
394,0.115,0.118,-0.057
395,0.103,0.108,-0.077
396,0.091,0.097,-0.093
397,0.081,0.086,-0.104
398,0.072,0.075,-0.112
399,0.066,0.065,-0.116
400,0.065,0.058,-0.115
