lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.925,0.926,0.935
2,0.849,0.851,0.843
3,0.777,0.78,0.744
4,0.719,0.713,0.647
5,0.654,0.65,0.544
6,0.593,0.591,0.446
7,0.537,0.536,0.359
8,0.489,0.486,0.286
9,0.444,0.44,0.223
10,0.403,0.399,0.17
11,0.365,0.362,0.126
12,0.331,0.33,0.091
13,0.301,0.302,0.063
14,0.274,0.277,0.04
15,0.25,0.257,0.024
16,0.231,0.24,0.014
17,0.216,0.226,0.011
18,0.206,0.215,0.014
19,0.2,0.206,0.024
20,0.195,0.2,0.041
21,0.192,0.196,0.063
22,0.192,0.194,0.095
23,0.195,0.192,0.136
24,0.195,0.192,0.179
25,0.196,0.193,0.227
26,0.205,0.193,0.283
27,0.218,0.192,0.337
28,0.214,0.191,0.371
29,0.202,0.191,0.38
30,0.196,0.189,0.379
31,0.2,0.186,0.361
32,0.19,0.183,0.319
33,0.181,0.179,0.263
34,0.173,0.174,0.205
35,0.169,0.168,0.152
36,0.162,0.162,0.102
37,0.152,0.154,0.057
38,0.142,0.147,0.018
39,0.133,0.138,-0.012
40,0.124,0.13,-0.037
41,0.114,0.122,-0.057
42,0.106,0.114,-0.072
43,0.099,0.107,-0.083
44,0.093,0.1,-0.091
45,0.088,0.094,-0.094
46,0.086,0.089,-0.095
47,0.084,0.085,-0.091
48,0.082,0.081,-0.084
49,0.08,0.078,-0.073
50,0.078,0.076,-0.056
51,0.075,0.075,-0.034
52,0.071,0.074,-0.007
53,0.07,0.073,0.03
54,0.07,0.072,0.073
55,0.07,0.071,0.119
56,0.067,0.07,0.16
57,0.068,0.069,0.199
58,0.075,0.068,0.232
59,0.078,0.067,0.251
60,0.071,0.066,0.247
61,0.067,0.065,0.228
62,0.068,0.063,0.198
63,0.067,0.061,0.157
64,0.061,0.059,0.107
65,0.056,0.056,0.06
66,0.051,0.053,0.02
67,0.048,0.05,-0.014
68,0.044,0.046,-0.042
69,0.04,0.042,-0.066
70,0.036,0.037,-0.085
71,0.031,0.033,-0.099
72,0.027,0.028,-0.11
73,0.024,0.024,-0.116
74,0.021,0.02,-0.118
75,0.018,0.017,-0.118
76,0.015,0.013,-0.114
77,0.013,0.011,-0.106
78,0.012,0.009,-0.094
79,0.01,0.007,-0.077
80,0.006,0.007,-0.055
81,0.004,0.006,-0.026
82,0.001,0.006,0.008
83,-0.004,0.006,0.046
84,-0.007,0.006,0.089
85,-0.006,0.006,0.136
86,-0.003,0.006,0.182
87,-0.002,0.006,0.217
88,0.002,0.007,0.243
89,0.011,0.006,0.252
90,0.018,0.006,0.24
91,0.018,0.005,0.204
92,0.017,0.005,0.156
93,0.018,0.004,0.107
94,0.016,0.002,0.057
95,0.011,-0.0,0.007
96,0.004,-0.002,-0.037
97,-0.005,-0.005,-0.076
98,-0.012,-0.008,-0.107
99,-0.018,-0.012,-0.131
100,-0.022,-0.016,-0.15
101,-0.026,-0.02,-0.163
102,-0.03,-0.024,-0.172
103,-0.033,-0.028,-0.176
104,-0.035,-0.032,-0.176
105,-0.036,-0.036,-0.172
106,-0.037,-0.039,-0.164
107,-0.039,-0.042,-0.152
108,-0.041,-0.044,-0.135
109,-0.044,-0.045,-0.112
110,-0.047,-0.046,-0.084
111,-0.051,-0.045,-0.05
112,-0.051,-0.044,-0.008
113,-0.049,-0.043,0.038
114,-0.05,-0.04,0.084
115,-0.049,-0.038,0.128
116,-0.041,-0.036,0.171
117,-0.035,-0.033,0.203
118,-0.031,-0.031,0.215
119,-0.032,-0.029,0.202
120,-0.025,-0.028,0.177
121,-0.014,-0.026,0.146
122,-0.01,-0.025,0.102
123,-0.011,-0.024,0.055
124,-0.014,-0.024,0.007
125,-0.017,-0.024,-0.038
126,-0.018,-0.024,-0.076
127,-0.022,-0.025,-0.11
128,-0.026,-0.025,-0.137
129,-0.03,-0.027,-0.158
130,-0.034,-0.029,-0.174
131,-0.037,-0.031,-0.185
132,-0.04,-0.033,-0.191
133,-0.042,-0.036,-0.193
134,-0.045,-0.04,-0.19
135,-0.047,-0.043,-0.184
136,-0.049,-0.046,-0.172
137,-0.051,-0.049,-0.156
138,-0.053,-0.052,-0.135
139,-0.054,-0.055,-0.109
140,-0.054,-0.058,-0.077
141,-0.056,-0.06,-0.041
142,-0.058,-0.062,-0.002
143,-0.061,-0.063,0.042
144,-0.064,-0.065,0.089
145,-0.068,-0.066,0.133
146,-0.073,-0.067,0.17
147,-0.073,-0.068,0.195
148,-0.067,-0.069,0.208
149,-0.064,-0.07,0.195
150,-0.069,-0.072,0.159
151,-0.075,-0.073,0.113
152,-0.074,-0.074,0.066
153,-0.072,-0.075,0.021
154,-0.073,-0.075,-0.024
155,-0.074,-0.075,-0.065
156,-0.075,-0.075,-0.101
157,-0.076,-0.075,-0.13
158,-0.077,-0.075,-0.153
159,-0.077,-0.075,-0.17
160,-0.077,-0.075,-0.183
161,-0.077,-0.076,-0.19
162,-0.077,-0.075,-0.195
163,-0.076,-0.075,-0.194
164,-0.075,-0.075,-0.19
165,-0.074,-0.074,-0.181
166,-0.073,-0.073,-0.168
167,-0.071,-0.072,-0.149
168,-0.069,-0.072,-0.126
169,-0.067,-0.07,-0.099
170,-0.068,-0.069,-0.066
171,-0.065,-0.068,-0.026
172,-0.063,-0.066,0.018
173,-0.063,-0.064,0.062
174,-0.064,-0.063,0.104
175,-0.063,-0.061,0.141
176,-0.067,-0.06,0.168
177,-0.07,-0.059,0.179
178,-0.069,-0.057,0.172
179,-0.061,-0.056,0.151
180,-0.052,-0.055,0.121
181,-0.048,-0.055,0.081
182,-0.045,-0.054,0.037
183,-0.044,-0.053,-0.007
184,-0.045,-0.052,-0.049
185,-0.047,-0.051,-0.086
186,-0.049,-0.051,-0.117
187,-0.05,-0.05,-0.142
188,-0.051,-0.05,-0.162
189,-0.053,-0.05,-0.177
190,-0.053,-0.05,-0.188
191,-0.054,-0.05,-0.193
192,-0.055,-0.05,-0.195
193,-0.055,-0.051,-0.194
194,-0.056,-0.051,-0.188
195,-0.055,-0.052,-0.177
196,-0.054,-0.053,-0.161
197,-0.053,-0.054,-0.14
198,-0.052,-0.055,-0.114
199,-0.053,-0.057,-0.083
200,-0.054,-0.058,-0.048
201,-0.057,-0.059,-0.009
202,-0.056,-0.061,0.036
203,-0.055,-0.062,0.082
204,-0.056,-0.062,0.124
205,-0.066,-0.063,0.153
206,-0.071,-0.064,0.172
207,-0.073,-0.065,0.176
208,-0.07,-0.066,0.161
209,-0.069,-0.067,0.131
210,-0.068,-0.069,0.093
211,-0.069,-0.07,0.051
212,-0.07,-0.071,0.007
213,-0.072,-0.072,-0.036
214,-0.074,-0.073,-0.074
215,-0.074,-0.074,-0.107
216,-0.074,-0.075,-0.134
217,-0.075,-0.076,-0.156
218,-0.075,-0.077,-0.174
219,-0.075,-0.077,-0.186
220,-0.076,-0.078,-0.195
221,-0.077,-0.078,-0.2
222,-0.077,-0.078,-0.201
223,-0.077,-0.077,-0.198
224,-0.077,-0.077,-0.19
225,-0.077,-0.077,-0.179
226,-0.078,-0.076,-0.162
227,-0.078,-0.075,-0.141
228,-0.076,-0.074,-0.112
229,-0.074,-0.073,-0.078
230,-0.072,-0.071,-0.039
231,-0.066,-0.07,0.007
232,-0.069,-0.068,0.049
233,-0.07,-0.065,0.095
234,-0.067,-0.063,0.141
235,-0.061,-0.061,0.176
236,-0.061,-0.059,0.19
237,-0.059,-0.057,0.184
238,-0.054,-0.055,0.161
239,-0.049,-0.053,0.126
240,-0.049,-0.052,0.082
241,-0.048,-0.05,0.037
242,-0.046,-0.048,-0.006
243,-0.044,-0.047,-0.045
244,-0.043,-0.046,-0.079
245,-0.041,-0.044,-0.109
246,-0.04,-0.043,-0.134
247,-0.04,-0.041,-0.153
248,-0.04,-0.04,-0.169
249,-0.041,-0.039,-0.181
250,-0.042,-0.038,-0.19
251,-0.042,-0.037,-0.195
252,-0.043,-0.037,-0.197
253,-0.044,-0.037,-0.196
254,-0.043,-0.037,-0.189
255,-0.041,-0.037,-0.178
256,-0.04,-0.038,-0.161
257,-0.039,-0.039,-0.139
258,-0.037,-0.04,-0.109
259,-0.035,-0.041,-0.072
260,-0.038,-0.042,-0.032
261,-0.038,-0.044,0.016
262,-0.038,-0.046,0.068
263,-0.038,-0.048,0.115
264,-0.042,-0.05,0.151
265,-0.048,-0.052,0.175
266,-0.051,-0.054,0.184
267,-0.055,-0.056,0.172
268,-0.062,-0.058,0.139
269,-0.069,-0.06,0.099
270,-0.071,-0.061,0.057
271,-0.069,-0.063,0.016
272,-0.071,-0.064,-0.026
273,-0.071,-0.064,-0.063
274,-0.069,-0.065,-0.093
275,-0.067,-0.065,-0.119
276,-0.066,-0.066,-0.141
277,-0.065,-0.066,-0.158
278,-0.064,-0.066,-0.17
279,-0.064,-0.065,-0.178
280,-0.064,-0.064,-0.183
281,-0.062,-0.063,-0.184
282,-0.059,-0.062,-0.181
283,-0.057,-0.06,-0.175
284,-0.054,-0.058,-0.164
285,-0.052,-0.056,-0.147
286,-0.048,-0.054,-0.124
287,-0.048,-0.052,-0.096
288,-0.047,-0.05,-0.06
289,-0.047,-0.048,-0.016
290,-0.046,-0.047,0.032
291,-0.05,-0.046,0.08
292,-0.053,-0.045,0.128
293,-0.054,-0.044,0.173
294,-0.051,-0.043,0.208
295,-0.049,-0.043,0.224
296,-0.046,-0.042,0.221
297,-0.041,-0.041,0.201
298,-0.034,-0.041,0.165
299,-0.032,-0.04,0.115
300,-0.036,-0.04,0.06
301,-0.036,-0.04,0.008
302,-0.033,-0.04,-0.037
303,-0.034,-0.041,-0.078
304,-0.037,-0.042,-0.113
305,-0.038,-0.042,-0.14
306,-0.041,-0.042,-0.162
307,-0.043,-0.042,-0.178
308,-0.044,-0.041,-0.19
309,-0.043,-0.04,-0.196
310,-0.041,-0.038,-0.2
311,-0.04,-0.035,-0.2
312,-0.038,-0.033,-0.197
313,-0.035,-0.031,-0.19
314,-0.033,-0.028,-0.179
315,-0.031,-0.025,-0.164
316,-0.03,-0.023,-0.143
317,-0.028,-0.021,-0.115
318,-0.028,-0.018,-0.083
319,-0.026,-0.016,-0.042
320,-0.02,-0.013,0.008
321,-0.01,-0.011,0.062
322,-0.005,-0.009,0.108
323,-0.002,-0.008,0.146
324,0.007,-0.007,0.179
325,0.022,-0.007,0.198
326,0.017,-0.007,0.183
327,0.008,-0.008,0.146
328,-0.004,-0.01,0.099
329,-0.01,-0.013,0.051
330,-0.02,-0.017,-0.001
331,-0.029,-0.022,-0.051
332,-0.035,-0.026,-0.09
333,-0.038,-0.031,-0.12
334,-0.039,-0.036,-0.143
335,-0.041,-0.039,-0.161
336,-0.042,-0.042,-0.175
337,-0.044,-0.044,-0.185
338,-0.046,-0.045,-0.193
339,-0.048,-0.045,-0.198
340,-0.05,-0.045,-0.2
341,-0.051,-0.044,-0.2
342,-0.051,-0.043,-0.196
343,-0.051,-0.041,-0.19
344,-0.049,-0.038,-0.178
345,-0.046,-0.034,-0.161
346,-0.042,-0.03,-0.137
347,-0.036,-0.025,-0.105
348,-0.026,-0.021,-0.063
349,-0.019,-0.016,-0.018
350,-0.015,-0.012,0.029
351,0.001,-0.009,0.084
352,0.026,-0.006,0.143
353,0.035,-0.004,0.179
354,0.026,-0.003,0.185
355,0.017,-0.002,0.172
356,0.011,-0.002,0.145
357,-0.0,-0.003,0.104
358,-0.015,-0.004,0.049
359,-0.021,-0.005,-0.001
360,-0.02,-0.007,-0.044
361,-0.018,-0.009,-0.082
362,-0.02,-0.011,-0.113
363,-0.019,-0.013,-0.137
364,-0.019,-0.015,-0.154
365,-0.019,-0.016,-0.167
366,-0.02,-0.017,-0.176
367,-0.021,-0.018,-0.181
368,-0.022,-0.018,-0.184
369,-0.023,-0.018,-0.186
370,-0.023,-0.017,-0.184
371,-0.022,-0.016,-0.18
372,-0.018,-0.014,-0.172
373,-0.014,-0.011,-0.161
374,-0.009,-0.008,-0.143
375,-0.002,-0.004,-0.119
376,0.003,-0.0,-0.091
377,0.006,0.003,-0.058
378,0.013,0.007,-0.017
379,0.018,0.01,0.03
380,0.023,0.014,0.078
381,0.02,0.016,0.117
382,0.022,0.018,0.154
383,0.025,0.02,0.184
384,0.026,0.021,0.197
385,0.011,0.022,0.179
386,0.004,0.022,0.149
387,0.007,0.021,0.115
388,0.014,0.02,0.077
389,0.012,0.018,0.033
390,0.013,0.017,-0.008
391,0.014,0.015,-0.042
392,0.016,0.013,-0.069
393,0.016,0.011,-0.091
394,0.017,0.01,-0.108
395,0.018,0.01,-0.119
396,0.018,0.011,-0.128
397,0.019,0.014,-0.134
398,0.02,0.018,-0.136
399,0.023,0.026,-0.136
400,0.026,0.036,-0.134
