gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2996,1661,8.41772365570068,9.61182022094727,-13.6435022354126,3670176,2997,1254,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-04-01 02:14:03.389104,98.56044514387058,21.092431303202893,18.572971068777683,0.0003064331647394958,8.0,-21.11,1.0837787002826917,-21.89,7.7865,11.5432,18.0385,0.8621,7.0674,7.2568,7.2568,0
101395,npp,2097,2567,10.266695022583,9.61133575439453,-13.6414461135864,3670144,2098,2076,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-04-05 02:39:08.381495,-80.69656352936178,29.04368744283301,25.448371889997695,0.07803603439181932,12.0,29.03,1.184412938166907,28.33,7.2184,10.9111,15.8866,0.912,9.4073,9.3636,7.444763133429544,0
101518,npp,1384,1887,14.4649953842163,9.60919857025146,-13.6384325027466,3670144,1384,1460,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-04-06 02:20:18.035599,98.4888718628999,8.49741709735964,7.514994748533153,0.15898642510234232,9.0,-8.53,1.0,-9.4,4.8422,9.2299,16.2834,1.0782,15.1864,15.5956,11.68626483005961,0
101893,npp,1195,3473,17.3542060852051,9.60655879974365,-13.6436262130737,3670144,1194,2816,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-04-09 03:04:09.830224,-78.77382470933158,59.072206467957656,49.40123511447678,0.09363757817552666,16.0,59.09,2.3545700244418297,58.7,6.0939,11.2937,17.434,0.8811,12.5252,15.2915,12.989035010589806,0
102759,npp,1236,2341,9.12124729156494,9.6116828918457,-13.6430082321167,3670176,1237,1890,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-04-16 02:32:47.293833,-80.81507339649195,17.53461673139362,15.46629608694063,3.7659598607854294e-10,11.0,17.53,1.0442604737599883,16.76,5.6706,10.4251,18.6064,0.9546,8.7027,8.7067,8.7067,0
102879,npp,503,1661,11.3444967269897,9.60819339752197,-13.6449480056763,3670176,503,1255,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-04-17 02:13:56.943795,97.34031239955233,21.11441840646837,18.59305281189062,5.205483735464722e-17,8.0,-21.11,1.0837787002826917,-21.89,7.7865,11.5432,18.0385,0.8621,9.768,9.78,9.78,0
105968,npp,334,975,12.9105195999146,9.60930347442627,-13.6412124633789,3670144,333,719,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-05-04 01:54:54.976099,96.97351714567408,49.22040351973929,42.08389357479443,0.07022377286811837,5.0,-49.21,1.7549928774784245,-49.6,7.0852,11.9271,18.8192,0.8343,10.5116,10.7718,9.045059714705063,0
106518,npp,164,2564,15.5660743713379,9.60682010650635,-13.640474319458,3670144,164,2073,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-05-07 02:38:50.383400,-80.38247371384551,28.892794991841406,25.31923046532857,0.14952476928554156,12.0,28.89,1.184412938166907,28.33,7.2184,10.9111,15.8866,0.912,13.8815,14.1969,10.520218553965158,0
107440,npp,882,2110,9.3233528137207,9.60722637176514,-13.644383430481,3670144,882,1674,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-05-13 02:26:13.025257,-85.02514221058175,4.432347471320066,3.9222615952874538,0.004216389604661362,10.0,4.41,1.0,3.8,5.9919,9.9513,16.4573,1.0,9.3234,9.3234,9.219722719621734,0
107613,npp,142,1429,6.00895977020264,9.60507965087891,-13.6428670883179,3670176,141,1073,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-05-14 02:07:20.918517,96.96823122171503,32.40331918195491,28.313807823010862,0.00020784540294924004,7.0,-32.39,1.2365102219381485,-32.83,6.8246,11.5563,17.7166,0.8611,5.465,5.1744,5.1744,0
107782,npp,2480,745,1.84181654453278,9.60721969604492,-13.643406867981,3670176,2484,529,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-05-15 01:48:28.811919,96.85043773102632,55.617098018470955,46.92274612996403,1.498989214902844e-10,4.0,-55.6,2.0682789409984763,-55.83,10.4008,15.2387,19.4734,0.653,3.474,1.2028,1.2028,0
110078,npp,2107,2782,9.76507472991943,9.61172866821289,-13.6440172195435,3670176,2107,2238,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-05-28 02:44:46.563224,-79.45020530822744,38.33852414481261,33.29953027884292,1.546636152502968e-19,13.0,38.34,1.357151599901897,38.18,6.7283,10.1521,19.8097,0.9802,9.6661,9.572,9.572,0
110253,npp,1375,2103,10.03569507598877,9.60717296600342,-13.6439809799194,3670176,1375,1667,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-05-29 02:25:56.240118,-73.20972060987707,4.057630021477493,3.590562794988572,4.5153283016898653e-13,10.0,4.01,1.0,3.8,5.9919,9.9513,16.4573,1.0,10.0357,10.0357,10.0357,0
113141,npp,1159,2550,12.4472007751465,9.60777282714844,-13.643346786499,3670144,1159,2063,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-06-08 02:38:18.704124,-79.75855230435965,28.228508797409095,24.74683057718647,0.05840751712436803,12.0,28.23,1.184412938166907,28.33,7.2184,10.9111,15.8866,0.912,11.2483,11.3523,9.916110962249107,0
113310,npp,438,1870,11.3421039581299,9.60763168334961,-13.6446285247803,3670144,438,1444,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-06-09 02:19:28.391010,98.15780697559812,9.50659465182761,8.405036256612654,0.034464875483331894,9.0,-9.51,1.0,-9.4,4.8422,9.2299,16.2834,1.0782,12.0635,12.2286,11.381139282722568,0
113828,npp,226,3455,5.77899122238159,9.60418701171875,-13.6396951675415,3670144,228,2800,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-06-12 03:03:18.488768,-79.30052110668704,58.66828981745635,49.11093321110612,0.006549835072614569,16.0,58.68,2.253202848596432,58.7,6.0939,11.2937,17.434,0.8811,7.5038,5.0921,4.931045365365637,0
114757,npp,211,2319,8.59991455078125,9.60826778411865,-13.639274597168,3670176,211,1869,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-06-19 02:31:49.115265,-81.31995610724775,16.344757221563807,14.421442956706153,2.8812480490371573e-28,11.0,16.32,1.0442604737599883,16.76,5.6706,10.4251,18.6064,0.9546,8.2035,8.2091,8.2091,0
115348,npp,887,1861,4.11788249015808,9.61117362976074,-13.6406173706055,3670176,887,1435,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-06-25 02:19:07.667641,97.09143670819817,10.038076395309728,8.87361335802749,2.3453693087273896e-24,9.0,-10.03,1.0,-9.4,4.8422,9.2299,16.2834,1.0782,4.8393,4.4397,4.4397,0
121771,npp,2311,1414,5.70492458343506,9.60870933532715,-13.6447448730469,3670176,2311,1063,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-07-17 02:06:35.803704,97.71172052819605,33.089312217402124,28.89267966688896,2.173571638737195e-23,7.0,-33.06,1.2365102219381485,-32.83,6.8246,11.5563,17.7166,0.8611,5.2191,4.9126,4.9126,0
122118,npp,853,65,1.16044950485229,9.60913467407227,-13.6412038803101,3670176,855,27,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-07-19 01:28:53.372557,96.81481263242357,69.26003927106437,55.857807818567295,1.2650742630687073e-32,1.0,-69.23,3.5496478698597698,-69.18,7.6268,11.8949,17.1931,0.8366,6.9272,0.9708,0.9708,0
122129,npp,2842,3676,0.938237488269806,9.60864734649658,-13.6408185958862,3670176,2841,2976,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-07-19 03:09:17.976925,-78.52683772810475,63.29527466952728,52.24736976411982,5.744500322495394e-29,17.0,63.32,2.7445598364131496,63.44,5.9971,10.5278,17.7801,0.9452,6.4573,0.8869,0.8869,0
130826,npp,1366,1645,8.26895236968994,9.60647487640381,-13.6389303207397,3670144,1366,1240,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-08-07 02:12:53.392464,98.33266380122156,21.961732842066407,19.32989755057314,0.04394939275560498,8.0,-21.95,1.0837787002826917,-21.89,7.7865,11.5432,18.0385,0.8621,6.9302,7.1286,6.047923415905409,0
132798,npp,524,1418,9.11706161499023,9.60752201080322,-13.6418657302856,3670176,523,1065,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-08-18 02:06:34.403191,97.59975238220692,32.90173372682575,28.736852001044017,3.332895400828491e-33,7.0,-32.88,1.2365102219381485,-32.83,6.8246,11.5563,17.7166,0.8611,7.9786,7.8508,7.8508,0
140194,npp,1674,285,3.71867275238037,9.61001205444336,-13.6439342498779,3670144,1673,150,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-09-26 01:34:53.203543,96.90486178878555,65.54715459436206,53.67081286874551,0.026893793494725253,2.0,-65.53,3.0,-65.42,7.7779,12.1619,17.782,0.8182,7.1369,3.0428,2.3815054731599568,0
143097,npp,2980,952,6.10630702972412,9.61031341552734,-13.6435613632202,3670176,2981,705,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-10-11 01:53:36.151452,97.96584173194555,49.91723449430103,42.61997743509989,8.91432318736001e-12,5.0,-49.9,1.7549928774784245,-49.6,7.0852,11.9271,18.8192,0.8343,6.6346,5.0947,5.0947,0
144085,npp,1418,1182,11.2135000228882,9.60730648040771,-13.645040512085,3670176,1418,874,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-10-16 01:59:56.441821,97.62793372922718,42.33840619037581,36.58705595740742,5.023718784333685e-34,6.0,-42.32,1.4867838833500562,-41.975,7.3449,11.7894,18.0331,0.8441,9.564,9.4652,9.4652,0
146061,npp,1365,1642,9.11726951599121,9.60818481445312,-13.6407604217529,3670144,1365,1238,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-10-26 02:12:37.078698,98.81380993189049,22.112857725525338,19.45912401882401,0.0285884784733827,8.0,-22.11,1.0837787002826917,-21.89,7.7865,11.5432,18.0385,0.8621,7.7129,7.8599,7.156934672745578,0
147790,npp,1995,2775,6.71414136886597,9.60601234436035,-13.6405820846558,3670144,1994,2231,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-04 02:44:02.738929,-79.30570951895636,38.0401307722225,33.04848536365406,0.05251410353520173,13.0,38.06,1.357151599901897,38.18,6.7283,10.1521,19.8097,0.9802,7.4181,6.5814,5.290124774861106,0
147979,npp,1291,2097,6.60434103012085,9.60536861419678,-13.6417331695557,3670144,1291,1661,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-05 02:25:14.247199,-75.61928659433967,3.6579928058091937,3.236808937754593,0.031241061275751474,10.0,3.66,1.0,3.8,5.9919,9.9513,16.4573,1.0,6.6043,6.6043,5.8361100145157705,0
148398,npp,2926,735,11.9527139663696,9.60841274261475,-13.6440715789795,3670144,2924,517,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-07 01:47:33.701573,96.97530994723643,55.88860302342267,47.113421087449964,0.003735778560336118,4.0,-55.86,2.0682789409984763,-55.83,10.4008,15.2387,19.4734,0.653,8.3625,7.8054,7.71354051889254,0
148812,npp,405,3004,11.0757455825806,9.60699272155762,-13.6430740356445,3670176,406,2419,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-09 02:50:21.324065,-79.77764212911532,46.30356907448029,39.78215808139699,0.0003515208092168946,14.0,46.31,1.646109783506203,46.38,7.8104,11.8809,20.7578,0.8376,9.4622,9.2769,9.2769,0
150161,npp,491,1871,4.64349317550659,9.60505867004395,-13.63987159729,3670176,491,1445,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-16 02:19:01.182919,97.03678424956561,9.470293205571501,8.373067631524798,3.193734554485596e-32,9.0,-9.45,1.0,-9.4,4.8422,9.2299,16.2834,1.0782,5.3649,5.0064,5.0064,0
150533,npp,2101,515,5.80369663238525,9.60976886749268,-13.6423473358154,3670176,2103,314,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-18 01:41:20.657361,97.19761816017537,61.0440659896119,50.74774725466635,1.6942937404232937e-24,3.0,-61.01,2.4157378735459294,-61.01,8.1977,13.5597,19.2846,0.7339,6.7407,4.2593,4.2593,0
151094,npp,1967,2098,3.46258425712585,9.60941410064697,-13.6447248458862,3670176,1967,1663,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-21 02:25:18.028009,-73.88447665651186,3.742436894987187,3.311635800598789,3.692829012612845e-13,10.0,3.72,1.0,3.8,5.9919,9.9513,16.4573,1.0,3.4626,3.4626,3.4626,0
151274,npp,1251,1420,2.93170475959778,9.60843276977539,-13.6398830413818,3670176,1252,1066,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-22 02:06:29.540676,98.28984360687157,32.81046517164837,28.656326192136966,2.260877215818416e-05,7.0,-32.79,1.2365102219381485,-32.83,6.8246,11.5563,17.7166,0.8611,2.9763,2.5245,2.5245,0
151404,npp,517,735,15.34654712677,9.6076192855835,-13.6436424255371,3670144,518,519,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-23 01:47:38.451082,97.49853061376885,55.8426854138243,47.08309291385557,0.00733305205650788,4.0,-55.86,2.0682789409984763,-55.83,10.4008,15.2387,19.4734,0.653,10.0034,10.0217,9.841386754456826,0
151957,npp,375,2324,5.50141954421997,9.60992622375488,-13.6435127258301,3670144,375,1875,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-26 02:31:35.586352,-79.69551059246531,16.60657327101273,14.651648031275778,0.06321858405828792,11.0,16.59,1.0442604737599883,16.76,5.6706,10.4251,18.6064,0.9546,5.2363,5.2514,3.696911093832019,0
152694,npp,2561,3232,10.3875598907471,9.61008644104004,-13.6409797668457,3670144,2564,2573,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-11-30 02:56:40.671516,-79.52446107068657,53.10315648486796,45.057273841497405,0.1604494283188917,15.0,53.08,1.9513309067639726,53.14,6.4468,12.4062,19.9927,0.8021,8.9168,8.3321,4.386790878670299,0
153892,npp,2601,2097,9.09727668762207,9.60957622528076,-13.6406211853027,3670144,2601,1662,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-07 02:25:18.355597,-76.67628604732052,3.6831133028759515,3.2593132574924706,0.0045049880706596705,10.0,3.66,1.0,3.8,5.9919,9.9513,16.4573,1.0,9.0973,9.0973,8.986526339333972,0
154075,npp,1884,1417,5.82535886764526,9.60535430908203,-13.6391172409058,3670176,1883,1064,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-08 02:06:28.032683,97.84378353566147,32.89626824382915,28.73044735853789,0.0001472555409747827,7.0,-32.92,1.2365102219381485,-32.83,6.8246,11.5563,17.7166,0.8611,5.3165,5.0163,5.0163,0
154271,npp,1157,733,15.2387199401855,9.60813331604004,-13.641411781311,3670176,1158,516,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-09 01:47:37.708983,97.3970365238552,55.895233891247,47.12437791166575,2.0880034054040173e-12,4.0,-55.91,2.0682789409984763,-55.83,10.4008,15.2387,19.4734,0.653,9.9513,9.9513,9.9513,0
154463,npp,422,63,7.07958030700684,9.60644245147705,-13.6406488418579,3670176,423,28,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-10 01:28:45.606648,96.75707882151805,69.23151070015709,55.84725085581696,2.0145184250946617e-20,1.0,-69.26,3.5496478698597698,-69.18,7.6268,11.8949,17.1931,0.8366,8.5947,5.9228,5.9228,0
154476,npp,2409,3677,6.43772411346436,9.61118412017822,-13.6425504684448,3670176,2409,2978,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-10 03:09:10.210336,-78.79748177470887,63.35734445097933,52.29234303312825,4.765285784658117e-10,17.0,63.34,2.7445598364131496,63.44,5.9971,10.5278,17.7801,0.9452,8.4611,6.0852,6.0852,0
154675,npp,1715,3003,7.62590551376343,9.60861301422119,-13.641713142395,3670176,1717,2419,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-11 02:50:23.442559,-79.81582077665871,46.29542271178688,39.780917522394404,9.173966475965362e-19,14.0,46.28,1.646109783506203,46.38,7.8104,11.8809,20.7578,0.8376,7.3664,6.3874,6.3874,0
154877,npp,1010,2323,3.88295578956604,9.60564231872559,-13.6386690139771,3670176,1010,1873,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-12 02:31:34.892431,-80.16389342935867,16.540665427888054,14.594790092742778,2.0269073661286834e-26,11.0,16.54,1.0442604737599883,16.76,5.6706,10.4251,18.6064,0.9546,3.6865,3.7065,3.7065,0
155242,npp,2627,958,8.94289112091064,9.60747241973877,-13.6448736190796,3670176,2628,709,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-14 01:53:54.231639,97.93668411409365,49.69045748393075,42.44802615284118,7.4491523736800885e-34,5.0,-49.72,1.7549928774784245,-49.6,7.0852,11.9271,18.8192,0.8343,8.2509,7.4614,7.4614,0
155626,npp,102,3230,7.05194997787476,9.60466384887695,-13.6397590637207,3670176,103,2569,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-16 02:56:38.175236,-79.52038664362843,53.04903396965835,45.01974466861026,3.5359656684647325e-32,15.0,53.03,1.9513309067639726,53.14,6.4468,12.4062,19.9927,0.8021,7.2074,5.6565,5.6565,0
155807,npp,2471,2546,8.30680656433105,9.60930728912354,-13.6443119049072,3670176,2471,2060,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-17 02:37:49.620246,-79.81052987808631,28.066157975111445,24.609844883603053,1.2238415222344004e-29,12.0,28.05,1.184412938166907,28.33,7.2184,10.9111,15.8866,0.912,7.7525,7.5761,7.5761,0
156166,npp,1037,1185,4.69078969955444,9.60865592956543,-13.6407299041748,3670176,1036,876,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-19 02:00:08.933097,97.12921098050238,42.20399118536754,36.48234520392111,7.685992085851578e-19,6.0,-42.21,1.4867838833500562,-41.975,7.3449,11.7894,18.0331,0.8441,5.1768,3.9594,3.9594,0
156351,npp,306,507,8.39546585083008,9.61191463470459,-13.6444396972656,3670176,309,308,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-20 01:41:18.596598,97.326003412744,61.15445048999597,50.828394901497916,1.809621157693794e-11,3.0,-61.18,2.5331140255951103,-61.01,8.1977,13.5597,19.2846,0.7339,7.9126,6.1613,6.1613,0
156542,npp,1572,3452,4.40896463394165,9.60864448547363,-13.639105796814,3670176,1574,2797,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-21 03:02:52.867539,-79.06159245831066,58.61781153248443,49.08222013527152,8.567495049934056e-15,16.0,58.61,2.253202848596432,58.7,6.0939,11.2937,17.434,0.8811,6.8958,3.8849,3.8849,0
156725,npp,856,2772,5.2430248260498,9.6104736328125,-13.6416778564453,3670176,856,2228,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-22 02:44:04.313338,-79.81849739403977,37.956748413915356,32.98402235883318,1.5909949125319233e-07,13.0,37.94,1.357151599901897,38.18,6.7283,10.1521,19.8097,0.9802,6.3341,5.1393,5.1393,0
156907,npp,146,2093,2.2577748298645,9.61192798614502,-13.6441421508789,3670144,146,1658,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-23 02:25:15.761202,-79.87627007607423,3.4287220724963414,3.0343797085207225,0.0037638699663268414,10.0,3.43,1.0,3.8,5.9919,9.9513,16.4573,1.0,2.2578,2.2578,2.165249776136723,0
157083,npp,2499,1413,11.8842010498047,9.61066246032715,-13.6413898468018,3670144,2500,1061,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-24 02:06:25.431698,98.40411251943749,33.08319819894469,28.890135027980836,0.023592114009037383,7.0,-33.1,1.2365102219381485,-32.83,6.8246,11.5563,17.7166,0.8611,10.2165,10.2337,9.65359084307416,0
157268,npp,1771,728,19.2372188568115,9.60503768920898,-13.6423416137695,3670144,1770,510,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-25 01:47:33.323368,97.27176983327361,56.01126900770722,47.21130735871096,0.05581710638568295,4.0,-56.04,2.0682789409984763,-55.83,10.4008,15.2387,19.4734,0.653,11.8845,12.5624,11.189906864580479,0
157688,npp,2326,2999,15.1994075775146,9.60575294494629,-13.641263961792,3670144,2326,2415,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-27 02:50:19.045555,-79.81681070335198,46.16602174419539,39.67906987923655,0.11986724603911614,14.0,46.15,1.5732132722552272,46.38,7.8104,11.8809,20.7578,0.8376,12.0607,12.7309,9.78347074393007,0
157888,npp,1602,2318,9.04081726074219,9.61116600036621,-13.6414937973022,3670144,1603,1869,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-28 02:31:30.503461,-80.86668966968989,16.276732610574733,14.36384533056474,0.22590677511054802,11.0,16.27,1.0442604737599883,16.76,5.6706,10.4251,18.6064,0.9546,8.6257,8.63,3.0751527827046656,0
158069,npp,886,1638,15.5568761825562,9.60679244995117,-13.6425018310547,3670144,886,1235,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-29 02:12:40.178960,98.54327926157224,22.292887848701294,19.618689108534294,0.2192725711847479,8.0,-22.32,1.0837787002826917,-21.89,7.7865,11.5432,18.0385,0.8621,13.6547,13.4114,8.01968197260243,0
158245,npp,159,953,16.2723941802979,9.61114883422852,-13.6391172409058,3670144,163,706,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-30 01:53:48.076403,97.35790691406035,49.842825020257195,42.56754643910103,0.15896372804696682,5.0,-49.87,1.7549928774784245,-49.6,7.0852,11.9271,18.8192,0.8343,12.4272,13.5767,9.66792293051867,0
158437,npp,1396,3895,15.2590169906616,9.60588836669922,-13.6402473449707,3670144,1398,3113,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2012-12-31 03:15:20.578342,-78.53580156085981,67.26922480822324,54.72668803254931,0.11788596975226026,18.0,67.27,3.1865100272627664,67.42,6.7434,10.7892,15.721,0.9223,11.354,14.0739,11.175188570402291,0
168071,npp,703,3224,18.4085865020752,9.60850048065186,-13.6412296295166,3670144,701,2563,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2013-01-01 02:56:32.035945,-79.12630012943244,52.89734991635035,44.9041138341207,0.08841412515590588,15.0,52.87,1.9513309067639726,53.14,6.4468,12.4062,19.9927,0.8021,13.0274,14.766,12.591975087061682,0
168418,npp,2357,1861,8.36983489990234,9.6080150604248,-13.6445245742798,3670144,2357,1436,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2013-01-03 02:18:54.946887,96.93644692761241,10.042030488991662,8.87839747111,0.034581571029859856,9.0,-10.03,1.0,-9.4,4.8422,9.2299,16.2834,1.0782,9.0913,9.024,8.173669842744133,0
168596,npp,1617,1180,7.23533487319946,9.61117839813232,-13.6415481567383,3670144,1619,872,196611,3866755,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2013-01-04 02:00:04.633332,98.13217008334189,42.379906226342904,36.62648073938586,0.015465170535104473,6.0,-42.39,1.4867838833500562,-41.975,7.3449,11.7894,18.0331,0.8441,6.8883,6.1073,5.727025174378307,0
169852,npp,1602,52,10.06062316894531,9.60576915740967,-13.6436395645142,3670176,1605,21,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2013-01-11 01:28:35.273415,96.96440568454062,69.39940144641947,55.9435669985099,7.794317904568388e-33,1.0,-69.43,3.5496478698597698,-69.18,7.6268,11.8949,17.1931,0.8366,9.4346,8.4168,8.4168,0
169865,npp,533,3667,9.88932704925537,9.61067676544189,-13.6413516998291,3670176,535,2970,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2013-01-11 03:08:59.877609,-78.74661081162488,63.16288561999774,52.16877907090701,5.737940021534489e-28,17.0,63.15,2.7445598364131496,63.44,5.9971,10.5278,17.7801,0.9452,9.7187,9.3478,9.3478,0
170044,npp,2891,2992,12.427339553833,9.60951042175293,-13.6409711837769,3670176,2891,2410,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2013-01-12 02:50:11.344793,-79.42801066367417,45.92515717766678,39.48773254326737,5.4499781900795266e-33,14.0,45.91,1.5732132722552272,46.38,7.8104,11.8809,20.7578,0.8376,10.2986,10.409,10.409,0
170219,npp,2182,2311,3.97782683372498,9.61023998260498,-13.6411981582642,3670176,2182,1863,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2013-01-13 02:31:22.808395,-79.50429038594115,15.887539921284551,14.022416130205059,1.7734690253167205e-33,11.0,15.88,1.0442604737599883,16.76,5.6706,10.4251,18.6064,0.9546,3.7773,3.7971,3.7971,0
170401,npp,1464,1631,10.3319530487061,9.60743808746338,-13.6430444717407,3670176,1464,1229,196611,3866787,2482,gin_conakry_22_42,9.60833333,-13.64166667,22,42,gin_conakry,2013-01-14 02:12:32.489919,97.94121719153355,22.6737503394128,19.949579305151964,2.7398640460932496e-32,8.0,-22.68,1.0837787002826917,-21.89,7.7865,11.5432,18.0385,0.8621,8.8337,8.9071,8.9071,0
