gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1660,10.1472911834717,9.56610679626465,-13.6574058532715,3670176,3003,1254,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-04-01 02:14:03.389104,97.49499137830563,21.149637144244114,18.622802951774,0.00030639799060177945,8.0,-21.16,1.0837787002826917,-21.84,6.4018,10.1473,12.4053,0.9233,9.3687,9.3687,0
102759,npp,1243,2340,7.3901252746582,9.56584548950195,-13.6576662063599,3670176,1243,1889,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-04-16 02:32:47.293833,-79.50442853426046,17.484132201072608,15.422084994758722,3.725808697821954e-10,11.0,17.47,1.0442604737599883,16.73,5.5484,8.4411,12.512,1.1099,8.3623,8.2023,0
102879,npp,509,1661,9.84556579589844,9.56815528869629,-13.6509895324707,3670176,509,1254,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-04-17 02:13:56.943795,96.42719335580445,21.12428093892139,18.601644526613168,5.1695670136051005e-17,8.0,-21.11,1.0837787002826917,-21.84,6.4018,10.1473,12.4053,0.9233,9.0903,9.0901,0
103364,npp,2691,2566,9.01613998413086,9.567458152771,-13.6570634841919,3670176,2692,2075,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-04-21 02:39:01.931481,-79.99458740231012,28.982184830232505,25.396653513250673,2.083352955122915e-30,12.0,28.99,1.184412938166907,28.33,5.5609,10.3593,12.3956,0.9044,8.2347,8.154,0
103484,npp,1976,1886,1.69141495227814,9.56611251831055,-13.651294708252,3670176,1976,1459,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-04-22 02:20:11.584289,96.61807580544298,8.582198224294295,7.590136807858518,3.132967495986925e-31,9.0,-8.58,1.0,-9.395,5.0613,8.9478,11.5611,1.047,2.1123,1.771,0
107613,npp,148,1429,1.45036351680756,9.5676794052124,-13.6555089950562,3670176,149,1073,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-05-14 02:07:22.697797,98.10146001737156,32.3890326076661,28.30159760049425,0.00020722417730487217,7.0,-32.39,1.2365102219381485,-32.83,7.2686,10.9828,13.2428,0.853,1.6596,1.2372,0
107782,npp,2487,745,4.25869226455688,9.56453800201416,-13.655535697937,3670176,2487,528,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-05-15 01:48:30.591200,97.3533796350368,55.608063235406384,46.915969622624736,1.4764414486377594e-10,4.0,-55.6,2.0682789409984763,-55.81,9.4742,15.1429,17.0752,0.6187,4.1062,2.6348,0
110078,npp,2114,2783,10.3263139724731,9.56722164154053,-13.6520357131958,3670176,2115,2238,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-05-28 02:44:48.342504,-80.30201968010505,38.380417271157874,33.33421909608635,1.5411430800508882e-19,13.0,38.38,1.357151599901897,38.14,7.6821,11.1643,13.6498,0.8392,8.7512,8.6655,0
110253,npp,1381,2103,8.11570930480957,9.56888103485107,-13.6572074890137,3670176,1381,1667,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-05-29 02:25:58.019398,-83.08687975955846,4.021251889362734,3.5583738458032794,4.558965532630989e-13,10.0,4.01,1.0,3.89,4.6418,9.3687,10.4111,1.0,8.1157,8.1157,0
114757,npp,217,2318,7.4621901512146,9.5692777633667,-13.6526203155518,3670176,217,1869,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-06-19 02:31:49.115265,-80.11822305890334,16.291373291415027,14.374631283462211,2.804079028529959e-28,11.0,16.27,1.0442604737599883,16.73,5.5484,8.4411,12.512,1.1099,8.4313,8.2823,0
115348,npp,894,1860,0.83378666639328,9.56550407409668,-13.6547822952271,3670176,894,1435,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-06-25 02:19:07.667641,94.80921556808553,10.118368816458709,8.944428952418443,2.348124916725279e-24,9.0,-10.09,1.0,-9.395,5.0613,8.9478,11.5611,1.047,1.2546,0.873,0
121771,npp,2317,1414,4.21638488769531,9.56802845001221,-13.6506633758545,3670176,2317,1062,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-07-17 02:06:35.803704,97.15466863517753,33.09353566043956,28.896256482291147,2.1204877238251832e-23,7.0,-33.06,1.2365102219381485,-32.83,7.2686,10.9828,13.2428,0.853,3.8965,3.5967,0
122118,npp,859,64,0.650221407413483,9.56907367706299,-13.6526460647583,3670176,858,27,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-07-19 01:28:53.372557,96.64161654659941,69.27502135154673,55.866171835776726,1.239779888031501e-32,1.0,-69.24,3.5496478698597698,-69.2,6.6425,11.0525,15.9516,0.8477,6.4382,0.5512,0
122129,npp,2849,3676,2.0063027143478402,9.56756496429443,-13.6570634841919,3670176,2853,2976,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-07-19 03:09:19.756162,-78.93204727147229,63.29368137824816,52.246153046914046,5.589982332916506e-29,17.0,63.32,2.7445598364131496,63.37,7.2226,12.0905,17.2736,0.7749,5.6945,1.5546,0
132259,npp,2656,3456,7.24295091629028,9.56700038909912,-13.656400680542,3670176,2660,2802,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-08-15 03:03:01.805175,-78.57735623953691,58.67357411944514,49.121695610861735,2.265477962451328e-16,16.0,58.7,2.253202848596432,58.7,7.243,13.1336,16.614,0.7133,6.7544,5.1667,0
132798,npp,531,1418,1.92656791210175,9.56402206420898,-13.6550226211548,3670176,531,1065,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-08-18 02:06:36.182464,98.62929522539369,32.89086617831069,28.7275628681221,3.283287645522461e-33,7.0,-32.88,1.2365102219381485,-32.83,7.2686,10.9828,13.2428,0.853,2.0447,1.6434,0
133159,npp,2123,65,2.01413977146149,9.56749725341797,-13.6571073532104,3670176,2122,28,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-08-20 01:28:51.979279,96.48364059112214,69.24777514422053,55.85911599285253,2.3641527464700175e-31,1.0,-69.23,3.5496478698597698,-69.2,6.6425,11.0525,15.9516,0.8477,6.8224,1.7073,0
133533,npp,2711,2324,3.61927461624146,9.56558704376221,-13.6568117141724,3670176,2711,1875,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-08-22 02:31:41.267857,-80.2918936933141,16.57328336775349,14.62382745346409,6.289848305181292e-29,11.0,16.59,1.0442604737599883,16.73,5.5484,8.4411,12.512,1.1099,4.7513,4.017,0
143097,npp,2986,951,8.2931661605835,9.57028770446777,-13.6559705734253,3670176,2986,704,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-10-11 01:53:36.151452,97.6434756653779,49.947336185330954,42.64328526122159,8.717323562329346e-12,5.0,-49.93,1.7549928774784245,-49.57,7.0199,10.6192,13.5197,0.8822,8.0433,7.3166,0
144085,npp,1424,1182,3.72818398475647,9.56698513031006,-13.6509428024292,3670176,1427,874,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-10-16 01:59:56.441821,97.22534807763853,42.34202112925641,36.59000100474151,5.0332928759366615e-34,6.0,-42.32,1.4867838833500562,-41.99,6.3616,10.5268,14.0531,0.89,4.796,3.318,0
148604,npp,2185,69,3.40001201629639,9.56940746307373,-13.650559425354,3670176,2185,29,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-11-08 01:28:43.431204,96.69951458576062,69.20337854441671,55.82122384984842,2.9359377458953492e-05,1.0,-69.16,3.5496478698597698,-69.2,6.6425,11.0525,15.9516,0.8477,7.2129,2.882,0
148812,npp,411,3003,9.46346282958984,9.56838130950928,-13.6567831039429,3670176,410,2419,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-11-09 02:50:21.324065,-79.42842897355726,46.27278915914273,39.757667364747,0.00035031595197748477,14.0,46.28,1.646109783506203,46.38,6.1739,12.4318,15.2816,0.7536,7.5655,7.1318,0
149591,npp,621,291,21.3465766906738,9.56524658203125,-13.6551103591919,3670176,619,153,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-11-13 01:35:02.030735,96.88830977488408,65.44481317082031,53.60332153373285,1.7550760289745792e-31,2.0,-65.42,2.898275349237888,-65.39,7.5842,13.2919,18.8856,0.7048,12.1478,15.046,0
149787,npp,1905,3233,10.8671846389771,9.5662727355957,-13.6538105010986,3670176,1908,2573,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-11-14 02:56:39.928017,-79.44277616900978,53.08735608945425,45.0422307632457,2.3173655716380285e-32,15.0,53.11,1.9513309067639726,53.16,7.2655,11.193,15.3398,0.837,9.2017,9.096,0
149974,npp,1206,2550,8.62267589569092,9.56539821624756,-13.6530170440674,3670176,1206,2063,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-11-15 02:37:51.443556,-80.10445730274172,28.217088422471715,24.73692218770526,8.251120697282357e-33,12.0,28.23,1.184412938166907,28.33,5.5609,10.3593,12.3956,0.9044,7.9025,7.7982,0
150161,npp,497,1871,7.39925670623779,9.56722927093506,-13.6526975631714,3670176,497,1445,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-11-16 02:19:02.962202,98.11432807125394,9.489306893553751,8.38983422703247,3.222105347893586e-32,9.0,-9.45,1.0,-9.395,5.0613,8.9478,11.5611,1.047,7.8201,7.7473,0
150533,npp,2107,514,7.05880069732666,9.56863498687744,-13.6547899246216,3670176,2106,313,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-11-18 01:41:20.657361,96.96419293574809,61.06639620930383,50.762865412650555,1.7228779633174756e-24,3.0,-61.03,2.4157378735459294,-61.03,8.2092,11.1641,16.7331,0.8392,7.6693,5.9236,0
151094,npp,1974,2099,7.8139820098877,9.56344604492188,-13.6523599624634,3670176,1974,1663,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-11-21 02:25:19.807291,-75.72017441364346,3.759690395807351,3.326894411188187,3.7276520091860804e-13,10.0,3.77,1.0,3.89,4.6418,9.3687,10.4111,1.0,7.814,7.814,0
151274,npp,1257,1419,10.1884355545044,9.56885814666748,-13.6527214050293,3670176,1257,1066,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-11-22 02:06:29.540676,97.72822492192631,32.85733107207774,28.696049222977262,2.2969232060097555e-05,7.0,-32.83,1.2365102219381485,-32.83,7.2686,10.9828,13.2428,0.853,8.7263,8.6911,0
154075,npp,1890,1417,13.1513481140137,9.56864452362061,-13.6514739990234,3670176,1891,1065,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-08 02:06:29.811963,98.14435403733991,32.91387615363532,28.74533120830414,0.00014682819099900911,7.0,-32.92,1.2365102219381485,-32.83,7.2686,10.9828,13.2428,0.853,11.1225,11.2185,0
154271,npp,1163,732,15.1429281234741,9.56824493408203,-13.6541805267334,3670176,1162,515,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-09 01:47:37.708983,97.1300661858145,55.923116166583114,47.144710320431045,2.0722609679675294e-12,4.0,-55.93,2.0682789409984763,-55.81,9.4742,15.1429,17.0752,0.6187,9.3687,9.3687,0
154463,npp,428,62,7.58430433273315,9.56657695770264,-13.6532201766968,3670176,426,27,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-10 01:28:45.606648,96.5837589838213,69.24916345158356,55.857116317643005,2.0056652111195136e-20,1.0,-69.27,3.5496478698597698,-69.2,6.6425,11.0525,15.9516,0.8477,8.3916,6.4289,0
154476,npp,2416,3677,5.11247396469116,9.56428050994873,-13.6521434783936,3670176,2421,2978,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-10 03:09:10.210336,-78.5560106281161,63.35726673041261,52.29229259732171,4.772659972581962e-10,17.0,63.34,2.7445598364131496,63.37,7.2226,12.0905,17.2736,0.7749,6.8262,3.9616,0
154675,npp,1721,3002,16.0662803649902,9.57004642486572,-13.6556129455566,3670176,1721,2419,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-11 02:50:23.442559,-79.46638303472393,46.26353767298699,39.7555412937495,9.145360422478799e-19,14.0,46.25,1.646109783506203,46.38,6.1739,12.4318,15.2816,0.7536,11.5766,12.1077,0
154877,npp,1016,2322,7.43320560455322,9.56664562225342,-13.6520185470581,3670176,1016,1872,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-12 02:31:34.892431,-78.97235252888105,16.493883899442977,14.553773049845752,2.027168007977791e-26,11.0,16.48,1.0442604737599883,16.73,5.5484,8.4411,12.512,1.1099,8.4036,8.2501,0
155242,npp,2633,958,11.4622707366943,9.56674385070801,-13.6506977081299,3670176,2633,708,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-14 01:53:54.231639,97.61431390366249,49.69174956454466,42.44902874165746,7.5007296222828874e-34,5.0,-49.72,1.7549928774784245,-49.57,7.0199,10.6192,13.5197,0.8822,9.8491,10.1125,0
155626,npp,108,3229,12.2285757064819,9.56588554382324,-13.6536340713501,3670176,107,2568,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-16 02:56:38.175236,-79.23634404832853,53.02369297590413,45.000667268319255,3.5548869628451203e-32,15.0,53.0,1.9513309067639726,53.16,7.2655,11.193,15.3398,0.837,9.8994,10.2355,0
155807,npp,2477,2546,2.63870358467102,9.5694522857666,-13.6512994766235,3670176,2477,2060,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-17 02:37:49.620246,-79.14636227023783,28.070150966808527,24.613275087466782,1.2294906184928757e-29,12.0,28.05,1.184412938166907,28.33,5.5609,10.3593,12.3956,0.9044,2.8502,2.3864,0
156166,npp,1044,1185,3.26079154014587,9.56446361541748,-13.6540307998657,3670176,1045,876,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-19 02:00:10.712376,97.87285076566293,42.19362154719481,36.47378536987145,7.759586854476043e-19,6.0,-42.21,1.4867838833500562,-41.99,6.3616,10.5268,14.0531,0.89,4.4816,2.902,0
156351,npp,313,506,2.69012808799744,9.56560897827148,-13.6572389602661,3670176,313,307,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-20 01:41:18.596598,97.0649230356279,61.17556367730219,50.8426652333082,1.825318607079365e-11,3.0,-61.2,2.5331140255951103,-61.03,8.2092,11.1641,16.7331,0.8392,6.0234,2.2575,0
156542,npp,1578,3451,10.04136371612549,9.56886291503906,-13.6541051864624,3670176,1578,2796,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-21 03:02:52.867539,-78.81626705507429,58.59468853800139,49.06594497830847,8.620517508099693e-15,16.0,58.59,2.253202848596432,58.7,7.243,13.1336,16.614,0.7133,7.9963,7.1629,0
156725,npp,863,2771,12.1759214401245,9.56460762023926,-13.6567487716675,3670176,862,2227,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2012-12-22 02:44:04.313338,-79.27473136637032,37.919596047407836,32.953109547339736,1.598470774895483e-07,13.0,37.9,1.357151599901897,38.14,7.6821,11.1643,13.6498,0.8392,10.1141,10.2176,0
169852,npp,1608,51,9.59040069580078,9.56569576263428,-13.6559295654297,3670176,1608,21,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-11 01:28:35.273415,96.79124192159357,69.41593083055446,55.95275644358327,7.822222566356627e-33,1.0,-69.44,3.5496478698597698,-69.2,6.6425,11.0525,15.9516,0.8477,8.9568,8.1293,0
169865,npp,540,3666,14.9259920120239,9.56526470184326,-13.6574077606201,3670176,538,2969,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-11 03:08:59.877609,-78.5055419286673,63.14415107307681,52.15657062634957,5.734202868206015e-28,17.0,63.13,2.7445598364131496,63.37,7.2226,12.0905,17.2736,0.7749,10.4018,11.5659,0
170044,npp,2898,2992,12.8152313232422,9.56682014465332,-13.6558132171631,3670176,2900,2410,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-12 02:50:13.124066,-80.10327178086087,45.92819362572816,39.490030000908746,5.450700987482309e-33,14.0,45.91,1.5732132722552272,46.38,6.1739,12.4318,15.2816,0.7536,9.6125,9.6577,0
170219,npp,2189,2310,1.76517522335052,9.56471633911133,-13.655689239502,3670176,2189,1862,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-13 02:31:22.808395,-78.05647769113153,15.846599766863841,13.986492110233709,1.7755744740518677e-33,11.0,15.83,1.0442604737599883,16.73,5.5484,8.4411,12.512,1.1099,2.9758,1.9592,0
170401,npp,1470,1630,10.3503847122192,9.56805801391602,-13.6562805175781,3670176,1470,1228,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-14 02:12:32.489919,97.08983497439495,22.7342329417367,20.002125867187754,2.7455551691124094e-32,8.0,-22.74,1.0837787002826917,-21.84,6.4018,10.1473,12.4053,0.9233,9.5561,9.5562,0
170584,npp,742,946,1.8827143907547,9.56960773468018,-13.6521368026733,3670176,743,700,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-15 01:53:42.169137,97.80491631628676,50.05592315701153,42.731977274225905,4.334561407485479e-29,5.0,-50.08,1.7549928774784245,-49.57,7.0199,10.6192,13.5197,0.8822,4.3906,1.661,0
170769,npp,13,272,5.03457450866699,9.56834506988525,-13.6553907394409,3670176,11,142,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-16 01:34:50.063966,97.0689660475406,65.7277922880372,53.78811633192458,5.266335650736762e-24,2.0,-65.76,3.0,-65.39,7.5842,13.2919,18.8856,0.7048,6.6163,3.5486,0
170780,npp,1986,3888,14.1697368621826,9.56590461730957,-13.6524410247803,3670176,1989,3109,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-16 03:15:14.667741,-78.82215595769718,67.15723358620879,54.660012263232275,6.363088482924236e-30,18.0,67.15,3.1865100272627664,67.44,6.9799,10.437,16.7499,0.8976,10.5401,12.7194,0
170961,npp,1309,3218,1.81793713569641,9.56683254241943,-13.6527347564697,3670176,1308,2558,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-17 02:56:27.900438,-78.9438641369139,52.71826128410154,44.7691549409683,7.755776760524139e-26,15.0,52.71,1.9513309067639726,53.16,7.2655,11.193,15.3398,0.837,4.5642,1.5216,0
171145,npp,621,2536,1.64461410045624,9.56535625457764,-13.6523790359497,3670176,620,2052,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-18 02:37:41.129989,-79.5660330514589,27.60573797705699,24.213282044693322,3.8206635866867915e-20,12.0,27.58,1.184412938166907,28.33,5.5609,10.3593,12.3956,0.9044,2.0109,1.4874,0
171326,npp,2979,1858,1.12937486171722,9.56553554534912,-13.651969909668,3670176,2979,1432,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-19 02:18:54.358755,97.43347552016462,10.191676548271749,9.010353747607258,2.744022841577575e-13,9.0,-10.21,1.0,-9.395,5.0613,8.9478,11.5611,1.047,1.5502,1.1825,0
171504,npp,2271,1176,1.8418527841568,9.56854057312012,-13.6560955047607,3670176,2270,869,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-01-20 02:00:04.029879,96.93167808575888,42.5185994713045,36.73915205983294,5.0599689493408365e-06,6.0,-42.54,1.4867838833500562,-41.99,6.3616,10.5268,14.0531,0.89,3.5272,1.6392,0
174474,npp,35,1187,5.90328788757324,9.56679439544678,-13.6564121246338,3670176,36,878,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-05 02:00:26.228533,98.25247882878715,42.11674170249015,36.40805320590297,1.1364958172170429e-07,6.0,-42.14,1.4867838833500562,-41.99,6.3616,10.5268,14.0531,0.89,6.2589,5.2538,0
174871,npp,597,3454,2.88648366928101,9.56600093841553,-13.651686668396,3670176,598,2799,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-07 03:03:11.918359,-78.98545638647781,58.66978130861361,49.11351188259629,2.3456257389554532e-14,16.0,58.66,2.253202848596432,58.7,7.243,13.1336,16.614,0.7133,4.8209,2.059,0
175633,npp,850,736,5.74806594848633,9.56935787200928,-13.6524305343628,3670176,853,518,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-11 01:47:59.413630,97.65837807088887,55.813486771253146,47.06091109683885,3.4547643179946723e-34,4.0,-55.83,2.0682789409984763,-55.81,9.4742,15.1429,17.0752,0.6187,4.8263,3.5562,0
175824,npp,127,67,8.67307376861572,9.56517505645752,-13.6555519104004,3670176,133,29,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-12 01:29:07.281331,96.57828390359523,69.1837082162319,55.8129423600104,3.2587670311318794e-32,1.0,-69.2,3.5496478698597698,-69.2,6.6425,11.0525,15.9516,0.8477,8.6984,7.3518,0
175837,npp,2115,3679,11.2041053771973,9.56772232055664,-13.6547241210938,3670176,2118,2978,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-12 03:09:33.661650,-78.8588446839039,63.405591861266124,52.31749027933867,1.2431536155558838e-32,17.0,63.38,2.7445598364131496,63.37,7.2226,12.0905,17.2736,0.7749,9.0457,8.6819,0
176034,npp,1433,3006,2.30425190925598,9.56316089630127,-13.6520833969116,3670176,1433,2420,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-13 02:50:46.864997,-79.25914913725316,46.39254734441635,39.85431994221353,8.316655483278944e-32,14.0,46.38,1.646109783506203,46.38,6.1739,12.4318,15.2816,0.7536,3.2163,1.7365,0
176222,npp,739,2326,1.008479237556458,9.56889247894287,-13.6557970046997,3670176,739,1876,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-14 02:32:00.066481,-81.37691248382703,16.733342305321735,14.76239517497187,3.568432131491679e-29,11.0,16.7,1.0442604737599883,16.73,5.5484,8.4411,12.512,1.1099,2.2511,1.1193,0
176415,npp,20,1648,3.95801401138306,9.56983089447021,-13.6528987884521,3670176,21,1243,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-15 02:13:11.483391,98.53423877391641,21.776238396845166,19.166660938147615,8.806604211480735e-25,8.0,-21.79,1.0837787002826917,-21.84,6.4018,10.1473,12.4053,0.9233,3.6579,3.6543,0
176608,npp,2380,964,8.21736907958984,9.56855773925781,-13.656928062439,3670176,2379,713,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-16 01:54:21.117987,97.51748945096328,49.52322700726751,42.31270561076253,6.597893931035593e-19,5.0,-49.54,1.7549928774784245,-49.57,7.0199,10.6192,13.5197,0.8822,8.0001,7.2497,0
177218,npp,2261,2554,4.00288200378418,9.56692600250244,-13.6531829833984,3670176,2261,2066,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-02-19 02:38:21.730625,-79.91380244800018,28.432188903052555,24.921137516671998,4.6914825574250844e-08,12.0,28.42,1.184412938166907,28.33,5.5609,10.3593,12.3956,0.9044,4.002,3.6201,0
180013,npp,2466,301,25.4475975036621,9.56967258453369,-13.6551055908203,3670176,2469,160,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-03-05 01:35:50.659838,97.13420148267065,65.23798923878303,53.475191885450194,0.00043655907694649176,2.0,-65.23,2.898275349237888,-65.39,7.5842,13.2919,18.8856,0.7048,13.5628,17.9366,0
180419,npp,3069,2561,5.20032215118408,9.56822681427002,-13.6537733078003,3670176,3069,2071,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-03-07 02:38:39.835551,-78.9133348334387,28.755930242670544,25.198978560982443,5.778802467631605e-09,12.0,28.75,1.184412938166907,28.33,5.5609,10.3593,12.3956,0.9044,5.013,4.7031,0
180613,npp,2370,1883,9.66604804992676,9.5695629119873,-13.6539573669434,3670176,2370,1457,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-03-08 02:19:53.011194,100.83216035043208,8.755157233882557,7.741689584137792,4.40213762066705e-17,9.0,-8.76,1.0,-9.395,5.0613,8.9478,11.5611,1.047,10.0869,10.1207,0
180812,npp,1662,1203,6.03133678436279,9.56690788269043,-13.6548852920532,3670176,1661,891,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-03-09 02:01:02.627466,97.27094984421532,41.57768645492418,35.96590995282894,4.315152982464895e-24,6.0,-41.56,1.4867838833500562,-41.99,6.3616,10.5268,14.0531,0.89,6.3451,5.3678,0
181014,npp,929,527,16.3792457580566,9.56855201721191,-13.653468132019,3670176,932,324,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-03-10 01:42:14.030242,97.62810965733146,60.750993521719316,50.54649496913846,1.400291003824641e-29,3.0,-60.75,2.4157378735459294,-61.03,8.2092,11.1641,16.7331,0.8392,11.5275,13.7452,0
181222,npp,2207,3467,4.28349828720093,9.56396675109863,-13.6540622711182,3670176,2204,2811,196611,3866787,3079,gin_conakry_19_52,9.56666667,-13.65416667,19,52,gin_conakry,2013-03-11 03:03:48.253203,-78.82333528483598,58.983342969618725,49.33135965855515,1.5253283408596098e-28,16.0,58.96,2.3545700244418297,58.7,7.243,13.1336,16.614,0.7133,5.61,3.0556,0
