gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2990,1682,0.398207426071167,9.62860584259033,-13.4891185760498,3670176,2990,1272,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-01 02:14:01.609822,96.6536389912069,20.01121514142416,17.630317145391412,0.0002881670888721085,8.0,-20.0,1.0837787002826917,-20.74,0.2552,0.3982,0.497,0.7068,0.2815,0.2815,0
102759,npp,1229,2362,0.329578593373299,9.63165378570557,-13.4836559295654,3670176,1229,1908,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-16 02:32:45.514597,-78.85100951323385,18.697110357505764,16.483561334363515,4.452497506486198e-10,11.0,18.68,1.0442604737599883,17.8,0.2434,0.3511,0.4791,0.8017,0.2609,0.2642,0
102879,npp,496,1682,0.23047327995300299,9.63162040710449,-13.4889898300171,3670176,496,1272,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-17 02:13:55.164559,96.95868391952243,19.988801163358488,17.611613026870188,6.076677127585837e-17,8.0,-20.0,1.0837787002826917,-20.74,0.2552,0.3982,0.497,0.7068,0.1267,0.1629,0
103364,npp,2678,2588,0.419803529977798,9.62643051147461,-13.4862689971924,3670176,2678,2091,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-21 02:39:00.152200,-80.38095884905911,30.038284918361754,26.300649139608847,2.322570475536334e-30,12.0,30.03,1.184412938166907,29.36,0.3284,0.3988,0.5579,0.7057,0.2992,0.2963,0
103846,npp,1751,3494,1.21001410484314,9.62685966491699,-13.4881620407104,3670176,1751,2834,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-04-25 03:04:01.610605,-78.97468946304194,59.53731741851517,49.72696373491682,1.840623644178636e-28,16.0,59.56,2.3545700244418297,59.19,0.3965,0.7665,1.1372,0.3672,0.4698,0.4443,0
107613,npp,135,1451,0.1373946825042367,9.63070297241211,-13.487904548645,3670176,135,1089,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-05-14 02:07:20.918517,97.6299526147982,31.413591892506652,27.472428107546868,0.00021761326772717923,7.0,-31.4,1.2365102219381485,-31.8,0.2651,0.4113,0.5277,0.6844,0.06,0.094,0
109905,npp,2807,3484,0.274057060480118,9.62573432922363,-13.4865856170654,3670176,2807,2825,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-05-27 03:03:35.107892,-79.17677470938331,59.32432109345551,49.57347517932488,1.4497019772516386e-24,16.0,59.34,2.3545700244418297,59.19,0.3965,0.7665,1.1372,0.3672,0.0723,0.1006,0
110078,npp,2101,2804,0.446608453989029,9.62664127349854,-13.4910688400269,3670176,2101,2258,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-05-28 02:44:46.563224,-79.8898046406095,39.19009069019316,34.00552266276835,1.35759666655636e-19,13.0,39.19,1.4276677814245327,39.0,0.3171,0.4388,0.6535,0.6415,0.287,0.2865,0
114757,npp,204,2339,0.1820501126348972,9.63046741485596,-13.4886846542358,3670176,204,1888,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-06-19 02:31:47.335992,-79.202382714874,17.44323253987859,15.38405060464728,3.13707353122795e-28,11.0,17.42,1.0442604737599883,17.8,0.2434,0.3511,0.4791,0.8017,0.1196,0.146,0
121771,npp,2305,1436,0.1908018812537193,9.6272087097168,-13.4884614944458,3670176,2306,1078,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-07-17 02:06:35.803704,98.28762407712254,32.10067935829628,28.054096414555186,2.4365097404303533e-23,7.0,-32.07,1.2365102219381485,-31.8,0.2651,0.4113,0.5277,0.6844,0.1032,0.1306,0
122129,npp,2835,3697,1.2736029624939,9.62835597991943,-13.4888792037964,3670176,2837,2991,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-07-19 03:09:17.976925,-78.7492201470453,63.700132273197966,52.50930526842311,6.301546737013661e-29,17.0,63.73,2.7445598364131496,63.8,0.7018,0.9867,1.3904,0.2853,0.386,0.3633,0
123205,npp,541,3251,0.33614297211170197,9.62639999389648,-13.4892625808716,3670176,539,2593,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-07-25 02:56:45.980467,-78.82072819369628,53.57140091721379,45.40839223364832,6.669896676595055e-26,15.0,53.59,1.9513309067639726,53.76,0.3832,0.5957,0.8862,0.4725,0.1484,0.1588,0
132259,npp,2643,3478,0.31960676610469796,9.62718963623047,-13.4907255172729,3670176,2645,2821,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-08-15 03:03:01.805175,-79.08207874145151,59.16959184555986,49.46921663448041,2.7082076606596224e-16,16.0,59.2,2.3545700244418297,59.19,0.3965,0.7665,1.1372,0.3672,0.0917,0.1174,0
132798,npp,518,1440,0.468511015176773,9.6263427734375,-13.4863891601562,3670176,518,1080,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-08-18 02:06:34.403191,98.17860102949838,31.9141560636514,27.898569519980448,3.473747494883158e-33,7.0,-31.89,1.2365102219381485,-31.8,0.2651,0.4113,0.5277,0.6844,0.3278,0.3206,0
133533,npp,2697,2346,0.239666573703289,9.63182830810547,-13.4841070175171,3670176,2697,1894,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-08-22 02:31:39.488628,-79.55383308658087,17.78326330425327,15.683921824377038,5.759638855440421e-29,11.0,17.8,1.0442604737599883,17.8,0.2434,0.3511,0.4791,0.8017,0.1748,0.1921,0
143889,npp,2125,1883,0.2100209519267082,9.62665271759033,-13.4876842498779,3670176,2125,1456,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-10-15 02:18:44.947312,93.7080642136563,8.821569988674746,7.800350809892404,2.125814742763298e-31,9.0,-8.76,1.0,-8.18,0.21,0.3095,0.3956,0.9095,0.182,0.191,0
144085,npp,1412,1205,0.34453956782817796,9.62593746185303,-13.4862403869629,3670176,1413,892,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-10-16 01:59:56.441821,98.05368956158786,41.50694931322217,35.90818652065575,5.190464756108228e-34,6.0,-41.49,1.4867838833500562,-41.15,0.3445,0.436,0.6032,0.6455,0.2199,0.2224,0
149007,npp,2768,2344,0.438163012266159,9.63103294372559,-13.4900684356689,3670176,2768,1893,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-10 02:31:31.056277,-78.88337558984855,17.70157119458215,15.61018838792489,2.4258979515610853e-10,11.0,17.69,1.0442604737599883,17.8,0.2434,0.3511,0.4791,0.8017,0.3649,0.3513,0
150533,npp,2094,536,0.12137233978137374,9.63162326812744,-13.4844179153442,3670176,2100,331,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-18 01:41:18.878080,96.7759772505279,60.59752160742482,50.44439007511982,1.5064371037594865e-24,3.0,-60.55,2.4157378735459294,-60.55,0.4333,0.6209,0.808,0.4534,0.0747,0.055,0
151094,npp,1960,2120,0.0858515538275242,9.63253498077393,-13.4896173477173,3670176,1960,1684,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-11-21 02:25:18.028009,-80.32578939887058,4.982661347772068,4.408568023579079,3.1417511742483787e-13,10.0,4.99,1.0,5.1,0.2088,0.2815,0.425,1.0,0.0859,0.0859,0
154075,npp,1877,1438,0.0925029516220093,9.63181018829346,-13.4894104003906,3670176,1878,1080,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-08 02:06:28.032683,98.52531516136084,31.95498997916819,27.931566547317857,0.00015465531954413113,7.0,-31.98,1.2365102219381485,-31.8,0.2651,0.4113,0.5277,0.6844,0.0237,0.0633,0
154476,npp,2402,3698,0.2204575315117836,9.6309757232666,-13.4906578063965,3670176,2405,2993,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-10 03:09:10.210336,-79.01642472382403,63.761860447830806,52.55377164807212,5.555460068218596e-10,17.0,63.75,2.7445598364131496,63.8,0.7018,0.9867,1.3904,0.2853,0.0023,0.0629,0
154675,npp,1708,3024,0.1297989021986723,9.62720203399658,-13.4875221252441,3670176,1707,2434,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-11 02:50:21.663278,-79.14547405068404,46.97065089742484,40.31714214261559,1.053833596914036e-18,14.0,46.96,1.646109783506203,47.15,0.3043,0.3856,0.5375,0.73,0.1261,0.0948,0
154877,npp,1003,2343,0.07488035783171651,9.62772750854492,-13.4877862930298,3670176,1003,1891,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-12 02:31:33.113150,-79.78850803127257,17.66672602350127,15.581403504573425,2.2386310185389453e-26,11.0,17.64,1.0442604737599883,17.8,0.2434,0.3511,0.4791,0.8017,0.017,0.06,0
155437,npp,784,3919,0.40145343542099,9.62923049926758,-13.4873495101929,3670176,789,3127,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-15 03:15:23.166736,-78.25180231665637,67.67841778953601,54.96634979196038,1.4894306243221798e-32,18.0,67.66,3.3166247903554,67.765,0.5694,1.1393,1.5619,0.247,0.059,0.0992,0
155626,npp,94,3250,0.1463144961744547,9.62994480133057,-13.4892253875732,3670176,92,2592,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-16 02:56:36.395963,-79.01439136639434,53.58650411491481,45.42335671795143,3.45732015752522e-32,15.0,53.57,1.9513309067639726,53.76,0.3832,0.5957,0.8862,0.4725,0.0512,0.0691,0
155807,npp,2464,2567,0.1790064796805382,9.62947654724121,-13.4895296096802,3670176,2466,2077,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-17 02:37:47.840966,-78.62263310836215,29.05864692397342,25.461470437313675,1.1428595264978476e-29,12.0,29.03,1.184412938166907,29.36,0.3284,0.3988,0.5579,0.7057,0.0959,0.1263,0
156166,npp,1031,1207,0.381684869527817,9.62836265563965,-13.4891004562378,3670176,1031,894,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-19 02:00:08.933097,97.54364773486854,41.40681793207519,35.83095565583837,6.687516395774154e-19,6.0,-41.42,1.4867838833500562,-41.15,0.3445,0.436,0.6032,0.6455,0.2449,0.2464,0
156351,npp,300,528,0.1787368655204773,9.62849235534668,-13.4882564544678,3670176,299,324,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-20 01:41:16.817319,96.87692185047828,60.712351604032385,50.52857004947702,1.537845530681869e-11,3.0,-60.73,2.4157378735459294,-60.55,0.4333,0.6209,0.808,0.4534,0.0984,0.081,0
156542,npp,1564,3472,0.1504563931375742,9.63094806671143,-13.4854822158813,3670176,1563,2815,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-21 03:02:51.088303,-78.9768040380183,59.08922681445422,49.4129166845736,7.396914621970774e-15,16.0,59.07,2.3545700244418297,59.19,0.3965,0.7665,1.1372,0.3672,0.0198,0.0553,0
156725,npp,849,2794,0.1117928354069591,9.63081645965576,-13.484260559082,3670176,851,2248,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2012-12-22 02:44:04.313338,-80.32055654335873,38.836969869274554,33.71498709073411,1.3570352535044853e-07,13.0,38.82,1.4276677814245327,39.0,0.3171,0.4388,0.6535,0.6415,0.0524,0.0717,0
169312,npp,729,2108,0.1988888457417488,9.6279354095459,-13.4910278320312,3670176,729,1672,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-08 02:25:07.991804,-73.0780520614283,4.336118822445811,3.837113138580556,7.419933412276292e-13,10.0,4.29,1.0,5.1,0.2088,0.2815,0.425,1.0,0.1989,0.1989,0
169865,npp,526,3688,0.304642990231514,9.62554931640625,-13.485767364502,3670176,523,2984,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-11 03:08:58.098330,-78.63713811149258,63.57273632821156,52.43481498079671,6.338418923935834e-28,17.0,63.55,2.7445598364131496,63.8,0.7018,0.9867,1.3904,0.2853,0.033,0.0869,0
170044,npp,2884,3014,0.22625509649515202,9.63019466400146,-13.48450756073,3670176,2885,2426,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-12 02:50:11.344793,-79.8222858813413,46.64978853536241,40.06444487647396,5.768787238987624e-33,14.0,46.63,1.646109783506203,47.15,0.3043,0.3856,0.5375,0.73,0.1847,0.1652,0
170219,npp,2175,2332,0.0691360644996166,9.63147163391113,-13.4845457077026,3670176,2175,1881,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-13 02:31:21.029115,-79.16639381492095,17.067730301369533,15.057282943755007,1.7926697205460936e-33,11.0,17.03,1.0442604737599883,17.8,0.2434,0.3511,0.4791,0.8017,0.0115,0.0554,0
170401,npp,1457,1653,0.0788632035255432,9.63164710998535,-13.4845943450928,3670176,1458,1247,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-14 02:12:32.489919,98.97793993923948,21.514289742050856,18.94117874011701,2.6539974677840034e-32,8.0,-21.53,1.0837787002826917,-20.74,0.2552,0.3982,0.497,0.7068,-0.0132,0.0557,0
170780,npp,1972,3908,0.56941694021225,9.62725162506104,-13.4900379180908,3670176,1974,3121,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-16 03:15:12.888461,-78.65435914485863,67.49297217111307,54.85877845038898,6.070506321476003e-30,18.0,67.48,3.3166247903554,67.765,0.5694,1.1393,1.5619,0.247,0.1096,0.1407,0
170961,npp,1295,3239,0.1629134751856327,9.63122749328613,-13.4900283813477,3670176,1293,2580,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-17 02:56:26.121159,-79.15035979313458,53.29274737756896,45.20183259012149,7.123944418016284e-26,15.0,53.27,1.9513309067639726,53.76,0.3832,0.5957,0.8862,0.4725,0.0597,0.077,0
171145,npp,607,2558,0.0669097267091274,9.63167381286621,-13.4837703704834,3670176,607,2069,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-18 02:37:39.350717,-79.13575478170779,28.6375890850768,25.09961556783464,3.3819420826518027e-20,12.0,28.61,1.184412938166907,29.36,0.3284,0.3988,0.5579,0.7057,0.0012,0.0472,0
171326,npp,2966,1879,0.1688838489353657,9.62816143035889,-13.4877948760986,3670176,2966,1453,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-01-19 02:18:52.579476,95.44630371921946,8.994680155943497,7.9541676930577605,2.381492848543109e-13,9.0,-8.99,1.0,-8.18,0.21,0.3095,0.3956,0.9095,0.1409,0.1536,0
174474,npp,22,1210,0.417740285396576,9.62977409362793,-13.4851140975952,3670176,23,896,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-05 02:00:24.449261,97.93321903193612,41.292737577580574,35.73457655257755,1.3206516507667808e-07,6.0,-41.3,1.4276677814245327,-41.15,0.3445,0.436,0.6032,0.6455,0.2686,0.2697,0
174665,npp,2377,532,0.2025191709399223,9.62729835510254,-13.4879722595215,3670176,2377,328,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-06 01:41:34.104521,97.25212173986418,60.62501177942405,50.46325382744435,4.27788565084012e-16,3.0,-60.64,2.4157378735459294,-60.55,0.4333,0.6209,0.808,0.4534,0.1083,0.0918,0
174871,npp,583,3475,0.0776300355792046,9.62807273864746,-13.4850101470947,3670176,584,2818,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-07 03:03:10.139079,-79.14106712313188,59.15692595769378,49.45488249260845,2.711119403664872e-14,16.0,59.13,2.3545700244418297,59.19,0.3965,0.7665,1.1372,0.3672,-0.0111,0.0285,0
175633,npp,838,758,0.705794334411621,9.62577438354492,-13.485221862793,3670176,839,541,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-11 01:47:57.634350,97.40028685572442,55.26094235777591,46.656409746817054,3.477367323202618e-34,4.0,-55.27,2.0682789409984763,-55.3,0.3703,0.635,0.8415,0.4432,0.3157,0.3128,0
175837,npp,2101,3700,0.1971536129713058,9.62851333618164,-13.4879865646362,3670176,2103,2993,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-12 03:09:31.882369,-78.67628169157446,63.806374635832576,52.57640776260777,1.2875622539241687e-32,17.0,63.78,2.7445598364131496,63.8,0.7018,0.9867,1.3904,0.2853,-0.0062,0.0562,0
176034,npp,1419,3027,0.446394711732864,9.62801647186279,-13.4887208938599,3670176,1418,2436,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-13 02:50:45.085717,-79.51522585222126,47.08384846921435,40.40278121731406,8.282933672056637e-32,14.0,47.05,1.646109783506203,47.15,0.3043,0.3856,0.5375,0.73,0.3184,0.3259,0
176222,npp,726,2348,0.280217885971069,9.62852764129639,-13.484522819519,3670176,726,1895,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-14 02:31:58.287208,-80.38915478224627,17.934047890507816,15.814029954237927,3.728754158465137e-29,11.0,17.91,1.0442604737599883,17.8,0.2434,0.3511,0.4791,0.8017,0.2136,0.2247,0
176415,npp,8,1669,0.1655350364744663,9.62621593475342,-13.4901876449585,3670176,8,1261,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-15 02:13:09.704157,97.62622780988801,20.67755194224317,18.20990717826481,8.098570534395837e-25,8.0,-20.68,1.0837787002826917,-20.74,0.2552,0.3982,0.497,0.7068,0.0668,0.117,0
176608,npp,2367,987,0.377438575029373,9.63208103179932,-13.4841442108154,3670176,2371,728,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-16 01:54:19.338759,97.26017642948499,48.8360989481866,41.777568279652336,5.84150340618459e-19,5.0,-48.85,1.7549928774784245,-48.865,0.2945,0.477,0.7242,0.59,0.2247,0.2227,0
177218,npp,2248,2575,0.549588739871979,9.62752437591553,-13.4900827407837,3670176,2248,2082,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-02-19 02:38:19.951346,-79.38075293492747,29.419650049241937,25.76755857283508,4.0943259744473554e-08,12.0,29.41,1.184412938166907,29.36,0.3284,0.3988,0.5579,0.7057,0.4087,0.3878,0
180013,npp,2454,323,0.669514417648315,9.62728023529053,-13.4843626022339,3670176,2455,174,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-05 01:35:48.880559,96.94743777119102,64.83260316867594,53.221739316819594,0.00045295656619780036,2.0,-64.82,2.8345692104261015,-65.01,0.4987,0.7515,1.163,0.3745,0.2525,0.2508,0
180419,npp,3056,2582,0.430428475141525,9.6276969909668,-13.4901371002197,3670176,3055,2087,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-07 02:38:38.056271,-79.33601353976361,29.7623661009886,26.060887811090897,6.700867478603873e-09,12.0,29.74,1.184412938166907,29.36,0.3284,0.3988,0.5579,0.7057,0.3081,0.3038,0
180613,npp,2357,1904,0.175038855522871,9.63173389434814,-13.4903049468994,3670176,2357,1477,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-08 02:19:51.231958,98.97751775141978,7.5376565130994475,6.6666142823327545,5.0832772475792464e-17,9.0,-7.54,1.0,-8.18,0.21,0.3095,0.3956,0.9095,0.147,0.1592,0
180812,npp,1650,1226,0.423352807760239,9.62576484680176,-13.4875154495239,3670176,1651,910,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-09 02:01:02.627466,98.1246171724275,40.71345948873478,35.25747929813023,4.890301034373868e-24,6.0,-40.7,1.4276677814245327,-41.15,0.3445,0.436,0.6032,0.6455,0.2726,0.2733,0
181014,npp,916,549,0.516419380903244,9.63160610198975,-13.4844303131104,3670176,918,341,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-10 01:42:12.250964,97.44700627499853,60.27997888643979,50.224907535332356,1.5343483714323585e-29,3.0,-60.27,2.4157378735459294,-60.55,0.4333,0.6209,0.808,0.4534,0.2382,0.2341,0
181222,npp,2193,3489,0.1908969506621361,9.62950992584229,-13.487642288208,3670176,2196,2830,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-11 03:03:48.253203,-79.34972569911857,59.474165553021756,49.6735774941289,1.712550292478202e-28,16.0,59.45,2.3545700244418297,59.19,0.3965,0.7665,1.1372,0.3672,0.037,0.0701,0
181421,npp,1507,2813,0.317085072398186,9.63130855560303,-13.4840335845947,3670176,1508,2265,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-12 02:45:01.434993,-80.0724457236619,39.54098707446288,34.29342319283779,1.073925194907574e-32,13.0,39.53,1.4276677814245327,39.0,0.3171,0.4388,0.6535,0.6415,0.1962,0.2034,0
181624,npp,811,2134,0.33913400769233704,9.63210487365723,-13.490382194519,3670176,811,1697,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-13 02:26:12.841643,-74.33164092262108,5.818630241035957,5.147615486269214,1.1322982304558649e-32,10.0,5.8,1.0,5.1,0.2088,0.2815,0.425,1.0,0.3391,0.3391,0
182430,npp,3027,3042,0.361621245741844,9.62900066375732,-13.4854049682617,3670176,3029,2446,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-17 02:51:23.047456,-80.02933515898079,47.56867028709268,40.78421585050817,4.000568727670583e-25,14.0,47.54,1.646109783506203,47.15,0.3043,0.3856,0.5375,0.73,0.2669,0.264,0
182626,npp,2333,2361,0.237653747200966,9.63218307495117,-13.4893922805786,3670176,2333,1908,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-18 02:32:34.444297,-79.08497278251464,18.645822982827937,16.43634679103542,3.7916396246425823e-20,11.0,18.63,1.0442604737599883,17.8,0.2434,0.3511,0.4791,0.8017,0.1729,0.1905,0
183015,npp,918,1002,0.571835845708847,9.63128852844238,-13.4901103973389,3670176,919,737,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-03-20 01:54:57.226597,97.84570944131056,48.40560828360442,41.4417379999686,4.857296574739035e-07,5.0,-48.4,1.7549928774784245,-48.865,0.2945,0.477,0.7242,0.59,0.3355,0.3374,0
185948,npp,2405,1689,0.30675077438354503,9.6263427734375,-13.4850492477417,3670176,2405,1278,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-04-04 02:14:01.995450,97.60702401733599,19.663101559914214,17.326092894889506,0.00023251738232413262,8.0,-19.63,1.0442604737599883,-20.74,0.2552,0.3982,0.497,0.7068,0.1939,0.2168,0
186338,npp,968,332,0.738147795200348,9.62674427032471,-13.4863662719727,3670176,968,180,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-04-06 01:36:21.231920,97.08199077900626,64.65114867563175,53.11314744703141,6.393630704928736e-19,2.0,-64.65,2.8345692104261015,-65.01,0.4987,0.7515,1.163,0.3745,0.2767,0.2765,0
186741,npp,1562,2593,0.26443940401077304,9.62824726104736,-13.4877405166626,3670176,1562,2095,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-04-08 02:39:10.416544,-79.65463526946445,30.26564760720341,26.493208455139523,1.7504734218929133e-22,12.0,30.26,1.184412938166907,29.36,0.3284,0.3988,0.5579,0.7057,0.168,0.1866,0
187318,npp,2484,556,0.12741908174939454,9.62630176544189,-13.4906558990479,3670176,2486,348,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-04-11 01:42:42.855664,97.24820086450976,60.126769716215215,50.126379856551026,7.726162742353312e-33,3.0,-60.12,2.3545700244418297,-60.55,0.4333,0.6209,0.808,0.4534,0.0719,0.0578,0
187520,npp,683,3498,0.1926322728395462,9.62957572937012,-13.4901351928711,3670176,682,2838,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-04-12 03:04:17.089910,-78.98226813227484,59.667505408304656,49.81429615323001,1.8650764700979067e-30,16.0,59.65,2.3545700244418297,59.19,0.3965,0.7665,1.1372,0.3672,0.0378,0.0707,0
187711,npp,3066,2822,0.367219209671021,9.62726306915283,-13.4847145080566,3670176,3066,2272,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-04-13 02:45:30.285273,-79.62815337965789,39.87894833824039,34.57634638295,5.441722688994796e-30,13.0,39.87,1.4276677814245327,39.0,0.3171,0.4388,0.6535,0.6415,0.2314,0.2356,0
188097,npp,1641,1463,0.234075352549553,9.62780666351318,-13.489727973938,3670176,1641,1097,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-04-15 02:07:53.111443,98.14389574655145,30.86313195374783,27.003076151175307,2.3469146990149964e-24,7.0,-30.87,1.2365102219381485,-31.8,0.2651,0.4113,0.5277,0.6844,0.1382,0.1602,0
188483,npp,195,109,0.634661257266998,9.63130664825439,-13.4890117645264,3670176,198,50,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-04-17 01:30:12.375632,96.97880966009693,68.51081016776001,55.44134136478963,3.145767669941869e-13,1.0,-68.52,3.3166247903554,-68.85,0.5015,0.794,1.1778,0.3545,0.2334,0.225,0
188494,npp,2179,3723,0.901976346969604,9.63016605377197,-13.4863786697388,3670176,2182,3009,196611,3866787,2219,gin_conakry_59_37,9.62916667,-13.4875,59,37,gin_conakry,2013-04-17 03:10:36.976912,-78.71290240886471,64.22931039737064,52.854670964838405,4.829761505801584e-22,17.0,64.23,2.8345692104261015,63.8,0.7018,0.9867,1.3904,0.2853,0.2516,0.2573,0
