lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.862,0.844,0.915
2,0.709,0.717,0.794
3,0.581,0.605,0.667
4,0.489,0.507,0.543
5,0.41,0.421,0.42
6,0.34,0.346,0.306
7,0.279,0.281,0.207
8,0.23,0.227,0.124
9,0.19,0.181,0.055
10,0.155,0.143,-0.001
11,0.124,0.112,-0.047
12,0.098,0.088,-0.084
13,0.077,0.069,-0.113
14,0.062,0.055,-0.134
15,0.054,0.046,-0.146
16,0.049,0.04,-0.153
17,0.043,0.037,-0.155
18,0.04,0.037,-0.15
19,0.037,0.039,-0.14
20,0.035,0.042,-0.121
21,0.035,0.047,-0.093
22,0.035,0.052,-0.053
23,0.034,0.057,-0.003
24,0.034,0.062,0.054
25,0.046,0.067,0.123
26,0.069,0.07,0.202
27,0.087,0.071,0.277
28,0.08,0.072,0.328
29,0.071,0.072,0.355
30,0.084,0.071,0.36
31,0.105,0.069,0.337
32,0.115,0.067,0.287
33,0.094,0.064,0.21
34,0.071,0.06,0.128
35,0.055,0.054,0.056
36,0.047,0.047,-0.007
37,0.036,0.039,-0.061
38,0.024,0.031,-0.105
39,0.012,0.025,-0.139
40,0.004,0.018,-0.162
41,-0.003,0.012,-0.18
42,-0.01,0.007,-0.193
43,-0.013,0.004,-0.202
44,-0.015,0.001,-0.207
45,-0.014,0.001,-0.207
46,-0.011,0.002,-0.204
47,-0.003,0.004,-0.194
48,0.004,0.009,-0.178
49,0.012,0.015,-0.155
50,0.018,0.022,-0.126
51,0.022,0.03,-0.088
52,0.028,0.038,-0.039
53,0.037,0.045,0.023
54,0.041,0.052,0.093
55,0.04,0.058,0.163
56,0.05,0.063,0.235
57,0.077,0.066,0.302
58,0.11,0.066,0.358
59,0.124,0.065,0.384
60,0.103,0.061,0.361
61,0.077,0.056,0.305
62,0.067,0.049,0.237
63,0.066,0.04,0.165
64,0.057,0.032,0.087
65,0.036,0.026,0.011
66,0.014,0.019,-0.054
67,-0.003,0.011,-0.105
68,-0.017,0.003,-0.146
69,-0.031,-0.005,-0.178
70,-0.042,-0.012,-0.203
71,-0.051,-0.018,-0.221
72,-0.056,-0.024,-0.233
73,-0.058,-0.028,-0.239
74,-0.056,-0.03,-0.239
75,-0.052,-0.032,-0.235
76,-0.046,-0.032,-0.225
77,-0.034,-0.03,-0.209
78,-0.023,-0.027,-0.187
79,-0.01,-0.022,-0.157
80,0.004,-0.017,-0.118
81,0.015,-0.009,-0.071
82,0.021,-0.001,-0.016
83,0.032,0.007,0.048
84,0.047,0.014,0.122
85,0.047,0.018,0.195
86,0.036,0.022,0.258
87,-0.005,0.025,0.294
88,-0.023,0.027,0.319
89,-0.01,0.026,0.322
90,0.027,0.024,0.302
91,0.046,0.021,0.252
92,0.038,0.017,0.182
93,0.024,0.012,0.107
94,0.013,0.005,0.037
95,0.008,-0.003,-0.022
96,0.003,-0.01,-0.074
97,-0.006,-0.016,-0.119
98,-0.017,-0.022,-0.154
99,-0.026,-0.027,-0.181
100,-0.033,-0.032,-0.2
101,-0.04,-0.034,-0.214
102,-0.044,-0.035,-0.222
103,-0.047,-0.035,-0.225
104,-0.048,-0.032,-0.223
105,-0.046,-0.027,-0.216
106,-0.04,-0.02,-0.202
107,-0.032,-0.011,-0.181
108,-0.022,-0.002,-0.154
109,-0.01,0.008,-0.118
110,0.006,0.018,-0.071
111,0.022,0.028,-0.015
112,0.037,0.037,0.051
113,0.044,0.047,0.12
114,0.048,0.058,0.19
115,0.062,0.068,0.261
116,0.094,0.075,0.329
117,0.117,0.08,0.378
118,0.116,0.083,0.399
119,0.1,0.084,0.378
120,0.098,0.083,0.337
121,0.097,0.079,0.279
122,0.11,0.073,0.217
123,0.103,0.065,0.144
124,0.086,0.057,0.071
125,0.064,0.047,0.004
126,0.038,0.036,-0.055
127,0.011,0.025,-0.106
128,-0.011,0.013,-0.146
129,-0.03,0.002,-0.177
130,-0.044,-0.008,-0.201
131,-0.051,-0.018,-0.217
132,-0.054,-0.027,-0.226
133,-0.056,-0.034,-0.23
134,-0.058,-0.04,-0.229
135,-0.059,-0.044,-0.223
136,-0.056,-0.047,-0.21
137,-0.053,-0.048,-0.191
138,-0.049,-0.047,-0.163
139,-0.044,-0.045,-0.127
140,-0.037,-0.042,-0.079
141,-0.031,-0.037,-0.022
142,-0.017,-0.032,0.046
143,-0.0,-0.028,0.121
144,0.008,-0.023,0.193
145,0.002,-0.019,0.253
146,-0.016,-0.014,0.297
147,-0.018,-0.011,0.325
148,-0.007,-0.009,0.329
149,-0.0,-0.009,0.299
150,-0.003,-0.009,0.247
151,-0.013,-0.011,0.181
152,-0.017,-0.014,0.115
153,-0.018,-0.019,0.051
154,-0.018,-0.024,-0.01
155,-0.021,-0.028,-0.065
156,-0.028,-0.032,-0.113
157,-0.033,-0.034,-0.15
158,-0.039,-0.036,-0.18
159,-0.043,-0.037,-0.202
160,-0.045,-0.038,-0.217
161,-0.047,-0.038,-0.227
162,-0.049,-0.037,-0.232
163,-0.047,-0.035,-0.232
164,-0.046,-0.033,-0.228
165,-0.043,-0.03,-0.218
166,-0.038,-0.026,-0.202
167,-0.032,-0.022,-0.178
168,-0.026,-0.017,-0.146
169,-0.02,-0.013,-0.105
170,-0.009,-0.01,-0.051
171,-0.002,-0.007,0.01
172,0.0,-0.003,0.075
173,0.003,0.0,0.143
174,0.02,0.002,0.216
175,0.043,0.004,0.284
176,0.056,0.004,0.334
177,0.033,0.004,0.344
178,-0.005,0.003,0.319
179,-0.024,0.0,0.278
180,-0.021,-0.004,0.23
181,-0.021,-0.01,0.17
182,-0.022,-0.016,0.104
183,-0.024,-0.022,0.038
184,-0.029,-0.029,-0.023
185,-0.031,-0.037,-0.075
186,-0.036,-0.044,-0.12
187,-0.043,-0.05,-0.157
188,-0.05,-0.055,-0.186
189,-0.056,-0.058,-0.208
190,-0.062,-0.059,-0.224
191,-0.065,-0.059,-0.233
192,-0.065,-0.058,-0.235
193,-0.066,-0.055,-0.233
194,-0.067,-0.051,-0.226
195,-0.064,-0.046,-0.212
196,-0.06,-0.04,-0.192
197,-0.054,-0.033,-0.164
198,-0.049,-0.026,-0.128
199,-0.038,-0.018,-0.08
200,-0.026,-0.011,-0.024
201,-0.007,-0.005,0.041
202,0.016,-0.001,0.116
203,0.034,0.002,0.19
204,0.037,0.005,0.254
205,0.027,0.008,0.303
206,0.031,0.009,0.339
207,0.044,0.01,0.349
208,0.059,0.01,0.332
209,0.038,0.008,0.281
210,0.007,0.005,0.213
211,-0.021,-0.0,0.14
212,-0.029,-0.007,0.07
213,-0.031,-0.014,0.005
214,-0.035,-0.02,-0.056
215,-0.04,-0.027,-0.108
216,-0.045,-0.033,-0.15
217,-0.051,-0.04,-0.182
218,-0.058,-0.046,-0.207
219,-0.063,-0.052,-0.223
220,-0.065,-0.057,-0.233
221,-0.067,-0.061,-0.237
222,-0.066,-0.065,-0.235
223,-0.065,-0.067,-0.228
224,-0.063,-0.067,-0.217
225,-0.063,-0.066,-0.202
226,-0.063,-0.063,-0.181
227,-0.062,-0.06,-0.153
228,-0.059,-0.056,-0.115
229,-0.054,-0.052,-0.069
230,-0.051,-0.049,-0.014
231,-0.046,-0.044,0.049
232,-0.036,-0.04,0.117
233,-0.02,-0.037,0.186
234,-0.008,-0.036,0.247
235,-0.013,-0.035,0.289
236,-0.036,-0.034,0.298
237,-0.06,-0.034,0.277
238,-0.06,-0.034,0.244
239,-0.041,-0.035,0.204
240,-0.024,-0.036,0.154
241,-0.027,-0.037,0.089
242,-0.032,-0.04,0.023
243,-0.036,-0.043,-0.036
244,-0.037,-0.048,-0.086
245,-0.041,-0.053,-0.13
246,-0.049,-0.057,-0.166
247,-0.056,-0.06,-0.193
248,-0.062,-0.062,-0.213
249,-0.065,-0.062,-0.226
250,-0.065,-0.061,-0.234
251,-0.065,-0.06,-0.238
252,-0.066,-0.057,-0.237
253,-0.066,-0.052,-0.233
254,-0.063,-0.047,-0.222
255,-0.057,-0.041,-0.205
256,-0.051,-0.035,-0.18
257,-0.046,-0.027,-0.147
258,-0.039,-0.02,-0.105
259,-0.031,-0.014,-0.052
260,-0.017,-0.008,0.013
261,-0.006,-0.003,0.084
262,0.001,0.001,0.158
263,0.007,0.006,0.227
264,0.017,0.01,0.285
265,0.043,0.013,0.331
266,0.076,0.014,0.35
267,0.083,0.014,0.327
268,0.061,0.013,0.275
269,0.025,0.012,0.205
270,0.005,0.009,0.137
271,-0.006,0.006,0.069
272,-0.012,0.002,0.004
273,-0.018,-0.0,-0.056
274,-0.024,-0.003,-0.106
275,-0.027,-0.006,-0.145
276,-0.03,-0.01,-0.175
277,-0.034,-0.013,-0.197
278,-0.037,-0.015,-0.213
279,-0.038,-0.018,-0.223
280,-0.037,-0.019,-0.228
281,-0.034,-0.02,-0.229
282,-0.028,-0.02,-0.225
283,-0.023,-0.019,-0.217
284,-0.015,-0.017,-0.203
285,-0.006,-0.015,-0.183
286,0.004,-0.012,-0.155
287,0.014,-0.009,-0.119
288,0.022,-0.005,-0.071
289,0.021,-0.002,-0.018
290,0.013,0.002,0.04
291,0.005,0.005,0.102
292,0.009,0.005,0.171
293,0.013,0.003,0.231
294,0.002,0.001,0.273
295,-0.021,-0.003,0.283
296,-0.031,-0.007,0.269
297,-0.025,-0.013,0.233
298,-0.011,-0.019,0.185
299,-0.008,-0.024,0.121
300,-0.017,-0.028,0.048
301,-0.029,-0.034,-0.02
302,-0.035,-0.041,-0.077
303,-0.038,-0.047,-0.125
304,-0.042,-0.052,-0.163
305,-0.048,-0.054,-0.192
306,-0.051,-0.054,-0.212
307,-0.051,-0.052,-0.224
308,-0.049,-0.047,-0.231
309,-0.047,-0.039,-0.233
310,-0.043,-0.029,-0.231
311,-0.039,-0.017,-0.227
312,-0.029,-0.003,-0.218
313,-0.017,0.013,-0.203
314,-0.001,0.028,-0.182
315,0.017,0.045,-0.154
316,0.038,0.061,-0.117
317,0.059,0.077,-0.071
318,0.084,0.092,-0.012
319,0.111,0.106,0.059
320,0.133,0.118,0.137
321,0.138,0.129,0.212
322,0.142,0.139,0.279
323,0.157,0.146,0.34
324,0.196,0.15,0.395
325,0.232,0.151,0.42
326,0.224,0.149,0.393
327,0.185,0.144,0.333
328,0.154,0.136,0.263
329,0.135,0.125,0.187
330,0.12,0.113,0.112
331,0.096,0.1,0.037
332,0.072,0.088,-0.028
333,0.051,0.076,-0.081
334,0.034,0.064,-0.122
335,0.023,0.053,-0.152
336,0.014,0.044,-0.173
337,0.007,0.036,-0.189
338,0.001,0.03,-0.199
339,-0.001,0.027,-0.204
340,0.002,0.025,-0.204
341,0.004,0.026,-0.201
342,0.007,0.028,-0.194
343,0.012,0.032,-0.182
344,0.019,0.037,-0.162
345,0.03,0.042,-0.134
346,0.046,0.048,-0.093
347,0.069,0.055,-0.038
348,0.092,0.062,0.029
349,0.107,0.07,0.1
350,0.123,0.075,0.178
351,0.141,0.077,0.261
352,0.146,0.078,0.333
353,0.119,0.078,0.374
354,0.078,0.076,0.382
355,0.05,0.072,0.366
356,0.057,0.067,0.336
357,0.061,0.061,0.279
358,0.049,0.055,0.204
359,0.03,0.049,0.126
360,0.017,0.042,0.057
361,0.011,0.035,-0.001
362,0.008,0.029,-0.047
363,0.007,0.024,-0.082
364,0.007,0.022,-0.107
365,0.009,0.02,-0.124
366,0.012,0.02,-0.135
367,0.017,0.021,-0.14
368,0.023,0.024,-0.141
369,0.03,0.029,-0.138
370,0.037,0.036,-0.133
371,0.045,0.045,-0.125
372,0.053,0.055,-0.113
373,0.061,0.066,-0.096
374,0.073,0.077,-0.072
375,0.085,0.088,-0.04
376,0.098,0.098,-0.0
377,0.112,0.107,0.049
378,0.13,0.115,0.11
379,0.141,0.122,0.178
380,0.135,0.127,0.241
381,0.121,0.131,0.295
382,0.125,0.133,0.347
383,0.145,0.133,0.395
384,0.155,0.132,0.416
385,0.128,0.129,0.383
386,0.091,0.123,0.32
387,0.089,0.116,0.255
388,0.096,0.107,0.186
389,0.1,0.096,0.115
390,0.09,0.084,0.045
391,0.074,0.071,-0.015
392,0.061,0.058,-0.062
393,0.048,0.043,-0.098
394,0.034,0.03,-0.126
395,0.021,0.017,-0.149
396,0.009,0.005,-0.165
397,-0.003,-0.004,-0.178
398,-0.011,-0.01,-0.185
399,-0.014,-0.012,-0.188
400,-0.013,-0.009,-0.185
