gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1248,2355,0.25868025422096297,9.51528263092041,-13.5602560043335,3670176,1248,1902,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-04-16 02:32:47.293833,-78.64509402105237,18.317467554359908,16.151492926087162,4.1552480469229784e-10,11.0,18.3,1.0442604737599883,17.53,0.1576,0.2592,0.3551,0.9362,0.2422,0.2422,0
103119,npp,2125,318,0.225190125405788,9.5145435333252,-13.563268661499,3670176,2123,171,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-04-19 01:36:14.470300,96.77714448864181,64.91636304272858,53.28375754736297,1.316838704507364e-27,2.0,-64.91,2.898275349237888,-65.16,0.2374,0.5317,0.7738,0.4564,0.1369,0.1028,0
103364,npp,2696,2581,0.319958403706551,9.51693058013916,-13.561071395874,3670176,2696,2086,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-04-21 02:39:01.931481,-79.46704936673441,29.693217901085454,26.005534334789704,2.1420113648403675e-30,12.0,29.69,1.184412938166907,29.08,0.2448,0.3173,0.4392,0.7648,0.2449,0.2447,0
107613,npp,153,1444,0.25068005919456504,9.51942539215088,-13.5593118667603,3670176,153,1083,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-05-14 02:07:22.697797,97.62882229638122,31.720784892474683,27.73376342397104,0.00021356407335357995,7.0,-31.71,1.2365102219381485,-32.21,0.2566,0.349,0.4592,0.6953,0.1632,0.1743,0
110078,npp,2119,2797,0.2096409276127815,9.51700401306152,-13.5639839172363,3670176,2119,2251,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-05-28 02:44:48.342504,-79.90351727236646,38.93255067680273,33.79218168918959,1.40979331974317e-19,13.0,38.93,1.4276677814245327,38.7,0.186,0.3612,0.405,0.6717,0.1365,0.1408,0
115348,npp,899,1875,0.2233435660600662,9.51862144470215,-13.5636701583862,3670176,899,1449,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-06-25 02:19:09.446922,99.1059609377507,9.20939192173937,8.142494509670648,2.179615140442048e-24,9.0,-9.22,1.0,-8.58,0.1789,0.2445,0.3234,0.9924,0.2215,0.2217,0
121771,npp,2323,1429,0.21214527636766428,9.51608657836914,-13.560567855835,3670176,2324,1073,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-07-17 02:06:37.582984,98.27947244590034,32.40901738731946,28.31583971373452,2.1935242774914105e-23,7.0,-32.39,1.2365102219381485,-32.21,0.2566,0.349,0.4592,0.6953,0.132,0.1475,0
122118,npp,866,79,0.5602326393127439,9.51605987548828,-13.562536239624,3670176,869,34,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-07-19 01:28:55.151830,96.99769838783703,69.04144743541613,55.735125174888,1.2264359707285784e-32,1.0,-69.01,3.5496478698597698,-68.96,0.2535,0.4946,0.8149,0.4906,0.2611,0.2748,0
132798,npp,536,1432,0.404102832078934,9.51642322540283,-13.5646257400513,3670176,536,1075,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-08-18 02:06:36.182464,98.17550486761313,32.26440443222375,28.196085603175028,3.309476510982001e-33,7.0,-32.25,1.2365102219381485,-32.21,0.2566,0.349,0.4592,0.6953,0.2872,0.281,0
133159,npp,2129,81,0.989746451377869,9.52026081085205,-13.5641813278198,3670176,2133,35,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-08-20 01:28:53.758516,96.86510601528838,69.00857187279804,55.724737930478625,2.282404783334596e-31,1.0,-68.98,3.3985290935932855,-68.96,0.2535,0.4946,0.8149,0.4906,0.3883,0.4855,0
143698,npp,2847,2555,0.373738974332809,9.51499366760254,-13.561616897583,3670176,2846,2067,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-10-14 02:37:35.228280,-78.44703835457166,28.48830496192889,24.969922164350535,7.688064687182767e-25,12.0,28.47,1.184412938166907,29.08,0.2448,0.3173,0.4392,0.7648,0.2903,0.2858,0
143889,npp,2143,1876,0.22048615664243698,9.51588153839111,-13.5611534118652,3670176,2143,1450,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-10-15 02:18:46.726594,93.89990561559122,9.219254209602216,8.151321802342796,2.051122779343719e-31,9.0,-9.16,1.0,-8.58,0.1789,0.2445,0.3234,0.9924,0.2186,0.2188,0
144085,npp,1430,1197,0.425196677446365,9.51608276367188,-13.5636968612671,3670176,1430,886,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-10-16 01:59:58.221050,98.05372346533662,41.79424488273782,36.1429810090456,5.148948569184086e-34,6.0,-41.78,1.4867838833500562,-41.42,0.2398,0.3163,0.4453,0.7671,0.3159,0.3261,0
148812,npp,416,3018,0.07829189673066139,9.51724529266357,-13.5633354187012,3670176,419,2430,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-11-09 02:50:21.324065,-79.12824337083767,46.75952580654678,40.144353870396415,0.00035799328423259484,14.0,46.76,1.646109783506203,46.86,0.2199,0.3041,0.4948,0.7979,0.1055,0.0625,0
149787,npp,1910,3248,0.2179821878671646,9.51468467712402,-13.5593767166138,3670176,1911,2589,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-11-14 02:56:39.928017,-79.19446846616239,53.492824672290254,45.34662628913987,2.455801940613715e-32,15.0,53.51,1.9513309067639726,53.555,0.2157,0.3596,0.5952,0.6748,0.1701,0.1471,0
150533,npp,2114,529,0.351138725876808,9.51445484161377,-13.562108039856,3670176,2116,325,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-11-18 01:41:22.436643,97.41852344015845,60.7369692207323,50.53908496368117,1.628481906767714e-24,3.0,-60.71,2.4157378735459294,-60.71,0.2688,0.43,0.6694,0.5643,0.21,0.1981,0
151094,npp,1979,2113,0.10280040465295309,9.51531791687012,-13.5638790130615,3670176,1979,1677,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-11-21 02:25:19.807291,-73.01346301932563,4.601530008971513,4.071509384191023,3.4058480923811494e-13,10.0,4.58,1.0,4.64,0.1928,0.2427,0.329,1.0,0.1028,0.1028,0
151274,npp,1263,1433,0.0904247984290123,9.51474952697754,-13.5633430480957,3670176,1262,1076,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-11-22 02:06:29.540676,97.16114057327874,32.23593906264465,28.168889114816736,2.0540312949947535e-05,7.0,-32.21,1.2365102219381485,-32.21,0.2566,0.349,0.4592,0.6953,0.0335,0.0629,0
154271,npp,1169,747,0.0698027238249779,9.51878261566162,-13.5618715286255,3670176,1172,531,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-12-09 01:47:39.488263,97.69152326097817,55.53300411105731,46.85946670168628,2.298595025357476e-12,4.0,-55.55,2.0682789409984763,-55.42,0.212,0.4472,0.6505,0.5426,0.0602,0.0379,0
154675,npp,1726,3017,0.06758247688412669,9.51903915405273,-13.5622749328613,3670176,1725,2429,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-12-11 02:50:23.442559,-79.16623944798661,46.75000432215047,40.1421101756402,1.0104639403090119e-18,14.0,46.73,1.646109783506203,46.86,0.2199,0.3041,0.4948,0.7979,0.099,0.0539,0
154877,npp,1021,2336,0.12094160076230764,9.51758193969727,-13.5623626708984,3670176,1021,1885,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-12-12 02:31:34.892431,-78.08761414049287,17.27399802146164,15.237454847094856,2.1828244306582573e-26,11.0,17.25,1.0442604737599883,17.53,0.1576,0.2592,0.3551,0.9362,0.1103,0.1132,0
155067,npp,307,1657,0.0985396485775709,9.51472949981689,-13.5630416870117,3670176,307,1251,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-12-13 02:12:46.342276,98.8556230207184,21.298274573540102,18.752622521358415,6.54725721005213e-33,8.0,-21.32,1.0837787002826917,-21.11,0.162,0.2306,0.3951,1.0522,0.1208,0.1037,0
155626,npp,113,3244,0.337415307760239,9.51829814910889,-13.5654792785645,3670176,116,2586,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-12-16 02:56:39.954516,-79.43314075512858,53.41714988936714,45.29624896120873,3.5277121214661773e-32,15.0,53.41,1.9513309067639726,53.555,0.2157,0.3596,0.5952,0.6748,0.2313,0.2277,0
156166,npp,1049,1200,0.332398504018784,9.5170259475708,-13.5592708587646,3670176,1049,888,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-12-19 02:00:10.712376,97.54465094610322,41.65475208211874,36.03373418746676,7.086012746610763e-19,6.0,-41.67,1.4867838833500562,-41.42,0.2398,0.3163,0.4453,0.7671,0.2535,0.255,0
156351,npp,318,520,0.314991876482964,9.51845073699951,-13.5658321380615,3670176,324,319,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-12-20 01:41:18.596598,96.88423919478187,60.8808104497565,50.642975522201404,1.649578928715416e-11,3.0,-60.9,2.4157378735459294,-60.71,0.2688,0.43,0.6694,0.5643,0.195,0.1777,0
156725,npp,868,2787,0.1644298359751701,9.51629638671875,-13.5600271224976,3670176,869,2242,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2012-12-22 02:44:06.092612,-80.27939133208241,38.56611251537593,33.49025806722866,1.4285839383658582e-07,13.0,38.54,1.357151599901897,38.7,0.186,0.3612,0.405,0.6717,0.0976,0.1105,0
169312,npp,747,2101,0.2199933975934982,9.51734066009521,-13.5640840530396,3670176,747,1665,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-08 02:25:09.771084,-72.24824944870399,3.9433797977451173,3.4896870600050214,7.139633156472572e-13,10.0,3.89,1.0,4.64,0.1928,0.2427,0.329,1.0,0.22,0.22,0
169852,npp,1614,66,0.0730868726968765,9.51292419433594,-13.559591293335,3670176,1611,28,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-11 01:28:35.273415,96.63554709981422,69.18893339392842,55.826133429147724,8.119719486031166e-33,1.0,-69.21,3.5496478698597698,-68.96,0.2535,0.4946,0.8149,0.4906,0.1239,0.0359,0
170044,npp,2903,3007,0.1011322140693665,9.51458168029785,-13.5603914260864,3670176,2903,2421,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-12 02:50:13.124066,-79.7827310052996,46.428189593927456,39.888251780749314,5.6925548192467245e-33,14.0,46.41,1.646109783506203,46.86,0.2199,0.3041,0.4948,0.7979,0.1193,0.0807,0
170219,npp,2194,2326,0.1129736285656691,9.51627063751221,-13.5594882965088,3670176,2194,1876,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-13 02:31:24.587676,-80.7311691666528,16.715999909658127,14.748962309074262,1.792771291458238e-33,11.0,16.7,1.0442604737599883,17.53,0.1576,0.2592,0.3551,0.9362,0.1026,0.1058,0
170401,npp,1476,1645,0.0337386280298233,9.51541519165039,-13.5652770996094,3670176,1476,1241,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-14 02:12:34.269193,98.81635117891551,21.92719931195068,19.30047034839779,2.6927647737898504e-32,8.0,-21.95,1.0837787002826917,-21.11,0.162,0.2306,0.3951,1.0522,0.061,0.0355,0
170584,npp,748,960,0.05393145978450779,9.51595687866211,-13.5630855560303,3670176,747,710,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-15 01:53:42.169137,97.49773416765801,49.63810775516792,42.40818131794228,4.128943042920931e-29,5.0,-49.66,1.7549928774784245,-48.97,0.2008,0.3281,0.4276,0.7395,0.0864,0.0399,0
170769,npp,20,288,0.0865483656525612,9.5142068862915,-13.5610761642456,3670176,22,151,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-16 01:34:51.843203,97.17586070608775,65.45839157834284,53.62156790326594,4.8678017154618855e-24,2.0,-65.47,3.0,-65.16,0.2374,0.5317,0.7738,0.4564,0.0943,0.0395,0
170780,npp,1991,3902,0.1506004370748997,9.51323699951172,-13.5619649887085,3670176,1992,3117,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-16 03:15:14.667741,-78.654925609766,67.39705101096497,54.802018037336055,6.101109283476818e-30,18.0,67.39,3.1865100272627664,67.68,0.4174,0.6246,0.9926,0.3885,0.0939,0.0585,0
170961,npp,1314,3234,0.1892633214592934,9.51811027526855,-13.5603733062744,3670176,1316,2574,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-17 02:56:29.679674,-79.56957407784688,53.146422725438256,45.09165661111427,7.236792331638909e-26,15.0,53.14,1.9513309067639726,53.555,0.2157,0.3596,0.5952,0.6748,0.1554,0.1277,0
171326,npp,2984,1872,0.12631857418455184,9.51740646362305,-13.5612554550171,3670176,2984,1446,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-01-19 02:18:54.358755,95.5624145228467,9.393010485958573,8.305717023728146,2.470271347191509e-13,9.0,-9.4,1.0,-8.58,0.1789,0.2445,0.3234,0.9924,0.1245,0.1254,0
174474,npp,40,1202,0.250669747591019,9.51932621002197,-13.5617895126343,3670176,40,890,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-05 02:00:26.228533,97.92974789164265,41.576641366757805,35.96686727709349,1.271819432627554e-07,6.0,-41.6,1.4867838833500562,-41.42,0.2398,0.3163,0.4453,0.7671,0.1985,0.1923,0
174665,npp,2395,524,0.1166434669867158,9.51723861694336,-13.5651502609253,3670176,2394,321,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-06 01:41:35.883801,96.92113985271236,60.80629171412471,50.58659904549743,4.1178108352596943e-16,3.0,-60.81,2.4157378735459294,-60.71,0.2688,0.43,0.6694,0.5643,0.1129,0.0658,0
174871,npp,602,3468,0.252228781580925,9.51395034790039,-13.5621175765991,3670176,601,2812,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-07 03:03:11.918359,-78.77151286518536,58.99369395624364,49.340708788995336,2.605682703746542e-14,16.0,58.98,2.3545700244418297,59.05,0.2585,0.4597,0.6063,0.5278,0.1545,0.1331,0
175633,npp,856,750,0.842704474925995,9.51591968536377,-13.562068939209,3670176,856,533,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-11 01:47:59.413630,97.40605160805293,55.45895216633107,46.801565514820176,3.4520582644211093e-34,4.0,-55.47,2.0682789409984763,-55.42,0.212,0.4472,0.6505,0.5426,0.4339,0.4572,0
175837,npp,2120,3694,0.384566634893417,9.51445198059082,-13.559497833252,3670176,2120,2988,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-12 03:09:33.661650,-78.67241480266861,63.695344174688486,52.50474389479567,1.2521381355838825e-32,17.0,63.67,2.7445598364131496,63.69,0.3235,0.5392,0.8036,0.45,0.1863,0.1731,0
176034,npp,1437,3020,0.392138093709946,9.51985263824463,-13.5637092590332,3670176,1436,2431,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-13 02:50:46.864997,-79.02075148537845,46.847417755868356,40.21545314907277,8.151609452942345e-32,14.0,46.83,1.646109783506203,46.86,0.2199,0.3041,0.4948,0.7979,0.2961,0.3129,0
176222,npp,744,2341,0.266078323125839,9.51870727539062,-13.5590190887451,3670176,744,1889,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-14 02:32:00.066481,-80.39454474018862,17.557937281610005,15.484757689971127,3.386273050283927e-29,11.0,17.53,1.0442604737599883,17.53,0.1576,0.2592,0.3551,0.9362,0.2493,0.2491,0
176415,npp,26,1662,0.17108134180307388,9.51530742645264,-13.5635414123535,3670176,26,1255,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-15 02:13:11.483391,97.6281387782608,21.04441452357194,18.529534182914773,8.159496761567301e-25,8.0,-21.05,1.0837787002826917,-21.11,0.162,0.2306,0.3951,1.0522,0.1877,0.18,0
176608,npp,2386,980,0.353356972336769,9.51764392852783,-13.561975479126,3670176,2388,723,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-16 01:54:22.897268,97.7119387815076,49.05540390967578,41.948519567911255,5.9688471264197e-19,5.0,-49.06,1.7549928774784245,-48.97,0.2008,0.3281,0.4276,0.7395,0.257,0.2613,0
177218,npp,2266,2568,0.402041614055634,9.5177001953125,-13.564769744873,3670176,2266,2077,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-02-19 02:38:21.730625,-79.37753021358392,29.095947715855342,25.49027779639484,4.212256329043186e-08,12.0,29.08,1.184412938166907,29.08,0.2448,0.3173,0.4392,0.7648,0.3142,0.3075,0
180013,npp,2472,315,0.692832410335541,9.51694202423096,-13.5623168945312,3670176,2472,169,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-03-05 01:35:50.659838,96.9530726680191,64.9792214991705,53.31355218174774,0.00044912233864756077,2.0,-64.97,2.898275349237888,-65.16,0.2374,0.5317,0.7738,0.4564,0.2983,0.3162,0
180420,npp,3,2576,0.511448830366135,9.51382160186768,-13.5656833648682,3670176,3,2083,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-03-07 02:38:41.614830,-80.20553678110221,29.461665136139878,25.803508870306363,6.434594630802182e-09,12.0,29.46,1.184412938166907,29.08,0.2448,0.3173,0.4392,0.7648,0.4066,0.3912,0
180613,npp,2376,1897,0.21598480641841888,9.51481056213379,-13.5649251937866,3670176,2376,1470,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-03-08 02:19:53.011194,98.54633705141298,7.940279102951432,7.022204869880892,4.8542093705582085e-17,9.0,-7.95,1.0,-8.58,0.1789,0.2445,0.3234,0.9924,0.2141,0.2144,0
181014,npp,935,541,0.675826251506805,9.51444625854492,-13.5627565383911,3670176,935,335,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-03-10 01:42:14.030242,97.41115933608287,60.45017743167551,50.341288047944246,1.4695813415725178e-29,3.0,-60.45,2.4157378735459294,-60.71,0.2688,0.43,0.6694,0.5643,0.3444,0.3814,0
181222,npp,2212,3483,0.1780050881206989,9.51508903503418,-13.5604190826416,3670176,2214,2824,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-03-11 03:03:50.032439,-79.33997100298296,59.33832509955611,49.578944158682816,1.6162712345928535e-28,16.0,59.31,2.3545700244418297,59.05,0.2585,0.4597,0.6063,0.5278,0.123,0.094,0
181624,npp,830,2127,0.28376878798008,9.51507663726807,-13.5648279190063,3670176,830,1690,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-03-13 02:26:14.620921,-73.22618446988703,5.431625696391691,4.805460469166048,1.0865979749003713e-32,10.0,5.39,1.0,4.64,0.1928,0.2427,0.329,1.0,0.2838,0.2838,0
182021,npp,2482,766,0.46632108092308,9.51523685455322,-13.5618705749512,3670176,2484,549,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-03-15 01:48:37.429779,97.72507335473038,55.074123380876635,46.51742695602544,2.734430773460653e-28,4.0,-55.07,2.0682789409984763,-55.42,0.212,0.4472,0.6505,0.5426,0.2519,0.253,0
182430,npp,3046,3035,0.433079868555069,9.51365756988525,-13.5640268325806,3670176,3046,2441,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-03-17 02:51:24.826692,-79.48222361574847,47.32238131222332,40.58975526740051,3.9463236415114423e-25,14.0,47.31,1.646109783506203,46.86,0.2199,0.3041,0.4948,0.7979,0.321,0.3455,0
182626,npp,2352,2354,0.2120422199368477,9.51582336425781,-13.565468788147,3670176,2352,1902,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-03-18 02:32:36.223570,-78.88583446855523,18.27069704584373,16.108256982213323,3.797841669267634e-20,11.0,18.24,1.0442604737599883,17.53,0.1576,0.2592,0.3551,0.9362,0.1975,0.1985,0
186338,npp,986,324,0.86387711763382,9.51643371582031,-13.5636034011841,3670176,985,175,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-04-06 01:36:23.011199,97.08773352249332,64.79689438776059,53.204818951068,5.998845324701553e-19,2.0,-64.8,2.8345692104261015,-65.16,0.2374,0.5317,0.7738,0.4564,0.3599,0.3943,0
186938,npp,862,1907,0.259235009551048,9.51637840270996,-13.5593338012695,3670176,862,1479,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-04-09 02:20:23.601034,93.50876425033745,7.417526523574454,6.56108052934255,4.855763681231381e-28,9.0,-7.37,1.0,-8.58,0.1789,0.2445,0.3234,0.9924,0.2574,0.2573,0
187318,npp,2502,549,0.568394780158997,9.51566410064697,-13.560941696167,3670176,2503,342,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-04-11 01:42:44.634943,97.25649972365483,60.275539360543554,50.22838893360581,7.362951145328098e-33,3.0,-60.27,2.4157378735459294,-60.71,0.2688,0.43,0.6694,0.5643,0.2999,0.3207,0
187712,npp,12,2814,0.278585076332092,9.51942348480225,-13.5646419525146,3670176,12,2266,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-04-13 02:45:32.064547,-79.64672219303253,39.584964998425754,34.33356546833186,5.1888215792420235e-30,13.0,39.57,1.4276677814245327,38.7,0.186,0.3612,0.405,0.6717,0.1848,0.1871,0
188483,npp,214,102,0.500342696905136,9.51407146453857,-13.5592880249023,3670176,215,46,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-04-17 01:30:14.154906,96.96142547690444,68.61956594403146,55.50320076654223,3.2040310807218736e-13,1.0,-68.64,3.3166247903554,-68.96,0.2535,0.4946,0.8149,0.4906,0.2444,0.2454,0
188494,npp,2198,3716,0.42097681760788,9.51734828948975,-13.5649852752686,3670176,2199,3004,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-04-17 03:10:38.756192,-78.71016028360299,64.1005667519522,52.772320326932565,4.839783105200454e-22,17.0,64.09,2.7445598364131496,63.69,0.3235,0.5392,0.8036,0.45,0.1996,0.1894,0
188684,npp,1512,3043,0.2184615060687065,9.51302051544189,-13.5611553192139,3670176,1512,2447,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-04-18 02:51:51.944917,-79.25455842152871,47.573918340787785,40.79475390411883,1.107513447715325e-16,14.0,47.57,1.646109783506203,46.86,0.2199,0.3041,0.4948,0.7979,0.1906,0.1743,0
188875,npp,814,2361,0.1748089976608753,9.51671123504639,-13.5642280578613,3670176,814,1908,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-04-19 02:33:03.350821,-78.832798270142,18.63679453089818,16.430787839876345,2.4047632698913435e-10,11.0,18.63,1.0442604737599883,17.53,0.1576,0.2592,0.3551,0.9362,0.1619,0.1637,0
192257,npp,98,999,0.216379426419735,9.51692390441895,-13.5623817443848,3670176,100,735,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-05-07 01:55:33.669861,97.86929186785427,48.49390023193505,41.517582002630846,1.0473369907631577e-22,5.0,-48.49,1.7549928774784245,-48.97,0.2008,0.3281,0.4276,0.7395,0.179,0.16,0
192636,npp,653,3269,0.789520025253296,9.51576900482178,-13.5627527236938,3670176,651,2613,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-05-09 02:58:17.541193,-78.99206995820391,54.091469820883354,45.80303375554506,1.0311611808567357e-25,15.0,54.08,1.9513309067639726,53.555,0.2157,0.3596,0.5952,0.6748,0.463,0.5327,0
192817,npp,3012,2587,0.2104823365807533,9.51964092254639,-13.5601062774658,3670176,3013,2091,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-05-10 02:39:30.740774,-79.97915622550101,29.971535162309216,26.24409753898803,2.4363674764364258e-32,12.0,29.98,1.184412938166907,29.08,0.2448,0.3173,0.4392,0.7648,0.1525,0.161,0
193194,npp,1590,1226,0.265269935131073,9.51620292663574,-13.5608510971069,3670176,1590,910,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-05-12 02:01:51.813208,97.72981811985039,40.710817167008244,35.26174765396293,6.36869778918447e-30,6.0,-40.7,1.4276677814245327,-41.42,0.2398,0.3163,0.4453,0.7671,0.2069,0.2035,0
198980,npp,2888,1215,0.486871361732483,9.51594161987305,-13.562915802002,3670176,2888,901,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-06-13 02:01:53.112931,98.02634083017732,41.1140310990459,35.58903109746615,2.5067639440889848e-26,6.0,-41.12,1.4276677814245327,-41.42,0.2398,0.3163,0.4453,0.7671,0.3621,0.3735,0
231069,npp,1007,3257,0.2157284915447235,9.51654434204102,-13.5614080429077,3670176,1005,2600,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-09-30 02:59:38.073587,-79.09420148970877,53.77713851025871,45.5653525202189,7.443531963169888e-05,15.0,53.76,1.9513309067639726,53.555,0.2157,0.3596,0.5952,0.6748,0.1689,0.1456,0
231474,npp,2683,1895,0.241933405399323,9.51932430267334,-13.5600643157959,3670176,2683,1468,196611,3866787,3821,gin_conakry_41_64,9.51666667,-13.5625,41,64,gin_conakry,2013-10-02 02:22:02.751471,94.6776908645369,8.102187176320848,7.165886125543097,2.5098841521924765e-19,9.0,-8.06,1.0,-8.58,0.1789,0.2445,0.3234,0.9924,0.2401,0.2401,0
