lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.947,0.943,0.951
2,0.881,0.877,0.877
3,0.813,0.811,0.79
4,0.747,0.746,0.7
5,0.678,0.682,0.605
6,0.615,0.619,0.516
7,0.557,0.56,0.436
8,0.505,0.503,0.366
9,0.454,0.451,0.304
10,0.406,0.401,0.248
11,0.361,0.356,0.2
12,0.319,0.316,0.158
13,0.282,0.279,0.123
14,0.249,0.247,0.093
15,0.219,0.219,0.07
16,0.194,0.194,0.051
17,0.171,0.174,0.038
18,0.151,0.157,0.031
19,0.136,0.144,0.03
20,0.125,0.133,0.036
21,0.117,0.125,0.048
22,0.113,0.12,0.07
23,0.113,0.116,0.098
24,0.11,0.114,0.13
25,0.109,0.113,0.165
26,0.114,0.112,0.206
27,0.122,0.11,0.248
28,0.126,0.108,0.277
29,0.122,0.106,0.291
30,0.126,0.104,0.294
31,0.129,0.1,0.282
32,0.126,0.097,0.253
33,0.113,0.092,0.204
34,0.098,0.086,0.152
35,0.086,0.08,0.103
36,0.075,0.072,0.057
37,0.062,0.064,0.016
38,0.05,0.055,-0.019
39,0.039,0.047,-0.049
40,0.029,0.04,-0.072
41,0.021,0.033,-0.089
42,0.014,0.026,-0.102
43,0.008,0.021,-0.111
44,0.004,0.017,-0.116
45,0.001,0.015,-0.118
46,0.001,0.013,-0.116
47,0.003,0.013,-0.111
48,0.005,0.015,-0.102
49,0.008,0.017,-0.089
50,0.012,0.02,-0.071
51,0.017,0.024,-0.046
52,0.024,0.029,-0.016
53,0.031,0.033,0.022
54,0.04,0.038,0.066
55,0.048,0.042,0.112
56,0.056,0.046,0.157
57,0.066,0.048,0.198
58,0.075,0.049,0.228
59,0.079,0.049,0.244
60,0.07,0.048,0.236
61,0.06,0.046,0.212
62,0.049,0.043,0.175
63,0.043,0.039,0.133
64,0.035,0.035,0.089
65,0.025,0.029,0.044
66,0.016,0.023,0.004
67,0.008,0.016,-0.03
68,0.002,0.01,-0.059
69,-0.005,0.003,-0.083
70,-0.011,-0.003,-0.102
71,-0.017,-0.008,-0.117
72,-0.021,-0.013,-0.127
73,-0.024,-0.016,-0.134
74,-0.026,-0.019,-0.138
75,-0.027,-0.02,-0.138
76,-0.026,-0.02,-0.135
77,-0.025,-0.019,-0.129
78,-0.022,-0.018,-0.118
79,-0.018,-0.015,-0.103
80,-0.014,-0.012,-0.083
81,-0.009,-0.008,-0.059
82,-0.006,-0.004,-0.03
83,-0.003,-0.001,0.002
84,0.002,0.001,0.039
85,0.007,0.003,0.078
86,0.013,0.004,0.116
87,0.015,0.004,0.146
88,0.019,0.003,0.168
89,0.021,0.002,0.176
90,0.017,-0.0,0.161
91,0.01,-0.003,0.132
92,0.003,-0.006,0.095
93,-0.004,-0.01,0.055
94,-0.011,-0.014,0.014
95,-0.019,-0.017,-0.025
96,-0.027,-0.021,-0.061
97,-0.034,-0.025,-0.091
98,-0.04,-0.028,-0.117
99,-0.044,-0.031,-0.138
100,-0.048,-0.034,-0.154
101,-0.05,-0.036,-0.165
102,-0.051,-0.038,-0.172
103,-0.051,-0.039,-0.175
104,-0.048,-0.039,-0.173
105,-0.044,-0.038,-0.168
106,-0.04,-0.038,-0.159
107,-0.035,-0.036,-0.147
108,-0.029,-0.034,-0.131
109,-0.023,-0.032,-0.111
110,-0.018,-0.029,-0.086
111,-0.013,-0.026,-0.056
112,-0.01,-0.024,-0.021
113,-0.01,-0.022,0.015
114,-0.013,-0.02,0.052
115,-0.017,-0.018,0.089
116,-0.019,-0.018,0.124
117,-0.02,-0.018,0.149
118,-0.022,-0.019,0.161
119,-0.026,-0.02,0.156
120,-0.025,-0.022,0.139
121,-0.025,-0.025,0.112
122,-0.026,-0.028,0.077
123,-0.028,-0.031,0.039
124,-0.03,-0.034,0.002
125,-0.035,-0.037,-0.032
126,-0.039,-0.04,-0.062
127,-0.042,-0.043,-0.087
128,-0.045,-0.045,-0.108
129,-0.047,-0.046,-0.124
130,-0.048,-0.047,-0.135
131,-0.049,-0.048,-0.143
132,-0.049,-0.047,-0.147
133,-0.049,-0.045,-0.149
134,-0.048,-0.043,-0.148
135,-0.047,-0.04,-0.143
136,-0.045,-0.037,-0.134
137,-0.042,-0.034,-0.121
138,-0.038,-0.03,-0.103
139,-0.032,-0.026,-0.079
140,-0.025,-0.023,-0.051
141,-0.018,-0.019,-0.02
142,-0.014,-0.015,0.014
143,-0.009,-0.012,0.051
144,-0.006,-0.01,0.088
145,-0.003,-0.007,0.124
146,-0.002,-0.006,0.154
147,0.001,-0.005,0.175
148,0.005,-0.005,0.18
149,0.007,-0.006,0.171
150,0.006,-0.008,0.147
151,0.001,-0.01,0.112
152,-0.005,-0.013,0.072
153,-0.013,-0.016,0.031
154,-0.02,-0.02,-0.007
155,-0.028,-0.024,-0.043
156,-0.035,-0.028,-0.074
157,-0.041,-0.032,-0.099
158,-0.046,-0.037,-0.119
159,-0.05,-0.041,-0.135
160,-0.054,-0.046,-0.146
161,-0.057,-0.05,-0.153
162,-0.059,-0.054,-0.157
163,-0.061,-0.057,-0.157
164,-0.061,-0.059,-0.154
165,-0.061,-0.061,-0.146
166,-0.061,-0.062,-0.135
167,-0.06,-0.062,-0.12
168,-0.059,-0.062,-0.101
169,-0.058,-0.062,-0.077
170,-0.057,-0.061,-0.05
171,-0.056,-0.06,-0.017
172,-0.056,-0.058,0.02
173,-0.056,-0.057,0.059
174,-0.057,-0.055,0.097
175,-0.059,-0.053,0.13
176,-0.057,-0.052,0.156
177,-0.056,-0.052,0.169
178,-0.052,-0.051,0.164
179,-0.051,-0.051,0.141
180,-0.049,-0.052,0.109
181,-0.047,-0.052,0.072
182,-0.044,-0.053,0.035
183,-0.045,-0.054,-0.002
184,-0.048,-0.056,-0.037
185,-0.051,-0.057,-0.067
186,-0.054,-0.058,-0.092
187,-0.056,-0.058,-0.114
188,-0.058,-0.058,-0.131
189,-0.059,-0.058,-0.143
190,-0.06,-0.057,-0.152
191,-0.059,-0.055,-0.156
192,-0.059,-0.053,-0.157
193,-0.058,-0.051,-0.155
194,-0.057,-0.048,-0.15
195,-0.055,-0.045,-0.14
196,-0.053,-0.041,-0.127
197,-0.048,-0.037,-0.108
198,-0.042,-0.033,-0.083
199,-0.036,-0.029,-0.053
200,-0.027,-0.025,-0.018
201,-0.018,-0.02,0.021
202,-0.01,-0.016,0.063
203,-0.003,-0.012,0.105
204,0.004,-0.008,0.144
205,0.008,-0.004,0.175
206,0.012,-0.001,0.198
207,0.013,0.001,0.201
208,0.012,0.003,0.187
209,0.007,0.004,0.158
210,0.005,0.004,0.121
211,0.002,0.003,0.08
212,-0.001,0.002,0.041
213,-0.003,0.0,0.005
214,-0.006,-0.002,-0.026
215,-0.008,-0.004,-0.053
216,-0.011,-0.006,-0.075
217,-0.014,-0.009,-0.093
218,-0.017,-0.012,-0.107
219,-0.019,-0.016,-0.118
220,-0.021,-0.019,-0.125
221,-0.024,-0.022,-0.129
222,-0.026,-0.025,-0.129
223,-0.029,-0.028,-0.127
224,-0.031,-0.031,-0.121
225,-0.033,-0.033,-0.113
226,-0.035,-0.035,-0.1
227,-0.037,-0.036,-0.083
228,-0.037,-0.037,-0.061
229,-0.036,-0.038,-0.033
230,-0.033,-0.038,-0.001
231,-0.031,-0.039,0.035
232,-0.034,-0.039,0.07
233,-0.036,-0.04,0.103
234,-0.039,-0.04,0.132
235,-0.043,-0.04,0.151
236,-0.049,-0.04,0.154
237,-0.053,-0.041,0.143
238,-0.05,-0.041,0.121
239,-0.045,-0.041,0.091
240,-0.041,-0.041,0.055
241,-0.037,-0.042,0.017
242,-0.035,-0.042,-0.019
243,-0.034,-0.043,-0.05
244,-0.034,-0.043,-0.077
245,-0.034,-0.042,-0.099
246,-0.035,-0.041,-0.118
247,-0.036,-0.04,-0.131
248,-0.037,-0.037,-0.141
249,-0.036,-0.035,-0.148
250,-0.036,-0.032,-0.151
251,-0.035,-0.028,-0.151
252,-0.033,-0.025,-0.149
253,-0.03,-0.021,-0.142
254,-0.027,-0.016,-0.133
255,-0.024,-0.012,-0.12
256,-0.02,-0.008,-0.103
257,-0.016,-0.005,-0.081
258,-0.011,-0.002,-0.054
259,-0.003,0.0,-0.022
260,0.003,0.003,0.014
261,0.011,0.004,0.054
262,0.019,0.005,0.096
263,0.024,0.006,0.132
264,0.028,0.006,0.162
265,0.028,0.006,0.179
266,0.023,0.004,0.177
267,0.013,0.002,0.155
268,-0.001,-0.0,0.117
269,-0.009,-0.004,0.074
270,-0.012,-0.007,0.032
271,-0.014,-0.011,-0.008
272,-0.016,-0.015,-0.045
273,-0.021,-0.018,-0.079
274,-0.025,-0.021,-0.106
275,-0.027,-0.023,-0.126
276,-0.028,-0.024,-0.143
277,-0.029,-0.024,-0.154
278,-0.028,-0.022,-0.16
279,-0.026,-0.019,-0.162
280,-0.022,-0.014,-0.159
281,-0.016,-0.008,-0.152
282,-0.008,0.0,-0.141
283,0.001,0.01,-0.126
284,0.012,0.021,-0.107
285,0.024,0.033,-0.083
286,0.038,0.047,-0.053
287,0.053,0.06,-0.019
288,0.069,0.074,0.021
289,0.084,0.087,0.066
290,0.099,0.1,0.113
291,0.114,0.111,0.162
292,0.13,0.121,0.212
293,0.143,0.13,0.256
294,0.153,0.137,0.289
295,0.158,0.143,0.305
296,0.16,0.147,0.302
297,0.162,0.149,0.282
298,0.163,0.149,0.251
299,0.157,0.147,0.207
300,0.149,0.143,0.161
301,0.141,0.137,0.116
302,0.134,0.129,0.076
303,0.123,0.12,0.04
304,0.112,0.111,0.009
305,0.098,0.1,-0.018
306,0.084,0.089,-0.04
307,0.071,0.078,-0.058
308,0.059,0.067,-0.071
309,0.048,0.057,-0.082
310,0.038,0.048,-0.089
311,0.029,0.039,-0.093
312,0.021,0.032,-0.093
313,0.015,0.026,-0.09
314,0.011,0.02,-0.082
315,0.007,0.016,-0.068
316,0.004,0.013,-0.05
317,0.002,0.01,-0.026
318,0.001,0.009,0.004
319,0.003,0.007,0.041
320,0.009,0.006,0.085
321,0.013,0.006,0.129
322,0.014,0.006,0.169
323,0.017,0.005,0.204
324,0.021,0.005,0.229
325,0.022,0.003,0.238
326,0.016,0.002,0.223
327,0.008,0.001,0.195
328,0.004,-0.002,0.158
329,0.001,-0.005,0.115
330,-0.005,-0.009,0.069
331,-0.013,-0.012,0.023
332,-0.019,-0.016,-0.017
333,-0.024,-0.021,-0.052
334,-0.028,-0.024,-0.08
335,-0.032,-0.028,-0.104
336,-0.034,-0.03,-0.122
337,-0.036,-0.032,-0.135
338,-0.039,-0.033,-0.146
339,-0.04,-0.034,-0.152
340,-0.04,-0.033,-0.155
341,-0.04,-0.032,-0.156
342,-0.039,-0.03,-0.153
343,-0.038,-0.028,-0.146
344,-0.035,-0.024,-0.135
345,-0.031,-0.021,-0.117
346,-0.025,-0.017,-0.093
347,-0.018,-0.013,-0.064
348,-0.01,-0.01,-0.029
349,-0.005,-0.007,0.007
350,-0.001,-0.004,0.045
351,0.008,-0.003,0.086
352,0.021,-0.002,0.127
353,0.024,-0.002,0.155
354,0.017,-0.002,0.166
355,0.01,-0.004,0.159
356,0.008,-0.006,0.142
357,0.002,-0.008,0.109
358,-0.009,-0.011,0.066
359,-0.019,-0.014,0.021
360,-0.024,-0.018,-0.019
361,-0.028,-0.022,-0.055
362,-0.034,-0.026,-0.087
363,-0.039,-0.029,-0.112
364,-0.043,-0.032,-0.132
365,-0.045,-0.034,-0.145
366,-0.045,-0.036,-0.155
367,-0.044,-0.035,-0.16
368,-0.042,-0.034,-0.161
369,-0.039,-0.031,-0.16
370,-0.035,-0.028,-0.156
371,-0.029,-0.023,-0.148
372,-0.022,-0.018,-0.137
373,-0.015,-0.012,-0.123
374,-0.008,-0.006,-0.105
375,-0.001,0.0,-0.082
376,0.005,0.007,-0.055
377,0.009,0.014,-0.026
378,0.015,0.019,0.01
379,0.022,0.024,0.05
380,0.029,0.028,0.09
381,0.03,0.03,0.124
382,0.032,0.031,0.154
383,0.041,0.031,0.18
384,0.05,0.029,0.192
385,0.036,0.025,0.172
386,0.024,0.019,0.141
387,0.012,0.013,0.101
388,0.001,0.004,0.055
389,-0.016,-0.005,0.002
390,-0.031,-0.015,-0.047
391,-0.041,-0.026,-0.087
392,-0.047,-0.036,-0.118
393,-0.051,-0.046,-0.143
394,-0.053,-0.055,-0.162
395,-0.054,-0.062,-0.175
396,-0.055,-0.067,-0.185
397,-0.055,-0.067,-0.191
398,-0.054,-0.063,-0.194
399,-0.052,-0.052,-0.195
400,-0.05,-0.035,-0.195
