gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1658,0.353177145123482,9.672607421875,-13.6484003067017,3670176,2987,1252,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-01 02:14:01.609822,97.19562170960468,21.2667856078374,18.724882650151915,0.00030938496441820275,8.0,-21.26,1.0837787002826917,-22.0,0.336,0.4975,1.2135,1.0257,0.3771,0.3623,0.3623,0
101013,npp,2262,976,2.2066924571991,9.67160987854004,-13.6440229415894,3670144,2262,720,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-02 01:55:11.265622,97.76560756735819,49.174475422534606,42.04584632748197,0.009332566956455369,5.0,-49.18,1.7549928774784245,-49.66,0.4857,0.7961,2.0575,0.641,1.314,1.4144,1.2754105977912005,0
101138,npp,1528,303,5.59385299682617,9.67223358154297,-13.64905834198,3670144,1528,161,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-03 01:36:19.137722,97.00336246316145,65.20244004448979,53.46032248366665,0.032001038124987766,2.0,-65.19,2.898275349237888,-65.45,1.0665,1.7728,4.1745,0.2878,1.8287,1.6102,1.1336103136033227,0
101270,npp,2807,3247,1.37321972846985,9.67426013946533,-13.6462230682373,3670144,2807,2589,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-04 02:57:55.171333,-79.44796142938668,53.480173208902286,45.34232572251468,0.030663846598658454,15.0,53.49,1.9513309067639726,53.06,0.4635,0.7082,1.7741,0.7206,0.8511,0.9895,0.5328250328601319,0
101395,npp,2088,2564,2.28846621513367,9.67225456237793,-13.6447448730469,3670144,2088,2073,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-05 02:39:06.602213,-79.72902102130955,28.898316568808344,25.323838860988634,0.07801988762446374,12.0,28.89,1.184412938166907,28.19,0.4088,0.5924,1.5115,0.8615,1.9423,1.9714,0.8094541396682768,0
101518,npp,1374,1883,3.30108308792114,9.67837905883789,-13.6484594345093,3670144,1374,1457,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-06 02:20:16.256319,95.49406103110032,8.755134360743256,7.742550940734169,0.15893012394999184,9.0,-8.76,1.0,-9.57,0.2719,0.4612,1.1186,1.1064,3.3502,3.6523,1.2853624763961267,0
101893,npp,1185,3471,2.70323586463928,9.67538166046143,-13.6434020996094,3670144,1188,2814,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-09 03:04:09.830224,-79.16801592651204,59.028970740366695,49.3710007225961,0.09355533580104558,16.0,59.05,2.3545700244418297,58.63,0.5268,0.8372,1.9215,0.6095,1.3028,1.6476,0.2542855713865,0
102879,npp,493,1658,0.1739178746938705,9.67551040649414,-13.6482257843018,3670176,493,1252,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-17 02:13:55.164559,97.47978739675995,21.245625126477332,18.70736598004756,5.197141840518438e-17,8.0,-21.26,1.0837787002826917,-22.0,0.336,0.4975,1.2135,1.0257,0.2117,0.1784,0.1784,0
103364,npp,2675,2564,0.464905947446823,9.67372035980225,-13.6457929611206,3670176,2675,2073,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-21 02:39:00.152200,-80.72907227664237,28.90717589130712,25.332389771003683,2.1856997311538316e-30,12.0,28.89,1.184412938166907,28.19,0.4088,0.5924,1.5115,0.8615,0.4027,0.4005,0.4005,0
103964,npp,1046,2790,0.57272082567215,9.67590045928955,-13.645655632019,3670176,1047,2245,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-26 02:45:13.051828,-80.17410902163017,38.66418787709366,33.57254152672637,4.3686256482063975e-26,13.0,38.66,1.357151599901897,38.06,0.4788,0.7038,1.7647,0.725,0.4137,0.4152,0.4152,0
104079,npp,333,2111,0.42183443903923,9.67650413513184,-13.6438274383545,3670176,333,1674,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-27 02:26:22.712925,-72.34679275084875,4.516698628098804,3.9969090283252036,3.944743338892664e-22,10.0,4.47,1.0,3.66,0.3366,0.5103,1.4844,1.0,0.4218,0.4218,0.4218,0
104431,npp,1195,79,1.8256584405899,9.6737060546875,-13.6452789306641,3670144,1194,34,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-30 01:29:48.139877,96.69852646482585,69.02305730627556,55.73359435856197,0.0005816991830906781,1.0,-69.01,3.5496478698597698,-69.2,0.817,1.3558,2.9294,0.3764,0.6427,0.6871,0.6871,0
104439,npp,127,3693,0.685964524745941,9.6733455657959,-13.6472883224487,3670176,124,2988,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-04-30 03:10:12.743469,-78.4053833018716,63.615187655061774,52.4625838332569,6.734678640478668e-14,17.0,63.65,2.7445598364131496,63.35,0.5167,0.9797,1.8034,0.5209,0.4033,0.3573,0.3573,0
105968,npp,325,973,4.88129758834839,9.67178249359131,-13.6461296081543,3670144,326,718,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-05-04 01:54:54.976099,97.458966210788,49.276855891458524,42.127856612535695,0.07018896076847608,5.0,-49.27,1.7549928774784245,-49.66,0.4857,0.7961,2.0575,0.641,2.838,3.1287,2.083379699123995,0
106337,npp,861,3244,6.80581474304199,9.67614650726318,-13.6447067260742,3670144,860,2585,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-05-06 02:57:37.151073,-79.1357232385668,53.39772905038545,45.28203489891667,0.21554867894354876,15.0,53.41,1.9513309067639726,53.06,0.4635,0.7082,1.7741,0.7206,3.6352,4.9042,1.6940454762719277,0
107093,npp,2291,3466,1.92299723625183,9.67613410949707,-13.6480283737183,3670144,2293,2810,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-05-11 03:03:50.123482,-79.35042451887088,58.92054596818139,49.29634649563359,0.02987212828618578,16.0,58.93,2.3545700244418297,58.63,0.5268,0.8372,1.9215,0.6095,0.9714,1.1721,0.7272160497884617,0
107440,npp,872,2107,0.396406471729279,9.67532157897949,-13.6469392776489,3670144,872,1671,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-05-13 02:26:11.245975,-78.968936622803,4.248608025142718,3.759743703949324,0.004210109858885816,10.0,4.24,1.0,3.66,0.3366,0.5103,1.4844,1.0,0.3964,0.3964,0.3336990673144695,0
107782,npp,2470,743,0.0705856755375862,9.67678642272949,-13.6482954025269,3670176,2471,526,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-05-15 01:48:28.811919,97.29366980258261,55.66613984798079,46.95862526452767,1.4966324652725113e-10,4.0,-55.65,2.0682789409984763,-55.83,0.6242,1.0203,2.3018,0.5001,0.0511,0.0353,0.0353,0
110253,npp,1365,2101,0.306061431765556,9.67575168609619,-13.6466159820557,3670176,1365,1665,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-05-29 02:25:56.240118,-81.49258297798671,3.897092911458004,3.448553448451408,4.560867981587146e-13,10.0,3.89,1.0,3.66,0.3366,0.5103,1.4844,1.0,0.3061,0.3061,0.3061,0
112283,npp,2803,2325,2.17586541175842,9.67466259002686,-13.6440505981445,3670144,2803,1875,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-06-03 02:32:07.458532,-80.7678835087031,16.660313554893083,14.698678200567983,0.08113308640611766,11.0,16.65,1.0442604737599883,16.54,0.3655,0.5428,1.6713,0.9401,2.0742,2.0456,0.837289442834257,0
113141,npp,1149,2547,2.36012816429138,9.67505168914795,-13.6446094512939,3670144,1149,2061,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-06-08 02:38:16.924888,-78.86280155051924,28.094030490317152,24.63141706115124,0.058364869520159214,12.0,28.09,1.184412938166907,28.19,0.4088,0.5924,1.5115,0.8615,2.0028,2.0332,1.1639752344610441,0
113310,npp,428,1867,1.90383517742157,9.67517375946045,-13.6476812362671,3670144,428,1441,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-06-09 02:19:26.611772,95.43963654640578,9.704290615768512,8.579482824163083,0.034440026698385674,9.0,-9.69,1.0,-9.57,0.2719,0.4612,1.1186,1.1064,1.9529,2.1064,1.5934865920171424,0
113477,npp,2770,1188,0.6112990975379939,9.671311378479,-13.6432342529297,3670144,2771,878,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-06-10 02:00:36.299956,98.23225983615144,42.10693267882844,36.399164759250766,0.016343588873266923,6.0,-42.1,1.4867838833500562,-42.07,0.3681,0.6015,1.5972,0.8484,0.5169,0.5186,0.275195837132409,0
115348,npp,878,1858,0.150318106636405,9.67236328125,-13.6451768875122,3670176,878,1432,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-06-25 02:19:05.888358,94.2302992487337,10.2512668316638,9.061656128264866,2.3816365791999493e-24,9.0,-10.21,1.0,-9.57,0.2719,0.4612,1.1186,1.1064,0.1994,0.1663,0.1663,0
120905,npp,819,1182,0.342991173267365,9.67577075958252,-13.6484022140503,3670144,820,874,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-07-12 02:00:17.505023,98.02854474575152,42.346090919867244,36.593698845810174,0.0015159263381396048,6.0,-42.32,1.4867838833500562,-42.07,0.3681,0.6015,1.5972,0.8484,0.3365,0.291,0.26842339310141694,0
132259,npp,2640,3454,0.288792356848717,9.67258644104004,-13.6431035995483,3670176,2644,2800,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-08-15 03:03:00.025894,-78.84152485708199,58.63612309990387,49.09543717558321,2.39633170464381e-16,16.0,58.66,2.253202848596432,58.63,0.5268,0.8372,1.9215,0.6095,0.2669,0.176,0.176,0
136136,npp,1628,3677,1.102231860160828,9.67612648010254,-13.6479730606079,3670144,1626,2977,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-09-05 03:09:10.617360,-78.5498698889623,63.30671377764789,52.26131101232153,0.06694974722652668,17.0,63.34,2.7445598364131496,63.35,0.5167,0.9797,1.8034,0.5209,0.5549,0.5741,-0.42297887320419125,0
143097,npp,2970,949,0.226197004318237,9.67642211914062,-13.6482963562012,3670176,2970,703,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-10-11 01:53:34.372177,97.52869471681596,50.012733657760066,42.694040424677645,9.011373404693433e-12,5.0,-49.99,1.7549928774784245,-49.66,0.4857,0.7961,2.0575,0.641,0.1855,0.145,0.145,0
144085,npp,1408,1179,0.316180661320686,9.67426300048828,-13.6493511199951,3670176,1406,871,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-10-16 01:59:54.662539,97.08709978307581,42.45767028251596,36.68430103924899,4.993104417824517e-34,6.0,-42.43,1.4867838833500562,-42.07,0.3681,0.6015,1.5972,0.8484,0.3184,0.2683,0.2683,0
146830,npp,499,2544,4.36500024795532,9.67384910583496,-13.6476106643677,3670144,499,2059,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-10-30 02:37:44.156018,-80.6989333415159,27.945972450065838,24.503136392428846,0.2469167884291837,12.0,27.95,1.184412938166907,28.19,0.4088,0.5924,1.5115,0.8615,3.6955,3.7603,0.08298196100640176,0
147601,npp,2679,3451,1.38877069950104,9.67351341247559,-13.644679069519,3670144,2679,2796,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-03 03:02:49.452482,-79.07205705302363,58.5720407096316,49.041487049996405,0.0766038141138155,16.0,58.59,2.253202848596432,58.63,0.5268,0.8372,1.9215,0.6095,0.7551,0.8465,-0.2943563560563134,0
147790,npp,1985,2772,0.5732966661453249,9.67674160003662,-13.6485919952393,3670144,1986,2228,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-04 02:44:02.738929,-80.08392136238396,37.91836452912326,32.947205527217484,0.0525275356726767,13.0,37.94,1.357151599901897,38.06,0.4788,0.7038,1.7647,0.725,0.4141,0.4156,-0.36668967621783494,0
148398,npp,2916,734,0.1886436492204666,9.67747592926025,-13.641975402832,3670144,2918,515,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-07 01:47:33.701573,97.4179154248094,55.91229923086345,47.13069903423947,0.003740903389004094,4.0,-55.88,2.0682789409984763,-55.83,0.6242,1.0203,2.3018,0.5001,0.1082,0.0943,0.038586933253781416,0
148812,npp,395,3001,0.11730825155973434,9.67451000213623,-13.6438674926758,3670176,394,2417,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-09 02:50:19.544783,-79.30075436010938,46.2054701582013,39.704205175373474,0.00035158042767863127,14.0,46.21,1.646109783506203,46.38,0.3874,0.6638,1.9441,0.7687,0.1783,0.0902,0.0902,0
149007,npp,2765,2321,0.2218142375349998,9.6769905090332,-13.6434373855591,3670176,2765,1871,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-10 02:31:31.056277,-79.37365287646368,16.43372463450831,14.49944736813263,2.0577600037158287e-10,11.0,16.43,1.0442604737599883,16.54,0.3655,0.5428,1.6713,0.9401,0.2029,0.2085,0.2085,0
149591,npp,604,289,0.660728335380554,9.67616939544678,-13.6474828720093,3670176,602,152,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-13 01:35:00.251497,96.83371837020734,65.48205874616319,53.626583449179705,1.7357946943275674e-31,2.0,-65.46,2.898275349237888,-65.45,1.0665,1.7728,4.1745,0.2878,0.1266,0.1902,0.1902,0
149602,npp,2575,3898,0.259165808558464,9.67551708221436,-13.6487693786621,3670176,2581,3116,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-13 03:15:23.079888,-78.31327045501752,67.29773892268723,54.73274334008858,4.0414132306464726e-25,18.0,67.32,3.1865100272627664,67.32,0.4408,0.9625,1.8724,0.5302,0.2896,0.1374,0.1374,0
149787,npp,1888,3229,0.288476124405861,9.67710971832275,-13.6452617645264,3670176,1892,2569,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-14 02:56:36.369505,-78.93621261022903,52.995030014866785,44.97295644161822,2.277694981490192e-32,15.0,53.0,1.9513309067639726,53.06,0.4635,0.7082,1.7741,0.7206,0.2952,0.2079,0.2079,0
151404,npp,507,732,1.48085236549377,9.67354202270508,-13.6493511199951,3670144,506,516,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-23 01:47:36.671805,97.13087515005321,55.92567912546223,47.143773543033355,0.007339991535759952,4.0,-55.93,2.0682789409984763,-55.83,0.6242,1.0203,2.3018,0.5001,0.733,0.7406,0.6312859130469712,0
151957,npp,365,2321,1.40465438365936,9.67762756347656,-13.6453523635864,3670144,365,1872,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-26 02:31:33.807117,-78.1035682894295,16.45539154726767,14.519142109772934,0.06325204344397468,11.0,16.43,1.0442604737599883,16.54,0.3655,0.5428,1.6713,0.9401,1.3356,1.3206,0.3785908241984749,0
152694,npp,2551,3229,2.63123750686646,9.67639541625977,-13.6423501968384,3670144,2552,2569,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-11-30 02:56:38.892234,-79.12662550615536,53.01914964597593,44.99419473747329,0.16050248444675452,15.0,53.0,1.9513309067639726,53.06,0.4635,0.7082,1.7741,0.7206,1.4958,1.896,-0.4943546012976596,0
153892,npp,2591,2094,0.24613289535045602,9.67724895477295,-13.6426525115967,3670144,2592,1658,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-07 02:25:16.576362,-68.99025161068451,3.5812361312244314,3.169192210280729,0.004502538921163816,10.0,3.49,1.0,3.66,0.3366,0.5103,1.4844,1.0,0.2461,0.2461,0.17904393750461753,0
154463,npp,411,60,0.255760014057159,9.67725563049316,-13.6484680175781,3670176,410,26,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-10 01:28:43.827368,96.52992624021316,69.28665422546165,55.87825270473844,1.9767852825391462e-20,1.0,-69.3,3.5496478698597698,-69.2,0.817,1.3558,2.9294,0.3764,0.2004,0.0963,0.0963,0
154476,npp,2399,3674,0.1094726305454969,9.67657947540283,-13.6439542770386,3670176,2396,2976,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-10 03:09:08.431062,-78.49903234635359,63.296721184220466,52.25316130504393,4.682390595146907e-10,17.0,63.28,2.7445598364131496,63.35,0.5167,0.9797,1.8034,0.5209,0.1932,0.057,0.057,0
154675,npp,1705,3000,0.1404334148392081,9.67552089691162,-13.64319896698,3670176,1705,2417,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-11 02:50:21.663278,-79.33210404305872,46.19426387636383,39.70050704320155,9.007272842939116e-19,14.0,46.18,1.5732132722552272,46.38,0.3874,0.6638,1.9441,0.7687,0.1776,0.108,0.108,0
155437,npp,782,3895,0.645572304725647,9.67511177062988,-13.6447849273682,3670176,779,3113,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-15 03:15:23.166736,-78.33681502976913,67.28618587683616,54.73540011209001,1.442958841819205e-32,18.0,67.27,3.1865100272627664,67.32,0.4408,0.9625,1.8724,0.5302,0.4108,0.3423,0.3423,0
155626,npp,92,3226,0.286194324493408,9.67293930053711,-13.6468172073364,3670176,91,2565,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-16 02:56:36.395963,-79.12869804102127,52.94105908575424,44.93856694356942,3.5181457497913736e-32,15.0,52.92,1.9513309067639726,53.06,0.4635,0.7082,1.7741,0.7206,0.294,0.2062,0.2062,0
155807,npp,2461,2543,0.1266547794220969,9.67679214477539,-13.6462812423706,3670176,2461,2058,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-17 02:37:47.840966,-78.90928003239692,27.925543178947834,24.48909246713245,1.2217815459914476e-29,12.0,27.91,1.184412938166907,28.19,0.4088,0.5924,1.5115,0.8615,0.1171,0.1091,0.1091,0
156166,npp,1027,1183,0.402656257152557,9.6776123046875,-13.6446084976196,3670176,1029,874,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-19 02:00:08.933097,97.80040925362003,42.2719688728909,36.537765799771,7.747762540127337e-19,6.0,-42.28,1.4867838833500562,-42.07,0.3681,0.6015,1.5972,0.8484,0.3766,0.3416,0.3416,0
156351,npp,296,505,0.27544105052948,9.6763277053833,-13.6437635421753,3670176,296,306,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-20 01:41:16.817319,97.00895059553,61.202902165713525,50.86130803016502,1.8206029932958627e-11,3.0,-61.22,2.5331140255951103,-61.07,0.5876,1.4165,4.1082,0.3603,0.0599,0.0992,0.0992,0
156542,npp,1562,3448,0.156405720859766,9.67468070983887,-13.6462020874023,3670176,1561,2794,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-21 03:02:51.088303,-79.07763409645479,58.53993385009114,49.02746740477132,8.752986320000372e-15,16.0,58.52,2.253202848596432,58.63,0.5268,0.8372,1.9215,0.6095,0.2081,0.0953,0.0953,0
156725,npp,846,2769,0.2206035554409027,9.6778450012207,-13.6434774398804,3670176,845,2225,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-22 02:44:02.534057,-79.19089319410206,37.83548877428346,32.88320311080589,1.6199838842708137e-07,13.0,37.82,1.357151599901897,38.06,0.4788,0.7038,1.7647,0.725,0.1542,0.1599,0.1599,0
156907,npp,137,2090,0.302034080028534,9.67294406890869,-13.6480131149292,3670144,137,1655,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-23 02:25:13.981923,-70.65010628437273,3.307335323217632,2.9269875507342227,0.003776842551749348,10.0,3.25,1.0,3.66,0.3366,0.5103,1.4844,1.0,0.302,0.302,0.2457516932957769,0
157083,npp,2489,1410,1.19376456737518,9.67737293243408,-13.6461114883423,3670144,2489,1059,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-24 02:06:23.652417,97.65835123220823,33.229456171213485,29.01406741475349,0.02362150724563244,7.0,-33.24,1.2365102219381485,-32.79,0.3727,0.5845,1.6214,0.8731,1.003,1.0422,0.6904062023599707,0
157268,npp,1761,726,4.53131866455078,9.67519950866699,-13.6476488113403,3670144,1764,508,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-25 01:47:33.323368,97.71229031189503,56.06330628944285,47.24919839480369,0.05585889350428231,4.0,-56.09,2.0682789409984763,-55.83,0.6242,1.0203,2.3018,0.5001,2.2078,2.2663,1.4343965963137335,0
157688,npp,2316,2995,2.23611259460449,9.67281246185303,-13.6492910385132,3670144,2315,2413,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-27 02:50:17.266318,-79.3228605368878,46.03320481298707,39.57335503721233,0.11994816738955026,14.0,46.01,1.5732132722552272,46.38,0.3874,0.6638,1.9441,0.7687,1.5097,1.719,-0.06738140602708254,0
158069,npp,876,1635,5.37212991714478,9.67436790466309,-13.6464643478394,3670144,876,1232,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-29 02:12:38.399686,97.4008675312546,22.46417870085825,19.767643554064318,0.21933440093253517,8.0,-22.47,1.0837787002826917,-22.0,0.336,0.4975,1.2135,1.0257,5.0081,5.5103,2.243764928601281,0
158437,npp,1386,3891,3.363933801651,9.67279815673828,-13.6474609375,3670144,1385,3111,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2012-12-31 03:15:18.799062,-78.27263814170284,67.20150236299878,54.68675125291091,0.11789998688155195,18.0,67.2,3.1865100272627664,67.32,0.4408,0.9625,1.8724,0.5302,1.2639,1.7835,0.027622032710690414,0
168071,npp,693,3221,2.05832815170288,9.67839336395264,-13.6481437683105,3670144,694,2560,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-01 02:56:32.035945,-79.60498224199858,52.81743410311094,44.84384619838615,0.08841038118204908,15.0,52.79,1.9513309067639726,53.06,0.4635,0.7082,1.7741,0.7206,1.2022,1.4832,0.16650909524893476,0
168418,npp,2347,1858,0.770023107528687,9.67557716369629,-13.6475849151611,3670144,2347,1433,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-03 02:18:53.167651,97.25901152041104,10.185676864890478,9.00511680357376,0.034570909463552256,9.0,-10.21,1.0,-9.57,0.2719,0.4612,1.1186,1.1064,0.8191,0.852,0.3371373622527255,0
168596,npp,1607,1177,0.484027177095413,9.67772579193115,-13.6451768875122,3670144,1608,869,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-04 02:00:02.854094,97.5863202394254,42.49288785249739,36.71860667847028,0.015455108524477498,6.0,-42.5,1.4867838833500562,-42.07,0.3681,0.6015,1.5972,0.8484,0.4313,0.4107,0.18052792570232715,0
168958,npp,2139,3443,0.732147514820099,9.67190647125244,-13.6440935134888,3670144,2138,2789,196611,3866755,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-06 03:02:45.062387,-79.02923066336862,58.4166347318974,48.94076146138858,0.003635462474403129,16.0,58.4,2.253202848596432,58.63,0.5268,0.8372,1.9215,0.6095,0.4637,0.4462,0.3920572589484286,0
169865,npp,523,3664,0.728876709938049,9.67696189880371,-13.6420364379883,3670176,522,2967,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-11 03:08:58.098330,-78.7651387444392,63.11342032719138,52.136632821761,5.653048725886652e-28,17.0,63.09,2.7445598364131496,63.35,0.5167,0.9797,1.8034,0.5209,0.4189,0.3797,0.3797,0
170044,npp,2882,2990,0.334243133664131,9.6730432510376,-13.6434535980225,3670176,2883,2408,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-12 02:50:11.344793,-79.97543688850699,45.85676381421929,39.4331569340138,5.398584936500739e-33,14.0,45.84,1.5732132722552272,46.38,0.3874,0.6638,1.9441,0.7687,0.3008,0.2569,0.2569,0
170219,npp,2173,2308,0.1123646441847086,9.67155361175537,-13.6446313858032,3670176,2172,1860,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-13 02:31:21.029115,-79.48731644324613,15.747875293654314,13.899875560060835,1.767724521175542e-33,11.0,15.72,1.0442604737599883,16.54,0.3655,0.5428,1.6713,0.9401,0.0981,0.1056,0.1056,0
170401,npp,1454,1628,0.1113445907831192,9.67490100860596,-13.64719581604,3670176,1454,1226,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-14 02:12:30.710639,96.82170790394815,22.84964362278152,20.102432618093257,2.745364509975231e-32,8.0,-22.84,1.0837787002826917,-22.0,0.336,0.4975,1.2135,1.0257,0.154,0.1142,0.1142,0
170584,npp,726,944,0.2181856408715248,9.67576885223389,-13.64453125,3670176,727,699,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-15 01:53:40.389863,97.69003043123728,50.1214335856088,42.782783382952054,4.357059226208743e-29,5.0,-50.14,1.7549928774784245,-49.66,0.4857,0.7961,2.0575,0.641,0.181,0.1398,0.1398,0
170768,npp,3069,270,0.492378205060959,9.67298698425293,-13.6489477157593,3670176,3067,141,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-16 01:34:48.284693,96.98417573685741,65.7657057063751,53.811661186966305,5.320525566091717e-24,2.0,-65.79,3.0,-65.45,1.0665,1.7728,4.1745,0.2878,0.0835,0.1417,0.1417,0
170961,npp,1293,3215,0.270462065935135,9.67385005950928,-13.6457357406616,3670176,1291,2556,196611,3866787,1521,gin_conakry_21_26,9.675,-13.64583333,21,26,gin_conakry,2013-01-17 02:56:26.121159,-79.26777784441163,52.64937480468438,44.71719014417993,7.928589754768356e-26,15.0,52.63,1.9513309067639726,53.06,0.4635,0.7082,1.7741,0.7206,0.286,0.1949,0.1949,0
