lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.914,0.919,0.932
2,0.836,0.844,0.849
3,0.769,0.772,0.762
4,0.706,0.705,0.674
5,0.647,0.642,0.586
6,0.59,0.582,0.502
7,0.535,0.527,0.425
8,0.483,0.477,0.358
9,0.436,0.43,0.299
10,0.392,0.387,0.247
11,0.352,0.348,0.202
12,0.312,0.313,0.161
13,0.276,0.281,0.126
14,0.244,0.252,0.096
15,0.218,0.227,0.072
16,0.196,0.205,0.054
17,0.177,0.185,0.042
18,0.16,0.168,0.034
19,0.146,0.154,0.031
20,0.134,0.141,0.034
21,0.124,0.13,0.043
22,0.115,0.121,0.058
23,0.109,0.113,0.081
24,0.107,0.107,0.11
25,0.108,0.101,0.145
26,0.111,0.095,0.186
27,0.121,0.089,0.231
28,0.113,0.085,0.258
29,0.101,0.08,0.27
30,0.093,0.075,0.266
31,0.082,0.07,0.242
32,0.07,0.065,0.204
33,0.054,0.06,0.154
34,0.042,0.055,0.103
35,0.036,0.049,0.059
36,0.033,0.043,0.02
37,0.031,0.037,-0.011
38,0.028,0.033,-0.038
39,0.027,0.03,-0.058
40,0.027,0.028,-0.074
41,0.027,0.027,-0.085
42,0.027,0.028,-0.094
43,0.027,0.03,-0.099
44,0.028,0.033,-0.103
45,0.03,0.037,-0.103
46,0.034,0.043,-0.1
47,0.038,0.05,-0.094
48,0.044,0.057,-0.083
49,0.049,0.065,-0.068
50,0.058,0.073,-0.048
51,0.067,0.08,-0.023
52,0.079,0.087,0.009
53,0.091,0.093,0.048
54,0.103,0.097,0.093
55,0.112,0.099,0.137
56,0.121,0.1,0.181
57,0.129,0.1,0.222
58,0.136,0.098,0.256
59,0.132,0.095,0.269
60,0.114,0.091,0.255
61,0.094,0.085,0.221
62,0.079,0.079,0.178
63,0.071,0.071,0.134
64,0.061,0.063,0.087
65,0.045,0.055,0.04
66,0.032,0.046,-0.001
67,0.02,0.036,-0.034
68,0.009,0.027,-0.063
69,-0.0,0.017,-0.085
70,-0.008,0.009,-0.103
71,-0.014,0.001,-0.115
72,-0.018,-0.006,-0.123
73,-0.02,-0.012,-0.127
74,-0.02,-0.016,-0.127
75,-0.018,-0.019,-0.123
76,-0.017,-0.02,-0.116
77,-0.014,-0.02,-0.106
78,-0.012,-0.019,-0.092
79,-0.01,-0.017,-0.075
80,-0.008,-0.014,-0.055
81,-0.006,-0.01,-0.03
82,-0.004,-0.006,-0.001
83,-0.002,-0.002,0.031
84,0.0,0.001,0.067
85,0.005,0.004,0.108
86,0.008,0.006,0.148
87,0.009,0.009,0.178
88,0.011,0.011,0.197
89,0.009,0.012,0.195
90,0.017,0.013,0.181
91,0.024,0.014,0.152
92,0.017,0.014,0.108
93,0.014,0.014,0.065
94,0.015,0.013,0.029
95,0.01,0.011,-0.006
96,0.008,0.009,-0.036
97,0.007,0.008,-0.06
98,0.007,0.006,-0.079
99,0.006,0.004,-0.093
100,0.003,0.002,-0.105
101,-0.001,-0.0,-0.114
102,-0.004,-0.002,-0.12
103,-0.007,-0.003,-0.123
104,-0.008,-0.005,-0.122
105,-0.009,-0.006,-0.117
106,-0.009,-0.007,-0.11
107,-0.009,-0.008,-0.1
108,-0.01,-0.009,-0.087
109,-0.012,-0.009,-0.071
110,-0.013,-0.009,-0.05
111,-0.014,-0.009,-0.023
112,-0.015,-0.009,0.009
113,-0.015,-0.009,0.046
114,-0.014,-0.009,0.086
115,-0.013,-0.008,0.127
116,-0.005,-0.009,0.169
117,0.006,-0.009,0.204
118,0.007,-0.01,0.223
119,-0.005,-0.011,0.208
120,-0.01,-0.013,0.18
121,-0.011,-0.014,0.145
122,-0.012,-0.016,0.104
123,-0.016,-0.018,0.059
124,-0.02,-0.02,0.018
125,-0.023,-0.022,-0.017
126,-0.025,-0.024,-0.047
127,-0.026,-0.026,-0.071
128,-0.028,-0.028,-0.091
129,-0.033,-0.031,-0.108
130,-0.037,-0.033,-0.121
131,-0.04,-0.035,-0.13
132,-0.042,-0.037,-0.137
133,-0.043,-0.039,-0.139
134,-0.044,-0.04,-0.138
135,-0.043,-0.04,-0.132
136,-0.042,-0.041,-0.123
137,-0.041,-0.041,-0.11
138,-0.039,-0.04,-0.093
139,-0.037,-0.039,-0.071
140,-0.034,-0.037,-0.044
141,-0.033,-0.035,-0.013
142,-0.031,-0.033,0.022
143,-0.03,-0.031,0.062
144,-0.028,-0.03,0.105
145,-0.028,-0.028,0.146
146,-0.03,-0.026,0.178
147,-0.03,-0.025,0.198
148,-0.028,-0.024,0.2
149,-0.023,-0.023,0.182
150,-0.017,-0.022,0.153
151,-0.015,-0.021,0.114
152,-0.014,-0.02,0.073
153,-0.014,-0.021,0.034
154,-0.016,-0.021,-0.005
155,-0.019,-0.022,-0.039
156,-0.022,-0.022,-0.066
157,-0.023,-0.023,-0.088
158,-0.024,-0.024,-0.105
159,-0.026,-0.024,-0.118
160,-0.027,-0.025,-0.128
161,-0.029,-0.025,-0.135
162,-0.029,-0.025,-0.137
163,-0.029,-0.025,-0.137
164,-0.029,-0.025,-0.133
165,-0.028,-0.025,-0.125
166,-0.028,-0.025,-0.115
167,-0.027,-0.025,-0.1
168,-0.025,-0.024,-0.08
169,-0.025,-0.024,-0.058
170,-0.024,-0.024,-0.03
171,-0.024,-0.024,0.003
172,-0.027,-0.024,0.039
173,-0.027,-0.024,0.079
174,-0.024,-0.024,0.122
175,-0.021,-0.024,0.161
176,-0.01,-0.025,0.198
177,-0.012,-0.026,0.212
178,-0.025,-0.026,0.2
179,-0.029,-0.028,0.174
180,-0.026,-0.029,0.139
181,-0.026,-0.03,0.1
182,-0.03,-0.031,0.057
183,-0.033,-0.032,0.016
184,-0.037,-0.033,-0.021
185,-0.039,-0.034,-0.051
186,-0.041,-0.035,-0.076
187,-0.042,-0.036,-0.096
188,-0.042,-0.037,-0.112
189,-0.042,-0.037,-0.123
190,-0.04,-0.037,-0.131
191,-0.039,-0.037,-0.135
192,-0.037,-0.037,-0.137
193,-0.035,-0.036,-0.133
194,-0.032,-0.035,-0.127
195,-0.03,-0.034,-0.117
196,-0.029,-0.033,-0.105
197,-0.028,-0.031,-0.088
198,-0.029,-0.03,-0.068
199,-0.026,-0.028,-0.04
200,-0.024,-0.026,-0.009
201,-0.023,-0.025,0.026
202,-0.023,-0.023,0.066
203,-0.025,-0.023,0.106
204,-0.026,-0.021,0.145
205,-0.028,-0.02,0.179
206,-0.024,-0.019,0.206
207,-0.016,-0.019,0.213
208,-0.008,-0.018,0.2
209,-0.014,-0.018,0.165
210,-0.017,-0.019,0.125
211,-0.017,-0.019,0.084
212,-0.021,-0.019,0.042
213,-0.021,-0.02,0.004
214,-0.021,-0.02,-0.029
215,-0.022,-0.02,-0.056
216,-0.021,-0.02,-0.078
217,-0.022,-0.02,-0.096
218,-0.021,-0.02,-0.108
219,-0.02,-0.02,-0.118
220,-0.021,-0.021,-0.125
221,-0.022,-0.021,-0.128
222,-0.021,-0.022,-0.127
223,-0.023,-0.023,-0.124
224,-0.025,-0.024,-0.118
225,-0.026,-0.024,-0.108
226,-0.026,-0.026,-0.095
227,-0.028,-0.027,-0.078
228,-0.029,-0.028,-0.057
229,-0.03,-0.029,-0.029
230,-0.029,-0.031,0.004
231,-0.028,-0.032,0.042
232,-0.025,-0.033,0.083
233,-0.027,-0.034,0.12
234,-0.03,-0.036,0.154
235,-0.033,-0.037,0.179
236,-0.041,-0.039,0.184
237,-0.046,-0.04,0.171
238,-0.049,-0.041,0.143
239,-0.047,-0.043,0.108
240,-0.045,-0.043,0.068
241,-0.044,-0.044,0.026
242,-0.044,-0.044,-0.014
243,-0.043,-0.044,-0.046
244,-0.045,-0.044,-0.076
245,-0.045,-0.044,-0.1
246,-0.045,-0.044,-0.119
247,-0.044,-0.043,-0.132
248,-0.043,-0.042,-0.142
249,-0.041,-0.042,-0.149
250,-0.039,-0.04,-0.153
251,-0.038,-0.039,-0.154
252,-0.037,-0.037,-0.152
253,-0.035,-0.036,-0.147
254,-0.033,-0.034,-0.137
255,-0.031,-0.032,-0.125
256,-0.03,-0.03,-0.109
257,-0.028,-0.029,-0.088
258,-0.026,-0.027,-0.062
259,-0.023,-0.025,-0.029
260,-0.02,-0.023,0.009
261,-0.019,-0.022,0.051
262,-0.022,-0.02,0.094
263,-0.026,-0.018,0.131
264,-0.024,-0.016,0.164
265,-0.017,-0.014,0.188
266,-0.01,-0.013,0.193
267,-0.006,-0.011,0.175
268,-0.007,-0.01,0.146
269,-0.014,-0.009,0.109
270,-0.012,-0.009,0.075
271,-0.011,-0.008,0.039
272,-0.008,-0.008,0.005
273,-0.006,-0.008,-0.025
274,-0.006,-0.008,-0.05
275,-0.004,-0.009,-0.07
276,-0.003,-0.01,-0.087
277,-0.003,-0.01,-0.1
278,-0.005,-0.011,-0.111
279,-0.008,-0.011,-0.118
280,-0.01,-0.012,-0.123
281,-0.012,-0.012,-0.124
282,-0.014,-0.012,-0.123
283,-0.017,-0.012,-0.12
284,-0.019,-0.012,-0.113
285,-0.019,-0.012,-0.102
286,-0.019,-0.012,-0.086
287,-0.019,-0.012,-0.065
288,-0.017,-0.012,-0.038
289,-0.015,-0.012,-0.005
290,-0.015,-0.011,0.031
291,-0.014,-0.01,0.071
292,-0.009,-0.01,0.113
293,-0.003,-0.009,0.151
294,-0.004,-0.009,0.174
295,-0.006,-0.009,0.18
296,-0.004,-0.008,0.17
297,-0.001,-0.008,0.146
298,0.004,-0.008,0.115
299,0.002,-0.008,0.072
300,-0.005,-0.007,0.027
301,-0.009,-0.007,-0.012
302,-0.008,-0.008,-0.044
303,-0.01,-0.009,-0.071
304,-0.01,-0.01,-0.093
305,-0.011,-0.011,-0.109
306,-0.01,-0.01,-0.118
307,-0.008,-0.009,-0.124
308,-0.009,-0.008,-0.127
309,-0.008,-0.005,-0.127
310,-0.008,-0.002,-0.124
311,-0.006,0.001,-0.119
312,-0.002,0.005,-0.111
313,0.003,0.01,-0.099
314,0.007,0.015,-0.085
315,0.012,0.02,-0.067
316,0.018,0.025,-0.045
317,0.024,0.03,-0.017
318,0.031,0.035,0.016
319,0.039,0.04,0.056
320,0.046,0.045,0.101
321,0.051,0.049,0.146
322,0.055,0.053,0.188
323,0.064,0.057,0.226
324,0.076,0.059,0.254
325,0.091,0.061,0.267
326,0.087,0.062,0.248
327,0.075,0.062,0.21
328,0.064,0.062,0.167
329,0.053,0.06,0.122
330,0.049,0.057,0.081
331,0.047,0.053,0.044
332,0.043,0.049,0.01
333,0.041,0.045,-0.016
334,0.042,0.042,-0.035
335,0.041,0.039,-0.051
336,0.042,0.038,-0.062
337,0.041,0.037,-0.071
338,0.039,0.037,-0.078
339,0.038,0.039,-0.081
340,0.038,0.041,-0.082
341,0.039,0.045,-0.08
342,0.042,0.05,-0.075
343,0.044,0.057,-0.067
344,0.049,0.064,-0.054
345,0.055,0.072,-0.035
346,0.065,0.082,-0.008
347,0.077,0.091,0.026
348,0.09,0.102,0.065
349,0.105,0.112,0.11
350,0.123,0.123,0.159
351,0.145,0.132,0.214
352,0.174,0.142,0.271
353,0.196,0.151,0.314
354,0.196,0.16,0.331
355,0.189,0.168,0.326
356,0.188,0.177,0.31
357,0.19,0.186,0.284
358,0.191,0.194,0.251
359,0.196,0.203,0.218
360,0.201,0.211,0.189
361,0.206,0.219,0.163
362,0.212,0.226,0.143
363,0.218,0.234,0.128
364,0.223,0.241,0.117
365,0.229,0.248,0.11
366,0.235,0.255,0.107
367,0.243,0.26,0.107
368,0.249,0.264,0.108
369,0.257,0.267,0.112
370,0.265,0.269,0.117
371,0.271,0.269,0.123
372,0.277,0.267,0.129
373,0.279,0.265,0.136
374,0.279,0.26,0.145
375,0.275,0.254,0.156
376,0.27,0.247,0.169
377,0.263,0.238,0.185
378,0.253,0.228,0.206
379,0.238,0.216,0.227
380,0.215,0.203,0.245
381,0.192,0.188,0.259
382,0.169,0.172,0.27
383,0.152,0.155,0.279
384,0.131,0.137,0.274
385,0.093,0.119,0.237
386,0.058,0.1,0.188
387,0.038,0.081,0.141
388,0.028,0.063,0.097
389,0.023,0.045,0.055
390,0.02,0.028,0.017
391,0.016,0.013,-0.015
392,0.012,0.0,-0.04
393,0.01,-0.01,-0.06
394,0.007,-0.018,-0.075
395,0.007,-0.021,-0.086
396,0.006,-0.02,-0.094
397,0.005,-0.014,-0.099
398,0.005,-0.001,-0.101
399,0.006,0.018,-0.101
400,0.008,0.045,-0.098
