lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.827,0.795,0.896
2,0.629,0.645,0.741
3,0.471,0.516,0.579
4,0.365,0.407,0.427
5,0.283,0.315,0.285
6,0.222,0.239,0.161
7,0.175,0.177,0.06
8,0.143,0.128,-0.018
9,0.116,0.09,-0.079
10,0.094,0.062,-0.126
11,0.075,0.042,-0.161
12,0.058,0.03,-0.187
13,0.045,0.023,-0.205
14,0.036,0.022,-0.217
15,0.032,0.025,-0.222
16,0.029,0.03,-0.223
17,0.029,0.039,-0.218
18,0.032,0.049,-0.205
19,0.04,0.06,-0.185
20,0.051,0.072,-0.156
21,0.065,0.084,-0.115
22,0.079,0.095,-0.059
23,0.089,0.105,0.009
24,0.099,0.115,0.087
25,0.112,0.122,0.174
26,0.126,0.126,0.267
27,0.13,0.128,0.356
28,0.127,0.129,0.428
29,0.124,0.129,0.473
30,0.139,0.128,0.479
31,0.167,0.125,0.445
32,0.18,0.122,0.376
33,0.165,0.118,0.28
34,0.13,0.112,0.175
35,0.104,0.103,0.08
36,0.085,0.092,-0.003
37,0.067,0.08,-0.073
38,0.048,0.068,-0.129
39,0.034,0.056,-0.171
40,0.025,0.045,-0.201
41,0.019,0.035,-0.223
42,0.013,0.027,-0.238
43,0.009,0.021,-0.247
44,0.005,0.016,-0.251
45,0.002,0.014,-0.252
46,0.002,0.013,-0.248
47,0.005,0.013,-0.238
48,0.007,0.015,-0.223
49,0.01,0.019,-0.202
50,0.012,0.023,-0.171
51,0.014,0.028,-0.128
52,0.021,0.033,-0.07
53,0.032,0.039,0.006
54,0.037,0.044,0.095
55,0.035,0.05,0.186
56,0.049,0.054,0.278
57,0.076,0.056,0.362
58,0.11,0.056,0.427
59,0.125,0.054,0.453
60,0.108,0.051,0.419
61,0.076,0.047,0.343
62,0.054,0.041,0.252
63,0.039,0.034,0.154
64,0.022,0.026,0.058
65,0.003,0.018,-0.03
66,-0.011,0.01,-0.102
67,-0.022,0.001,-0.158
68,-0.03,-0.009,-0.202
69,-0.036,-0.019,-0.235
70,-0.042,-0.027,-0.258
71,-0.047,-0.035,-0.274
72,-0.054,-0.041,-0.285
73,-0.055,-0.045,-0.29
74,-0.052,-0.047,-0.289
75,-0.047,-0.047,-0.284
76,-0.046,-0.045,-0.276
77,-0.044,-0.042,-0.264
78,-0.04,-0.036,-0.244
79,-0.032,-0.03,-0.216
80,-0.026,-0.022,-0.178
81,-0.019,-0.013,-0.128
82,-0.015,-0.003,-0.066
83,-0.005,0.006,0.009
84,0.009,0.013,0.096
85,0.026,0.019,0.193
86,0.032,0.023,0.284
87,0.029,0.025,0.353
88,0.034,0.027,0.401
89,0.042,0.026,0.405
90,0.06,0.024,0.372
91,0.069,0.021,0.308
92,0.053,0.017,0.224
93,0.031,0.012,0.134
94,0.009,0.006,0.047
95,-0.005,-0.0,-0.029
96,-0.017,-0.007,-0.095
97,-0.029,-0.013,-0.149
98,-0.039,-0.021,-0.191
99,-0.046,-0.027,-0.222
100,-0.05,-0.033,-0.244
101,-0.052,-0.038,-0.259
102,-0.055,-0.042,-0.268
103,-0.058,-0.045,-0.273
104,-0.061,-0.046,-0.272
105,-0.06,-0.045,-0.266
106,-0.056,-0.044,-0.253
107,-0.05,-0.041,-0.233
108,-0.043,-0.036,-0.205
109,-0.034,-0.031,-0.165
110,-0.022,-0.025,-0.113
111,-0.007,-0.019,-0.047
112,0.004,-0.013,0.031
113,0.009,-0.006,0.117
114,0.006,0.001,0.204
115,0.006,0.006,0.288
116,0.018,0.01,0.365
117,0.029,0.012,0.42
118,0.017,0.012,0.437
119,0.01,0.012,0.409
120,0.022,0.01,0.358
121,0.035,0.007,0.291
122,0.025,0.004,0.205
123,0.006,-0.001,0.113
124,-0.007,-0.005,0.03
125,-0.018,-0.009,-0.042
126,-0.025,-0.014,-0.101
127,-0.029,-0.019,-0.149
128,-0.034,-0.024,-0.186
129,-0.039,-0.03,-0.214
130,-0.045,-0.034,-0.234
131,-0.048,-0.038,-0.248
132,-0.051,-0.041,-0.256
133,-0.052,-0.043,-0.258
134,-0.053,-0.044,-0.256
135,-0.052,-0.044,-0.249
136,-0.049,-0.043,-0.237
137,-0.046,-0.042,-0.218
138,-0.04,-0.041,-0.189
139,-0.033,-0.038,-0.149
140,-0.028,-0.036,-0.096
141,-0.027,-0.033,-0.033
142,-0.022,-0.03,0.044
143,-0.017,-0.028,0.133
144,-0.014,-0.026,0.226
145,-0.018,-0.024,0.311
146,-0.029,-0.023,0.377
147,-0.034,-0.023,0.417
148,-0.032,-0.025,0.421
149,-0.026,-0.027,0.385
150,-0.021,-0.03,0.323
151,-0.024,-0.033,0.241
152,-0.021,-0.037,0.157
153,-0.029,-0.043,0.069
154,-0.038,-0.048,-0.01
155,-0.048,-0.053,-0.079
156,-0.059,-0.058,-0.136
157,-0.065,-0.062,-0.18
158,-0.069,-0.066,-0.213
159,-0.072,-0.068,-0.237
160,-0.075,-0.07,-0.253
161,-0.078,-0.071,-0.264
162,-0.082,-0.071,-0.269
163,-0.082,-0.069,-0.268
164,-0.08,-0.067,-0.262
165,-0.077,-0.063,-0.251
166,-0.074,-0.059,-0.233
167,-0.068,-0.055,-0.207
168,-0.061,-0.05,-0.171
169,-0.054,-0.045,-0.124
170,-0.044,-0.041,-0.064
171,-0.034,-0.036,0.007
172,-0.027,-0.031,0.087
173,-0.019,-0.026,0.173
174,-0.008,-0.022,0.26
175,0.006,-0.019,0.34
176,0.014,-0.017,0.394
177,0.008,-0.016,0.406
178,-0.005,-0.017,0.382
179,-0.018,-0.019,0.33
180,-0.024,-0.022,0.26
181,-0.024,-0.026,0.18
182,-0.026,-0.03,0.097
183,-0.034,-0.035,0.016
184,-0.044,-0.041,-0.056
185,-0.053,-0.048,-0.117
186,-0.062,-0.056,-0.167
187,-0.067,-0.062,-0.205
188,-0.073,-0.068,-0.232
189,-0.079,-0.074,-0.253
190,-0.081,-0.078,-0.266
191,-0.084,-0.08,-0.273
192,-0.086,-0.082,-0.275
193,-0.09,-0.081,-0.274
194,-0.09,-0.08,-0.266
195,-0.086,-0.077,-0.25
196,-0.082,-0.072,-0.229
197,-0.075,-0.067,-0.197
198,-0.07,-0.061,-0.156
199,-0.065,-0.055,-0.103
200,-0.058,-0.049,-0.039
201,-0.048,-0.043,0.038
202,-0.037,-0.038,0.125
203,-0.031,-0.034,0.214
204,-0.024,-0.031,0.301
205,-0.022,-0.028,0.369
206,-0.013,-0.025,0.415
207,-0.0,-0.024,0.427
208,0.016,-0.024,0.399
209,0.008,-0.025,0.332
210,-0.01,-0.027,0.248
211,-0.027,-0.031,0.158
212,-0.033,-0.036,0.072
213,-0.042,-0.04,-0.008
214,-0.051,-0.045,-0.077
215,-0.06,-0.05,-0.134
216,-0.069,-0.055,-0.178
217,-0.076,-0.059,-0.212
218,-0.08,-0.064,-0.237
219,-0.084,-0.068,-0.255
220,-0.086,-0.071,-0.266
221,-0.086,-0.074,-0.271
222,-0.083,-0.076,-0.27
223,-0.078,-0.077,-0.263
224,-0.075,-0.076,-0.251
225,-0.075,-0.075,-0.233
226,-0.073,-0.072,-0.208
227,-0.069,-0.068,-0.172
228,-0.065,-0.064,-0.126
229,-0.057,-0.059,-0.067
230,-0.05,-0.054,0.003
231,-0.045,-0.048,0.083
232,-0.036,-0.043,0.169
233,-0.031,-0.038,0.253
234,-0.019,-0.035,0.331
235,-0.015,-0.032,0.391
236,-0.027,-0.03,0.409
237,-0.041,-0.029,0.386
238,-0.042,-0.028,0.336
239,-0.035,-0.029,0.271
240,-0.028,-0.03,0.192
241,-0.023,-0.032,0.108
242,-0.024,-0.034,0.026
243,-0.027,-0.038,-0.046
244,-0.033,-0.042,-0.108
245,-0.038,-0.046,-0.157
246,-0.044,-0.05,-0.195
247,-0.051,-0.053,-0.222
248,-0.058,-0.055,-0.242
249,-0.062,-0.056,-0.255
250,-0.062,-0.057,-0.262
251,-0.062,-0.056,-0.265
252,-0.062,-0.054,-0.264
253,-0.062,-0.051,-0.258
254,-0.06,-0.047,-0.245
255,-0.056,-0.043,-0.225
256,-0.051,-0.037,-0.196
257,-0.045,-0.031,-0.157
258,-0.042,-0.025,-0.108
259,-0.035,-0.019,-0.045
260,-0.024,-0.014,0.03
261,-0.012,-0.009,0.115
262,0.002,-0.004,0.206
263,0.011,0.0,0.29
264,0.016,0.004,0.36
265,0.025,0.007,0.409
266,0.043,0.008,0.427
267,0.053,0.008,0.398
268,0.036,0.007,0.33
269,0.016,0.004,0.244
270,0.003,0.0,0.153
271,-0.004,-0.004,0.066
272,-0.009,-0.009,-0.016
273,-0.02,-0.015,-0.087
274,-0.03,-0.021,-0.144
275,-0.037,-0.027,-0.186
276,-0.044,-0.032,-0.218
277,-0.049,-0.037,-0.241
278,-0.054,-0.042,-0.255
279,-0.058,-0.045,-0.264
280,-0.061,-0.048,-0.267
281,-0.06,-0.049,-0.266
282,-0.058,-0.049,-0.26
283,-0.055,-0.047,-0.249
284,-0.052,-0.043,-0.233
285,-0.047,-0.038,-0.209
286,-0.038,-0.032,-0.175
287,-0.025,-0.025,-0.13
288,-0.013,-0.017,-0.072
289,-0.001,-0.009,-0.003
290,0.006,-0.0,0.076
291,0.009,0.008,0.158
292,0.017,0.015,0.246
293,0.027,0.02,0.328
294,0.038,0.025,0.396
295,0.034,0.03,0.429
296,0.037,0.033,0.42
297,0.043,0.035,0.374
298,0.044,0.034,0.301
299,0.047,0.032,0.215
300,0.041,0.031,0.123
301,0.035,0.028,0.038
302,0.032,0.024,-0.035
303,0.028,0.019,-0.095
304,0.022,0.013,-0.144
305,0.014,0.008,-0.181
306,0.005,0.003,-0.208
307,-0.001,-0.001,-0.227
308,-0.003,-0.002,-0.239
309,-0.003,0.0,-0.245
310,-0.001,0.005,-0.247
311,-0.001,0.012,-0.246
312,0.001,0.021,-0.239
313,0.006,0.032,-0.226
314,0.014,0.045,-0.206
315,0.023,0.058,-0.177
316,0.033,0.071,-0.136
317,0.046,0.085,-0.084
318,0.064,0.098,-0.017
319,0.091,0.11,0.067
320,0.125,0.121,0.167
321,0.151,0.13,0.268
322,0.161,0.138,0.36
323,0.156,0.143,0.437
324,0.159,0.146,0.497
325,0.213,0.147,0.536
326,0.23,0.145,0.513
327,0.22,0.14,0.447
328,0.202,0.133,0.359
329,0.169,0.122,0.252
330,0.13,0.11,0.141
331,0.088,0.097,0.036
332,0.049,0.082,-0.054
333,0.023,0.067,-0.121
334,0.008,0.052,-0.17
335,-0.002,0.037,-0.205
336,-0.01,0.025,-0.229
337,-0.017,0.015,-0.245
338,-0.023,0.007,-0.255
339,-0.024,0.002,-0.259
340,-0.019,0.0,-0.257
341,-0.013,0.001,-0.25
342,-0.008,0.004,-0.238
343,-0.002,0.011,-0.221
344,0.007,0.02,-0.196
345,0.018,0.03,-0.162
346,0.034,0.042,-0.115
347,0.05,0.053,-0.055
348,0.065,0.066,0.018
349,0.08,0.078,0.101
350,0.103,0.09,0.195
351,0.129,0.099,0.293
352,0.152,0.105,0.385
353,0.149,0.107,0.446
354,0.137,0.106,0.474
355,0.142,0.102,0.469
356,0.144,0.095,0.427
357,0.127,0.087,0.35
358,0.093,0.077,0.248
359,0.059,0.067,0.144
360,0.035,0.055,0.05
361,0.022,0.042,-0.03
362,0.014,0.029,-0.095
363,0.001,0.018,-0.147
364,-0.013,0.008,-0.185
365,-0.023,0.0,-0.213
366,-0.029,-0.006,-0.231
367,-0.032,-0.01,-0.243
368,-0.033,-0.011,-0.25
369,-0.035,-0.01,-0.254
370,-0.033,-0.007,-0.253
371,-0.029,-0.001,-0.247
372,-0.017,0.006,-0.234
373,-0.001,0.015,-0.214
374,0.017,0.025,-0.185
375,0.035,0.036,-0.147
376,0.052,0.05,-0.1
377,0.07,0.063,-0.041
378,0.093,0.075,0.033
379,0.111,0.086,0.117
380,0.114,0.095,0.201
381,0.114,0.102,0.28
382,0.116,0.106,0.35
383,0.127,0.108,0.406
384,0.131,0.106,0.428
385,0.107,0.102,0.389
386,0.074,0.095,0.318
387,0.051,0.084,0.233
388,0.041,0.072,0.145
389,0.029,0.057,0.055
390,0.017,0.04,-0.028
391,0.005,0.022,-0.096
392,-0.003,0.004,-0.147
393,-0.008,-0.012,-0.185
394,-0.011,-0.027,-0.212
395,-0.014,-0.038,-0.229
396,-0.016,-0.044,-0.241
397,-0.019,-0.043,-0.248
398,-0.019,-0.032,-0.251
399,-0.014,-0.01,-0.248
400,-0.008,0.027,-0.242
