lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.897,0.902,0.903
2,0.835,0.857,0.838
3,0.786,0.819,0.781
4,0.763,0.786,0.746
5,0.748,0.759,0.718
6,0.736,0.736,0.695
7,0.718,0.717,0.669
8,0.705,0.702,0.652
9,0.697,0.689,0.64
10,0.695,0.679,0.634
11,0.691,0.67,0.627
12,0.682,0.663,0.616
13,0.672,0.657,0.605
14,0.664,0.652,0.597
15,0.655,0.648,0.589
16,0.65,0.645,0.583
17,0.636,0.642,0.571
18,0.629,0.639,0.565
19,0.621,0.636,0.559
20,0.623,0.634,0.564
21,0.62,0.631,0.564
22,0.621,0.629,0.569
23,0.616,0.626,0.571
24,0.616,0.624,0.581
25,0.613,0.621,0.589
26,0.614,0.617,0.601
27,0.613,0.615,0.61
28,0.612,0.613,0.619
29,0.612,0.613,0.624
30,0.613,0.613,0.625
31,0.61,0.613,0.618
32,0.614,0.613,0.614
33,0.619,0.614,0.607
34,0.624,0.614,0.6
35,0.624,0.614,0.588
36,0.625,0.614,0.58
37,0.615,0.613,0.564
38,0.611,0.612,0.555
39,0.603,0.611,0.544
40,0.599,0.61,0.538
41,0.6,0.608,0.536
42,0.605,0.606,0.54
43,0.61,0.604,0.543
44,0.607,0.602,0.54
45,0.607,0.601,0.541
46,0.607,0.599,0.54
47,0.603,0.597,0.537
48,0.6,0.596,0.535
49,0.591,0.594,0.528
50,0.581,0.593,0.522
51,0.582,0.591,0.526
52,0.583,0.59,0.533
53,0.583,0.588,0.541
54,0.58,0.587,0.547
55,0.58,0.586,0.557
56,0.584,0.585,0.572
57,0.589,0.585,0.585
58,0.596,0.584,0.598
59,0.591,0.583,0.595
60,0.585,0.582,0.588
61,0.58,0.58,0.578
62,0.584,0.579,0.573
63,0.586,0.577,0.564
64,0.585,0.576,0.553
65,0.575,0.575,0.534
66,0.571,0.574,0.523
67,0.568,0.573,0.516
68,0.566,0.573,0.511
69,0.571,0.572,0.513
70,0.569,0.572,0.509
71,0.563,0.571,0.502
72,0.565,0.57,0.504
73,0.568,0.569,0.506
74,0.569,0.568,0.506
75,0.569,0.567,0.507
76,0.565,0.566,0.505
77,0.563,0.565,0.505
78,0.561,0.564,0.506
79,0.564,0.563,0.511
80,0.565,0.563,0.515
81,0.568,0.562,0.522
82,0.567,0.562,0.527
83,0.566,0.561,0.534
84,0.563,0.56,0.542
85,0.56,0.559,0.55
86,0.556,0.558,0.557
87,0.559,0.557,0.567
88,0.563,0.556,0.576
89,0.556,0.554,0.57
90,0.554,0.553,0.564
91,0.544,0.551,0.548
92,0.54,0.55,0.535
93,0.537,0.549,0.521
94,0.541,0.548,0.514
95,0.547,0.546,0.512
96,0.55,0.544,0.507
97,0.546,0.543,0.5
98,0.542,0.542,0.491
99,0.539,0.54,0.485
100,0.54,0.538,0.483
101,0.54,0.536,0.48
102,0.538,0.534,0.476
103,0.537,0.532,0.476
104,0.532,0.53,0.471
105,0.528,0.528,0.469
106,0.526,0.527,0.468
107,0.524,0.525,0.469
108,0.526,0.523,0.473
109,0.526,0.522,0.475
110,0.524,0.52,0.476
111,0.519,0.518,0.477
112,0.515,0.517,0.481
113,0.508,0.515,0.484
114,0.505,0.513,0.493
115,0.506,0.512,0.506
116,0.508,0.51,0.517
117,0.507,0.509,0.522
118,0.509,0.509,0.526
119,0.508,0.509,0.525
120,0.506,0.508,0.516
121,0.505,0.508,0.505
122,0.509,0.507,0.499
123,0.513,0.507,0.493
124,0.517,0.507,0.487
125,0.516,0.507,0.478
126,0.513,0.507,0.469
127,0.507,0.508,0.459
128,0.504,0.508,0.452
129,0.502,0.509,0.447
130,0.504,0.509,0.446
131,0.511,0.51,0.45
132,0.509,0.51,0.446
133,0.511,0.51,0.447
134,0.51,0.511,0.446
135,0.513,0.511,0.45
136,0.512,0.51,0.451
137,0.505,0.51,0.448
138,0.505,0.51,0.45
139,0.508,0.51,0.456
140,0.507,0.51,0.458
141,0.513,0.51,0.469
142,0.514,0.51,0.478
143,0.517,0.51,0.491
144,0.517,0.511,0.5
145,0.516,0.511,0.509
146,0.511,0.511,0.514
147,0.509,0.512,0.517
148,0.511,0.512,0.519
149,0.509,0.512,0.514
150,0.508,0.512,0.508
151,0.505,0.511,0.497
152,0.505,0.511,0.488
153,0.507,0.511,0.482
154,0.514,0.512,0.479
155,0.519,0.512,0.475
156,0.516,0.513,0.467
157,0.513,0.513,0.46
158,0.511,0.513,0.455
159,0.515,0.513,0.455
160,0.518,0.513,0.454
161,0.516,0.513,0.449
162,0.511,0.513,0.444
163,0.51,0.513,0.444
164,0.507,0.513,0.443
165,0.512,0.513,0.449
166,0.513,0.513,0.453
167,0.514,0.513,0.457
168,0.512,0.513,0.459
169,0.514,0.512,0.466
170,0.512,0.512,0.47
171,0.515,0.511,0.48
172,0.514,0.51,0.488
173,0.512,0.509,0.496
174,0.507,0.508,0.502
175,0.502,0.506,0.507
176,0.497,0.504,0.508
177,0.501,0.503,0.515
178,0.505,0.501,0.519
179,0.504,0.5,0.512
180,0.501,0.499,0.501
181,0.499,0.498,0.489
182,0.497,0.497,0.476
183,0.493,0.495,0.462
184,0.492,0.494,0.451
185,0.491,0.492,0.442
186,0.489,0.491,0.435
187,0.489,0.489,0.432
188,0.489,0.488,0.428
189,0.491,0.487,0.425
190,0.487,0.486,0.418
191,0.483,0.486,0.414
192,0.48,0.485,0.411
193,0.481,0.483,0.414
194,0.481,0.483,0.418
195,0.482,0.481,0.422
196,0.482,0.48,0.426
197,0.481,0.479,0.431
198,0.484,0.478,0.438
199,0.488,0.476,0.446
200,0.482,0.475,0.448
201,0.477,0.474,0.451
202,0.468,0.474,0.454
203,0.466,0.475,0.462
204,0.467,0.475,0.473
205,0.472,0.475,0.485
206,0.475,0.475,0.492
207,0.475,0.475,0.494
208,0.478,0.475,0.494
209,0.47,0.474,0.48
210,0.466,0.474,0.467
211,0.465,0.473,0.457
212,0.469,0.472,0.449
213,0.471,0.471,0.441
214,0.474,0.471,0.435
215,0.476,0.47,0.43
216,0.477,0.469,0.426
217,0.477,0.468,0.422
218,0.478,0.467,0.419
219,0.478,0.466,0.416
220,0.473,0.465,0.409
221,0.467,0.464,0.403
222,0.462,0.463,0.399
223,0.461,0.462,0.4
224,0.455,0.462,0.397
225,0.446,0.461,0.392
226,0.442,0.46,0.391
227,0.446,0.46,0.399
228,0.453,0.46,0.409
229,0.458,0.46,0.419
230,0.463,0.46,0.431
231,0.467,0.46,0.444
232,0.467,0.461,0.454
233,0.465,0.461,0.463
234,0.465,0.461,0.472
235,0.467,0.462,0.481
236,0.465,0.462,0.484
237,0.462,0.463,0.48
238,0.461,0.464,0.473
239,0.464,0.466,0.467
240,0.47,0.467,0.461
241,0.471,0.468,0.452
242,0.474,0.469,0.444
243,0.471,0.469,0.433
244,0.471,0.468,0.427
245,0.466,0.468,0.419
246,0.461,0.467,0.412
247,0.458,0.466,0.408
248,0.459,0.465,0.406
249,0.462,0.463,0.406
250,0.463,0.462,0.405
251,0.466,0.46,0.408
252,0.464,0.459,0.406
253,0.46,0.459,0.403
254,0.457,0.458,0.402
255,0.456,0.457,0.402
256,0.459,0.456,0.407
257,0.461,0.456,0.412
258,0.46,0.455,0.416
259,0.457,0.455,0.42
260,0.449,0.455,0.42
261,0.446,0.455,0.428
262,0.446,0.456,0.439
263,0.448,0.457,0.45
264,0.456,0.458,0.464
265,0.461,0.458,0.471
266,0.461,0.459,0.469
267,0.464,0.459,0.467
268,0.462,0.46,0.458
269,0.458,0.46,0.444
270,0.458,0.46,0.433
271,0.461,0.46,0.426
272,0.463,0.461,0.419
273,0.467,0.461,0.418
274,0.47,0.462,0.417
275,0.469,0.462,0.414
276,0.468,0.463,0.412
277,0.463,0.462,0.406
278,0.462,0.462,0.402
279,0.457,0.462,0.395
280,0.458,0.461,0.394
281,0.458,0.46,0.395
282,0.457,0.46,0.394
283,0.456,0.459,0.394
284,0.452,0.458,0.393
285,0.453,0.458,0.398
286,0.453,0.458,0.402
287,0.465,0.458,0.417
288,0.464,0.459,0.423
289,0.465,0.46,0.434
290,0.462,0.461,0.441
291,0.462,0.461,0.453
292,0.459,0.462,0.462
293,0.465,0.463,0.476
294,0.464,0.465,0.483
295,0.461,0.466,0.484
296,0.464,0.469,0.485
297,0.467,0.471,0.482
298,0.469,0.473,0.474
299,0.473,0.476,0.467
300,0.483,0.477,0.466
301,0.486,0.479,0.459
302,0.488,0.48,0.451
303,0.488,0.482,0.446
304,0.487,0.483,0.441
305,0.486,0.485,0.437
306,0.484,0.487,0.434
307,0.482,0.488,0.429
308,0.486,0.49,0.431
309,0.488,0.492,0.432
310,0.492,0.493,0.435
311,0.495,0.495,0.439
312,0.496,0.497,0.44
313,0.501,0.498,0.445
314,0.503,0.499,0.448
315,0.502,0.5,0.448
316,0.5,0.5,0.449
317,0.494,0.5,0.447
318,0.493,0.501,0.45
319,0.498,0.501,0.463
320,0.498,0.502,0.473
321,0.503,0.503,0.49
322,0.507,0.503,0.504
323,0.513,0.503,0.52
324,0.513,0.503,0.526
325,0.511,0.502,0.525
326,0.505,0.502,0.517
327,0.496,0.501,0.502
328,0.495,0.5,0.492
329,0.495,0.499,0.482
330,0.496,0.497,0.472
331,0.495,0.496,0.46
332,0.493,0.495,0.453
333,0.491,0.494,0.448
334,0.495,0.493,0.45
335,0.493,0.493,0.448
336,0.496,0.492,0.449
337,0.492,0.491,0.444
338,0.489,0.49,0.439
339,0.49,0.489,0.439
340,0.49,0.488,0.438
341,0.483,0.487,0.431
342,0.474,0.487,0.423
343,0.478,0.486,0.427
344,0.488,0.486,0.438
345,0.49,0.486,0.442
346,0.497,0.487,0.453
347,0.496,0.488,0.456
348,0.489,0.489,0.455
349,0.489,0.49,0.463
350,0.49,0.491,0.472
351,0.492,0.492,0.485
352,0.496,0.493,0.499
353,0.495,0.495,0.504
354,0.491,0.496,0.504
355,0.49,0.497,0.501
356,0.489,0.498,0.495
357,0.495,0.5,0.491
358,0.499,0.501,0.486
359,0.504,0.502,0.481
360,0.507,0.503,0.475
361,0.509,0.504,0.469
362,0.508,0.505,0.464
363,0.508,0.505,0.461
364,0.508,0.505,0.458
365,0.505,0.505,0.452
366,0.511,0.505,0.456
367,0.516,0.505,0.457
368,0.514,0.506,0.453
369,0.503,0.505,0.442
370,0.494,0.505,0.433
371,0.492,0.504,0.43
372,0.493,0.503,0.432
373,0.496,0.501,0.436
374,0.493,0.499,0.436
375,0.494,0.496,0.44
376,0.494,0.493,0.443
377,0.497,0.49,0.451
378,0.496,0.487,0.457
379,0.49,0.484,0.462
380,0.48,0.48,0.463
381,0.474,0.476,0.468
382,0.472,0.472,0.475
383,0.469,0.468,0.477
384,0.467,0.463,0.476
385,0.462,0.459,0.469
386,0.457,0.455,0.458
387,0.455,0.451,0.448
388,0.445,0.447,0.43
389,0.437,0.443,0.414
390,0.432,0.439,0.402
391,0.432,0.436,0.395
392,0.433,0.434,0.392
393,0.432,0.432,0.388
394,0.428,0.431,0.383
395,0.429,0.43,0.382
396,0.433,0.431,0.384
397,0.44,0.433,0.391
398,0.442,0.436,0.393
399,0.441,0.441,0.391
400,0.44,0.447,0.389
