gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1656,1.101936399936676,9.57015991210938,-13.684739112854,3670176,3003,1250,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-01 02:14:03.389104,97.50114772335984,21.36060549367284,18.806536755471413,0.00030995102746067467,8.0,-21.37,1.0837787002826917,-22.05,0.4844,0.7025,0.9341,0.9121,1.0093,1.0051,0
102759,npp,1243,2336,1.107623398303986,9.57030582427979,-13.6849050521851,3670176,1243,1885,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-16 02:32:47.293833,-79.49390637753525,17.2649286150911,15.230087609035852,3.6176256570525466e-10,11.0,17.25,1.0442604737599883,16.48,0.5154,0.7194,0.9705,0.8907,1.0126,0.9866,0
102879,npp,509,1656,0.625193536281586,9.57320404052734,-13.6851778030396,3670176,509,1250,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-17 02:13:56.943795,96.44863796424846,21.388087837172428,18.83140770174084,4.998485965648786e-17,8.0,-21.37,1.0837787002826917,-22.05,0.4844,0.7025,0.9341,0.9121,0.5694,0.5702,0
103119,npp,2119,300,2.0434136390686,9.57042503356934,-13.6845455169678,3670176,2120,159,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-19 01:36:14.470300,96.9541267947001,65.25059009486222,53.49272634435273,1.241737236031933e-27,2.0,-65.25,2.898275349237888,-65.475,1.8111,2.1206,2.7579,0.3022,0.6142,0.6175,0
103127,npp,1018,3916,1.714106798172,9.56785106658936,-13.6893815994263,3670176,1017,3125,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-19 03:16:37.292831,-78.4360783618258,67.57317678070525,54.90560295833118,1.8015608113716255e-19,18.0,67.61,3.3166247903554,67.41,1.0494,1.2911,1.6849,0.4963,0.7683,0.8508,0
103364,npp,2691,2561,0.80311906337738,9.57299423217773,-13.6905012130737,3670176,2692,2072,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-21 02:39:01.931481,-79.99514144036483,28.747882533673472,25.19576725573036,2.053511154093677e-30,12.0,28.75,1.184412938166907,28.115,0.5317,0.6867,0.8701,0.9331,0.7391,0.7494,0
103484,npp,1976,1881,0.706238627433777,9.57136631011963,-13.6854162216187,3670176,1976,1454,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-22 02:20:11.584289,96.68538503259148,8.872495125147985,7.84643306982071,3.1151686219396167e-31,9.0,-8.87,1.0,-9.74,0.501,0.6469,0.8171,0.9906,0.7001,0.6996,0
103720,npp,502,522,1.69957494735718,9.57265949249268,-13.6906051635742,3670176,503,320,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-24 01:42:29.123250,97.3272702535981,60.857572308394644,50.62880248135667,2.806223019533898e-28,3.0,-60.86,2.4157378735459294,-61.07,0.751,1.4556,2.1042,0.4402,0.7418,0.7482,0
103846,npp,1765,3468,2.09410929679871,9.57090377807617,-13.6881942749023,3670176,1766,2812,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-25 03:04:03.389842,-79.17904616036817,58.95693410554784,49.32210574687094,1.8443575101612674e-28,16.0,58.98,2.3545700244418297,58.61,0.8113,0.9758,1.2937,0.6567,1.1158,1.3752,0
104079,npp,350,2108,0.795300841331482,9.56827735900879,-13.688985824585,3670176,350,1672,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-04-27 02:26:24.492206,-72.74157571122538,4.343819528488581,3.8439802054287404,3.858237344838054e-22,10.0,4.29,1.0,3.49,0.5052,0.6408,0.9059,1.0,0.7953,0.7953,0
107613,npp,148,1424,0.33473362028598797,9.5726900100708,-13.6897640228271,3670176,149,1070,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-05-14 02:07:22.697797,98.09811793072677,32.61439907092348,28.492837166057566,0.00020504475608489184,7.0,-32.61,1.2365102219381485,-33.01,0.5449,0.8416,1.0988,0.7614,0.2309,0.2549,0
109905,npp,2821,3458,1.0335865020751949,9.5702428817749,-13.6849479675293,3670176,2822,2802,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-05-27 03:03:36.887173,-79.03075386097282,58.7327153177579,49.15960046143588,1.6169833138737953e-24,16.0,58.75,2.253202848596432,58.61,0.8113,0.9758,1.2937,0.6567,0.6664,0.6788,0
110078,npp,2114,2778,0.902765333652496,9.57293510437012,-13.6858129501343,3670176,2115,2233,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-05-28 02:44:48.342504,-80.30747472564724,38.1807872278381,33.16836860615984,1.589631915057705e-19,13.0,38.18,1.357151599901897,37.94,0.7011,0.9575,1.1255,0.6692,0.6005,0.6042,0
110253,npp,1381,2099,0.528517246246338,9.5731201171875,-13.6839828491211,3670176,1381,1663,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-05-29 02:25:58.019398,-83.2234369282572,3.7897109891040164,3.353552064262095,4.689170287652274e-13,10.0,3.77,1.0,3.49,0.5052,0.6408,0.9059,1.0,0.5285,0.5285,0
115348,npp,894,1855,0.31869353353977203,9.57075691223145,-13.6892576217651,3670176,894,1430,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-06-25 02:19:07.667641,94.91489489111726,10.408582689634665,9.20035614616107,2.4094009979752347e-24,9.0,-10.38,1.0,-9.74,0.501,0.6469,0.8171,0.9906,0.3126,0.3157,0
132259,npp,2657,3452,1.03309690952301,9.57256984710693,-13.6897583007812,3670176,2660,2798,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-08-15 03:03:03.584456,-79.29885018054298,58.58427202149199,49.058694053315115,2.2016585921364256e-16,16.0,58.61,2.253202848596432,58.61,0.8113,0.9758,1.2937,0.6567,0.6662,0.6784,0
132798,npp,531,1413,0.256594508886337,9.56909561157227,-13.689621925354,3670176,531,1062,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-08-18 02:06:36.182464,98.62172028342667,33.11653082778874,28.918754805573535,3.2616825767215625e-33,7.0,-33.1,1.2365102219381485,-33.01,0.5449,0.8416,1.0988,0.7614,0.1677,0.1954,0
139421,npp,1520,2995,0.473975211381912,9.56928443908691,-13.6896944046021,3670176,1523,2413,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-09-22 02:50:16.206309,-79.18376693533934,46.001841008942044,39.54569229573739,1.0740912492280806e-22,14.0,46.01,1.5732132722552272,46.21,0.6336,0.7984,1.0839,0.8026,0.4345,0.3804,0
143097,npp,2987,947,0.472588926553726,9.56716918945312,-13.6846513748169,3670176,2986,701,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-10-11 01:53:36.151452,97.58564162969044,50.06945681853405,42.73778367390903,8.456247956672213e-12,5.0,-50.05,1.7549928774784245,-49.75,0.7319,0.9624,1.3064,0.6658,0.3617,0.3147,0
144085,npp,1424,1177,0.459217429161072,9.57161140441895,-13.6850090026855,3670176,1427,870,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-10-16 01:59:56.441821,97.22300130665836,42.52449067587965,36.73858255206097,4.995070259334591e-34,6.0,-42.5,1.4867838833500562,-42.155,0.5939,0.8621,1.0482,0.7433,0.3698,0.3413,0
148812,npp,411,2998,0.359656378626823,9.57382488250732,-13.6903591156006,3670176,411,2415,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-11-09 02:50:21.324065,-79.42735439710883,46.108261734647286,39.626672133284494,0.0003475622200298581,14.0,46.11,1.5732132722552272,46.21,0.6336,0.7984,1.0839,0.8026,0.3619,0.2886,0
149591,npp,621,286,0.755770683288574,9.56952571868896,-13.690598487854,3670176,619,150,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-11-13 01:35:02.030735,96.88252906553865,65.53733213644117,53.66060096354681,1.7270886771405012e-31,2.0,-65.51,3.0,-65.475,1.8111,2.1206,2.7579,0.3022,0.1858,0.2284,0
149602,npp,2592,3897,1.122433602809906,9.56838989257812,-13.684757232666,3670176,2597,3115,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-11-13 03:15:24.859171,-78.09403524924547,67.27472421670727,54.719022524682146,4.0070606661760826e-25,18.0,67.3,3.1865100272627664,67.41,1.0494,1.2911,1.6849,0.4963,0.5879,0.5571,0
149787,npp,1905,3228,0.76250422000885,9.57211780548096,-13.6865530014038,3670176,1908,2567,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-11-14 02:56:39.928017,-79.44675877658544,52.95467720221059,44.94235319038337,2.2766676274851048e-32,15.0,52.98,1.9513309067639726,53.03,0.674,0.9711,1.2664,0.6598,0.5339,0.5031,0
149974,npp,1206,2545,0.458190709352493,9.57090950012207,-13.6860618591309,3670176,1206,2059,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-11-15 02:37:51.443556,-80.10655738656901,27.983010864760097,24.53587571940904,8.190890355133282e-33,12.0,28.0,1.184412938166907,28.115,0.5317,0.6867,0.8701,0.9331,0.4478,0.4275,0
150161,npp,497,1866,0.546423763036728,9.5725564956665,-13.6870174407959,3670176,497,1440,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-11-16 02:19:02.962202,98.13206216467252,9.780074186341524,8.646369068899103,3.2320045105567593e-32,9.0,-9.74,1.0,-9.74,0.501,0.6469,0.8171,0.9906,0.5403,0.5413,0
151094,npp,1974,2094,0.301778987050056,9.56874942779541,-13.6858110427856,3670176,1974,1658,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-11-21 02:25:19.807291,-75.28959718213683,3.4720380009998353,3.0724255688873288,3.8587103248724353e-13,10.0,3.49,1.0,3.49,0.5052,0.6408,0.9059,1.0,0.3018,0.3018,0
151274,npp,1257,1414,0.2249163687229156,9.57385063171387,-13.6873550415039,3670176,1257,1062,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-11-22 02:06:29.540676,97.72688102564334,33.08309626062241,28.88732227749367,2.3986143625222945e-05,7.0,-33.06,1.2365102219381485,-33.01,0.5449,0.8416,1.0988,0.7614,0.1421,0.1713,0
154075,npp,1890,1412,0.395390182733536,9.5737476348877,-13.6861095428467,3670176,1891,1061,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-08 02:06:29.811963,98.14106968934249,33.139610158558106,28.936554057860548,0.0001450786248466114,7.0,-33.15,1.2365102219381485,-33.01,0.5449,0.8416,1.0988,0.7614,0.28,0.3011,0
154271,npp,1163,727,0.510095030069351,9.572829246521,-13.6895322799683,3670176,1162,510,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-09 01:47:37.708983,97.1254381312345,56.05256218671378,47.239015506233706,1.9957891446013587e-12,4.0,-56.06,2.0682789409984763,-55.92,0.9209,1.3214,1.4516,0.4849,0.2486,0.2474,0
154463,npp,428,57,1.12945640087128,9.57065296173096,-13.6879949569702,3670176,426,25,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-10 01:28:45.606648,96.57836415569183,69.32726175412544,55.90069627676536,1.9433456356511218e-20,1.0,-69.35,3.5496478698597698,-69.27,1.4052,2.0668,2.6698,0.31,0.3767,0.3502,0
154476,npp,2416,3672,0.813931822776794,9.57072257995605,-13.6849212646484,3670176,2421,2975,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-10 03:09:10.210336,-78.56074427283829,63.263239309950286,52.23121693486481,4.605047016431828e-10,17.0,63.25,2.7445598364131496,63.27,0.8995,1.1109,1.4595,0.5768,0.5326,0.4695,0
154675,npp,1722,2997,0.35270491242408797,9.56912899017334,-13.6907176971436,3670176,1721,2415,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-11 02:50:23.442559,-79.40858394440153,46.09732338366332,39.62316954507383,8.853988682956477e-19,14.0,46.08,1.5732132722552272,46.21,0.6336,0.7984,1.0839,0.8026,0.3575,0.2831,0
154877,npp,1016,2317,0.251807823777199,9.57214736938477,-13.6857576370239,3670176,1016,1868,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-12 02:31:34.892431,-78.94799048131763,16.220144952569598,14.313718884305796,1.9777470225382522e-26,11.0,16.21,1.0442604737599883,16.48,0.5154,0.7194,0.9705,0.8907,0.193,0.2243,0
155242,npp,2633,953,0.31857012212276503,9.571364402771,-13.684907913208,3670176,2633,705,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-14 01:53:54.231639,97.60926507171985,49.843305916891,42.566554990841425,7.474526913135823e-34,5.0,-49.87,1.7549928774784245,-49.75,0.7319,0.9624,1.3064,0.6658,0.2739,0.2121,0
155626,npp,108,3224,0.66670149564743,9.5718822479248,-13.6862163543701,3670176,107,2562,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-16 02:56:38.175236,-79.24071803465183,52.89118449549596,44.90083231439377,3.5688132347697795e-32,15.0,52.87,1.9513309067639726,53.03,0.674,0.9711,1.2664,0.6598,0.4848,0.4399,0
155807,npp,2478,2541,0.412802308797836,9.56838130950928,-13.6852741241455,3670176,2477,2056,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-17 02:37:49.620246,-79.02914197042674,27.837994349443242,24.41378427396435,1.2480219690672741e-29,12.0,27.81,1.184412938166907,28.115,0.5317,0.6867,0.8701,0.9331,0.4095,0.3852,0
156166,npp,1044,1180,0.880039215087891,9.56927013397217,-13.6878824234009,3670176,1045,872,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-19 02:00:10.712376,97.86880555449673,42.37587910363532,36.62233804579777,8.009476072269028e-19,6.0,-42.39,1.4867838833500562,-42.155,0.5939,0.8621,1.0482,0.7433,0.6529,0.6541,0
156351,npp,313,502,0.835071504116058,9.56908702850342,-13.6847333908081,3670176,313,303,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-20 01:41:18.596598,97.06087421819223,61.259700381164265,50.89948132915168,1.8796582326040273e-11,3.0,-61.28,2.5331140255951103,-61.07,0.751,1.4556,2.1042,0.4402,0.3958,0.3676,0
156542,npp,1579,3446,0.5669467747211461,9.56835746765137,-13.6890363693237,3670176,1578,2792,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-21 03:02:52.867539,-78.7792044155697,58.48070442110941,48.98563787864351,8.922568773774589e-15,16.0,58.47,2.253202848596432,58.61,0.8113,0.9758,1.2937,0.6567,0.4593,0.3723,0
156725,npp,863,2766,0.492597103118896,9.57046318054199,-13.6901350021362,3670176,862,2223,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2012-12-22 02:44:04.313338,-79.27553708815022,37.72010842654716,32.7870429659047,1.6573680934738578e-07,13.0,37.7,1.357151599901897,37.94,0.7011,0.9575,1.1255,0.6692,0.2982,0.3297,0
169312,npp,742,2082,0.462388664484024,9.57070064544678,-13.6857557296753,3670176,742,1647,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-08 02:25:09.771084,-74.7515321403706,2.8121120182777077,2.4887832416727003,6.212756289213326e-13,10.0,2.79,1.0,3.49,0.5052,0.6408,0.9059,1.0,0.4624,0.4624,0
169852,npp,1608,46,2.37728524208069,9.56987476348877,-13.6911096572876,3670176,1608,18,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-11 01:28:35.273415,96.78548371110254,69.49443637986992,55.996334632434234,7.737471761786978e-33,1.0,-69.52,3.5496478698597698,-69.27,1.4052,2.0668,2.6698,0.31,0.7283,0.7371,0
169865,npp,540,3661,0.676533579826355,9.57159423828125,-13.6899518966675,3670176,538,2966,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-11 03:08:59.877609,-78.50975356108746,63.05007313342463,52.0951958696967,5.604726942290826e-28,17.0,63.04,2.7445598364131496,63.27,0.8995,1.1109,1.4595,0.5768,0.4825,0.3902,0
170044,npp,2898,2987,0.798449873924255,9.57275009155273,-13.6899356842041,3670176,2900,2407,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-12 02:50:13.124066,-80.10914066607786,45.758939572294935,39.354929776699535,5.376265830582028e-33,14.0,45.74,1.5732132722552272,46.21,0.6336,0.7984,1.0839,0.8026,0.6408,0.6408,0
170219,npp,2189,2305,0.366058871150017,9.57021713256836,-13.6892137527466,3670176,2189,1857,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-13 02:31:22.808395,-78.01521424618969,15.573201584354342,13.746548931596754,1.770709304240108e-33,11.0,15.55,1.0442604737599883,16.48,0.5154,0.7194,0.9705,0.8907,0.3024,0.3261,0
170401,npp,1470,1626,0.406507819890976,9.57216358184814,-13.6841945648193,3670176,1470,1224,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-14 02:12:32.489919,97.09869688388873,22.945795323325765,20.185883758365083,2.761524152258348e-32,8.0,-22.95,1.0837787002826917,-22.05,0.4844,0.7025,0.9341,0.9121,0.3676,0.3708,0
170769,npp,13,267,0.642291605472565,9.57253074645996,-13.6901369094849,3670176,11,139,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-16 01:34:50.063966,97.06277186178,65.81745209984027,53.84327415981783,5.4091938805424604e-24,2.0,-65.84,3.0,-65.475,1.8111,2.1206,2.7579,0.3022,0.148,0.1941,0
170780,npp,1986,3883,1.053641319274902,9.57247924804688,-13.6860494613647,3670176,1989,3106,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-16 03:15:14.667741,-78.82767078248075,67.07387509042114,54.61043715233459,6.44830407501644e-30,18.0,67.06,3.1865100272627664,67.41,1.0494,1.2911,1.6849,0.4963,0.5663,0.523,0
170961,npp,1309,3213,0.274627506732941,9.57276725769043,-13.6849298477173,3670176,1308,2555,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-17 02:56:27.900438,-78.94705701930843,52.586120816715564,44.669299988157015,7.924033463496709e-26,15.0,52.57,1.9513309067639726,53.03,0.674,0.9711,1.2664,0.6598,0.2839,0.1812,0
171145,npp,621,2531,0.40347746014595,9.57088565826416,-13.685040473938,3670176,621,2048,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-18 02:37:41.129989,-79.56415940819237,27.372097808333184,24.01230055276886,3.933465577778067e-20,12.0,27.34,1.184412938166907,28.115,0.5317,0.6867,0.8701,0.9331,0.4016,0.3765,0
171326,npp,2979,1853,0.32179486751556396,9.5708646774292,-13.6864061355591,3670176,2979,1428,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-01-19 02:18:54.358755,97.46815807690855,10.482513958778993,9.266854362036092,2.8438240311376346e-13,9.0,-10.5,1.0,-9.74,0.501,0.6469,0.8171,0.9906,0.3157,0.3188,0
174474,npp,35,1182,0.563180416822433,9.57161426544189,-13.6902179718018,3670176,36,874,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-02-05 02:00:26.228533,98.24641752032777,42.2990090411936,36.55665811852227,1.0965004775608591e-07,6.0,-42.32,1.4867838833500562,-42.155,0.5939,0.8621,1.0482,0.7433,0.4398,0.4186,0
174871,npp,597,3449,0.810334026813507,9.57228469848633,-13.6854820251465,3670176,599,2794,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-02-07 03:03:11.918359,-78.98965542365288,58.555374732914196,49.03300895018639,2.264087361343323e-14,16.0,58.54,2.253202848596432,58.61,0.8113,0.9758,1.2937,0.6567,0.5674,0.5321,0
175824,npp,127,62,1.39276015758514,9.56920146942139,-13.6902332305908,3670176,133,26,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-02-12 01:29:07.281331,96.57275886656447,69.26176382077674,55.85657658596499,3.289301475108213e-32,1.0,-69.27,3.5496478698597698,-69.27,1.4052,2.0668,2.6698,0.31,0.4509,0.4318,0
175837,npp,2115,3674,1.0959048867225651,9.57401943206787,-13.6877470016479,3670176,2118,2975,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-02-12 03:09:33.661650,-78.86355214470738,63.31117590094146,52.25623512402088,1.237916105103677e-32,17.0,63.28,2.7445598364131496,63.27,0.8995,1.1109,1.4595,0.5768,0.6353,0.6321,0
176034,npp,1433,3001,0.783126473426819,9.56895542144775,-13.6846885681152,3670176,1433,2417,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-02-13 02:50:46.864997,-79.26163226320367,46.23279827701,39.72722672692646,8.359388302817887e-32,14.0,46.21,1.646109783506203,46.21,0.6336,0.7984,1.0839,0.8026,0.6315,0.6285,0
176222,npp,739,2321,0.35400038957595803,9.57437610626221,-13.6896352767944,3670176,740,1872,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-02-14 02:32:00.066481,-81.39392718952898,16.459435411994164,14.522284520084503,3.621434103541551e-29,11.0,16.43,1.0442604737599883,16.48,0.5154,0.7194,0.9705,0.8907,0.2909,0.3153,0
176415,npp,21,1643,0.598257780075073,9.56831073760986,-13.6884069442749,3670176,21,1239,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-02-15 02:13:11.483391,98.38362557930867,22.0407151175947,19.396722278178334,9.003991556319794e-25,8.0,-22.05,1.0837787002826917,-22.05,0.4844,0.7025,0.9341,0.9121,0.5446,0.5457,0
176608,npp,2380,960,1.095497488975525,9.57219791412354,-13.6841468811035,3670176,2379,709,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-02-16 01:54:21.117987,97.51355301132095,49.64433727102106,42.406745263127235,6.761554550552557e-19,5.0,-49.66,1.7549928774784245,-49.75,0.7319,0.9624,1.3064,0.6658,0.7166,0.7294,0
177218,npp,2261,2549,0.681862473487854,9.57245540618896,-13.6863603591919,3670176,2262,2062,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-02-19 02:38:21.730625,-79.91406210573622,28.197967543056453,24.720077832017616,4.8589875704317064e-08,12.0,28.19,1.184412938166907,28.115,0.5317,0.6867,0.8701,0.9331,0.6367,0.6363,0
180013,npp,2466,297,1.86976552009583,9.57331657409668,-13.6840314865112,3670176,2469,157,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-03-05 01:35:50.659838,97.12963370259662,65.31407465623494,53.52253559349376,0.00043324944688929735,2.0,-65.31,2.898275349237888,-65.475,1.8111,2.1206,2.7579,0.3022,0.5542,0.565,0
180419,npp,3069,2556,0.705351293087006,9.57389450073242,-13.6871213912964,3670176,3069,2067,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-03-07 02:38:39.835551,-78.9059508007473,28.52157830322546,24.99796811392235,5.5750590380447546e-09,12.0,28.52,1.184412938166907,28.115,0.5317,0.6867,0.8701,0.9331,0.6565,0.6582,0
180812,npp,1662,1198,0.5427291989326479,9.57149219512939,-13.6882066726685,3670176,1661,887,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-03-09 02:01:02.627466,97.26905857274619,41.759416019702144,36.11448485333367,4.202080167909845e-24,6.0,-41.74,1.4867838833500562,-42.155,0.5939,0.8621,1.0482,0.7433,0.426,0.4034,0
181014,npp,929,522,1.100300490856171,9.57319068908691,-13.6888990402222,3670176,932,320,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-03-10 01:42:14.030242,97.62183843691716,60.861020010606595,50.621294929363195,1.3740010986515658e-29,3.0,-60.86,2.4157378735459294,-61.07,0.751,1.4556,2.1042,0.4402,0.4937,0.4844,0
181222,npp,2207,3462,0.875864148139954,9.56865978240967,-13.6878614425659,3670176,2212,2807,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-03-11 03:03:48.253203,-78.81783135479519,58.87121017013931,49.25282415332473,1.4922167383100966e-28,16.0,58.84,2.253202848596432,58.61,0.8113,0.9758,1.2937,0.6567,0.5965,0.5752,0
181624,npp,825,2108,0.544518649578094,9.56851482391357,-13.6870956420898,3670176,825,1672,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-03-13 02:26:14.620921,-75.10991696952588,4.302120291019675,3.8066286991632907,1.0855473697190369e-32,10.0,4.29,1.0,3.49,0.5052,0.6408,0.9059,1.0,0.5445,0.5445,0
181820,npp,119,1429,0.840139985084534,9.57046794891357,-13.6868371963501,3670176,119,1073,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-03-14 02:07:26.028209,98.3715534646549,32.38596052882175,28.295424363202454,2.669957269982072e-31,7.0,-32.39,1.2365102219381485,-33.01,0.5449,0.8416,1.0988,0.7614,0.6397,0.6397,0
182430,npp,3041,3016,0.6231950521469121,9.56958961486816,-13.6858816146851,3670176,3043,2428,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-03-17 02:51:24.826692,-79.78492881125943,46.706597751271055,40.10222748578434,4.324281309522822e-25,14.0,46.7,1.646109783506203,46.21,0.6336,0.7984,1.0839,0.8026,0.5343,0.5001,0
182626,npp,2347,2335,0.42159715294838,9.57093715667725,-13.6902236938477,3670176,2347,1884,196611,3866787,3011,gin_conakry_11_51,9.57083333,-13.6875,11,51,gin_conakry,2013-03-18 02:32:36.223570,-79.75356574272637,17.21892406164382,15.187605578418722,4.2868422868065386e-20,11.0,17.2,1.0442604737599883,16.48,0.5154,0.7194,0.9705,0.8907,0.3556,0.3755,0
