gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1247,2354,0.354708015918732,9.52315616607666,-13.5660305023193,3670176,1247,1902,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-04-16 02:32:47.293833,-78.81979514623549,18.26045866650556,16.1016195083984,4.1263055294040965e-10,11.0,18.24,1.0442604737599883,17.53,0.1992,0.2909,0.3894,1.0534,0.3675,0.3736,0
103364,npp,2695,2581,0.32496175169944796,9.52366542816162,-13.5599203109741,3670176,2695,2086,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-04-21 02:39:01.931481,-79.57214349585352,29.692401238457062,26.004835653682992,2.1489799334546967e-30,12.0,29.69,1.184412938166907,29.03,0.2611,0.3217,0.398,0.9526,0.3092,0.3096,0
107613,npp,152,1443,0.22186245769262308,9.52708625793457,-13.5650358200073,3670176,152,1083,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-05-14 02:07:22.697797,97.72512993833983,31.764897971820776,27.77128325681235,0.0002131613637312118,7.0,-31.76,1.2365102219381485,-32.185,0.2672,0.3874,0.4987,0.791,0.1726,0.1755,0
110078,npp,2118,2797,0.419403523206711,9.52361297607422,-13.5628213882446,3670176,2118,2251,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-05-28 02:44:48.342504,-79.97740686840788,38.93236138907733,33.79202487564586,1.4105696035908683e-19,13.0,38.93,1.4276677814245327,38.7,0.2132,0.3398,0.4755,0.9019,0.3622,0.3782,0
115348,npp,898,1875,0.29934974014759097,9.52527904510498,-13.5626277923584,3670176,898,1449,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-06-25 02:19:09.446922,99.46502375832803,9.209459736359005,8.142554354225355,2.1808321053478e-24,9.0,-9.22,1.0,-8.53,0.2002,0.2454,0.3156,1.2487,0.3604,0.3738,0
121771,npp,2322,1429,0.271253183484077,9.52281856536865,-13.5595560073853,3670176,2323,1073,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-07-17 02:06:37.582984,98.37407206871237,32.40879595091243,28.315651776264822,2.2025544150698098e-23,7.0,-32.39,1.2365102219381485,-32.185,0.2672,0.3874,0.4987,0.791,0.2125,0.2146,0
122118,npp,864,78,0.571507483720779,9.524245262146,-13.5632429122925,3670176,869,34,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-07-19 01:28:53.372557,96.51279269314034,69.06458710687453,55.74832995135902,1.2309316865861133e-32,1.0,-69.03,3.5496478698597698,-68.98,0.2915,0.6166,0.854,0.497,0.2937,0.284,0
132798,npp,535,1432,0.415858536958694,9.52314186096191,-13.5636205673218,3670176,535,1075,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-08-18 02:06:36.182464,98.27048423842281,32.26413153140025,28.195853854181497,3.316341804037269e-33,7.0,-32.25,1.2365102219381485,-32.185,0.2672,0.3874,0.4987,0.791,0.3295,0.3289,0
133159,npp,2128,80,0.587171822786331,9.5219087600708,-13.5607500076294,3670176,2133,35,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-08-20 01:28:51.979279,96.35469554817865,69.02147282763751,55.73220911830066,2.280209703155336e-31,1.0,-69.0,3.5496478698597698,-68.98,0.2915,0.6166,0.854,0.497,0.2981,0.2918,0
143698,npp,2846,2555,0.262558698654175,9.52167224884033,-13.5604934692383,3670176,2845,2066,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-10-14 02:37:35.228280,-78.55619984021912,28.48651237674472,24.968383992492242,7.696517081801806e-25,12.0,28.47,1.184412938166907,29.03,0.2611,0.3217,0.398,0.9526,0.2565,0.2501,0
143889,npp,2142,1876,0.263782829046249,9.522536277771,-13.5601034164429,3670176,2142,1449,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-10-15 02:18:46.726594,94.25759086070408,9.21408182811123,8.146757267076769,2.0519132489468603e-31,9.0,-9.16,1.0,-8.53,0.2002,0.2454,0.3156,1.2487,0.3248,0.3294,0
144085,npp,1429,1197,0.424867153167725,9.52275466918945,-13.562707901001,3670176,1430,886,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-10-16 01:59:58.221050,98.12155226931142,41.79399495743327,36.14277681223031,5.147305771649376e-34,6.0,-41.78,1.4867838833500562,-41.42,0.2807,0.3929,0.4654,0.78,0.3279,0.3314,0
150533,npp,2112,528,0.244074903428555,9.52153873443604,-13.5615062713623,3670176,2116,325,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-11-18 01:41:20.657361,96.7838733237572,60.76508970460048,50.55838893396673,1.625590174739525e-24,3.0,-60.73,2.4157378735459294,-60.73,0.2993,0.4945,0.7614,0.6197,0.2028,0.1512,0
151094,npp,1978,2113,0.233966335654259,9.52196502685547,-13.5628051757812,3670176,1978,1676,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-11-21 02:25:19.807291,-73.73331850908843,4.593203505935905,4.064145395353793,3.40133310088184e-13,10.0,4.58,1.0,4.7,0.2121,0.3064,0.434,1.0,0.234,0.234,0
151274,npp,1261,1433,0.301241919398308,9.5281925201416,-13.5613174438477,3670176,1261,1076,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-11-22 02:06:29.540676,97.35123941753916,32.23378835597909,28.167062788629845,2.049017525354813e-05,7.0,-32.21,1.2365102219381485,-32.185,0.2672,0.3874,0.4987,0.791,0.2368,0.2383,0
154075,npp,1894,1431,0.07480856403708461,9.5276985168457,-13.5600347518921,3670176,1895,1074,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-12-08 02:06:29.811963,97.77392026672443,32.28891552709686,28.215204690674838,0.00015162641693727475,7.0,-32.3,1.2365102219381485,-32.185,0.2672,0.3874,0.4987,0.791,0.0536,0.0592,0
154675,npp,1725,3017,0.0681894160807133,9.525710105896,-13.5610685348511,3670176,1724,2429,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-12-11 02:50:23.442559,-79.22415082159944,46.74958096417291,40.14177431243406,1.0098806738229365e-18,14.0,46.73,1.646109783506203,46.89,0.2211,0.3799,0.4821,0.8066,0.1171,0.055,0
154877,npp,1020,2336,0.074916172772646,9.5242862701416,-13.5612487792969,3670176,1020,1885,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-12-12 02:31:34.892431,-78.27717801449293,17.2714594766087,15.235231172022518,2.1809784701938058e-26,11.0,17.25,1.0442604737599883,17.53,0.1992,0.2909,0.3894,1.0534,0.0996,0.0789,0
155626,npp,111,3243,0.29978959262371097,9.52855014801025,-13.5638799667358,3670176,109,2584,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-12-16 02:56:38.175236,-79.08197239681965,53.401702675299425,45.28473596095886,3.523702878834859e-32,15.0,53.38,1.9513309067639726,53.57,0.3216,0.4614,0.6351,0.6641,0.2236,0.1991,0
156166,npp,1048,1199,0.405925542116165,9.52460956573486,-13.5649137496948,3670176,1048,888,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-12-19 02:00:10.712376,97.61206224322562,41.6903752580534,36.06286282737941,7.126549227618499e-19,6.0,-41.7,1.4867838833500562,-41.42,0.2807,0.3929,0.4654,0.78,0.3152,0.3166,0
156351,npp,317,520,0.25339227914810203,9.52541828155518,-13.5648851394653,3670176,315,318,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-12-20 01:41:18.596598,96.92304518620719,60.88047430301046,50.64274721761209,1.6491360819192293e-11,3.0,-60.9,2.4157378735459294,-60.73,0.2993,0.4945,0.7614,0.6197,0.2066,0.157,0
156542,npp,1582,3465,0.261229157447815,9.52451705932617,-13.5625019073486,3670176,1580,2809,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-12-21 03:02:52.867539,-78.64965247764474,58.9213769803185,49.29537867131228,7.798580139530764e-15,16.0,58.91,2.3545700244418297,59.02,0.3221,0.54,0.7213,0.5674,0.188,0.1482,0
156725,npp,867,2786,0.1656052023172379,9.52423095703125,-13.5656881332397,3670176,868,2242,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2012-12-22 02:44:06.092612,-80.35728081980795,38.525885187379615,33.456873332379004,1.4397764066505749e-07,13.0,38.5,1.357151599901897,38.7,0.2132,0.3398,0.4755,0.9019,0.1781,0.1494,0
169312,npp,746,2101,0.290924668312073,9.52398204803467,-13.563009262085,3670176,746,1665,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-01-08 02:25:09.771084,-73.08811853364685,3.9342318307674367,3.481594350019814,7.132375376114799e-13,10.0,3.89,1.0,4.7,0.2121,0.3064,0.434,1.0,0.2909,0.2909,0
169852,npp,1612,65,0.231645025312901,9.52727317810059,-13.5645399093628,3670176,1610,27,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-01-11 01:28:35.273415,96.69190288310924,69.20363648047511,55.83436271710547,8.08726179946307e-33,1.0,-69.23,3.5496478698597698,-68.98,0.2915,0.6166,0.854,0.497,0.198,0.1151,0
169865,npp,543,3681,0.1715454459190369,9.52559757232666,-13.561185836792,3670176,540,2979,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-01-11 03:08:59.877609,-78.38911477653792,63.432383868993305,52.343894119299016,6.163688220249933e-28,17.0,63.42,2.7445598364131496,63.69,0.2648,0.609,0.8733,0.5032,0.147,0.0863,0
170044,npp,2902,3006,0.20218253880739212,9.52238082885742,-13.5658044815063,3670176,2902,2421,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-01-12 02:50:13.124066,-79.8419289231937,46.39577889079097,39.862478560544105,5.674776663280072e-33,14.0,46.38,1.646109783506203,46.89,0.2211,0.3799,0.4821,0.8066,0.1985,0.1631,0
170219,npp,2193,2325,0.048332907259464306,9.52405261993408,-13.565167427063,3670176,2193,1875,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-01-13 02:31:24.587676,-80.92872801370834,16.660996175680218,14.700744572837994,1.791292949832199e-33,11.0,16.65,1.0442604737599883,17.53,0.1992,0.2909,0.3894,1.0534,0.0741,0.0509,0
170401,npp,1475,1645,0.069148663431406,9.52211952209473,-13.5642442703247,3670176,1475,1241,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-01-14 02:12:34.269193,98.96327258987696,21.92722330469573,19.300491221290123,2.69247159497099e-32,8.0,-21.95,1.0837787002826917,-21.105,0.2263,0.3159,0.4153,0.97,0.0787,0.0671,0
170961,npp,1313,3234,0.1302254879847169,9.52478218078613,-13.5591249465942,3670176,1316,2573,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-01-17 02:56:29.679674,-79.61699577461344,53.14642291749427,45.0916567555323,7.243037367395282e-26,15.0,53.14,1.9513309067639726,53.57,0.3216,0.4614,0.6351,0.6641,0.1367,0.0865,0
171145,npp,625,2551,0.10352751240134239,9.52441024780273,-13.5640678405762,3670176,626,2064,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-01-18 02:37:42.909270,-80.13669050597932,28.28869529007706,24.80009458718016,3.5048752060521745e-20,12.0,28.28,1.184412938166907,29.03,0.2611,0.3217,0.398,0.9526,0.1222,0.0986,0
171326,npp,2983,1872,0.1257424118812196,9.5240592956543,-13.5602102279663,3670176,2983,1446,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-01-19 02:18:54.358755,95.91422085840895,9.38952898500238,8.302644599802369,2.4730386219738506e-13,9.0,-9.4,1.0,-8.53,0.2002,0.2454,0.3156,1.2487,0.1868,0.157,0
174474,npp,39,1202,0.33589003980159804,9.52597904205322,-13.5608196258545,3670176,39,890,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-02-05 02:00:26.228533,97.99785898083526,41.57639848938171,35.966668602964965,1.2700256905726897e-07,6.0,-41.6,1.4867838833500562,-41.42,0.2807,0.3929,0.4654,0.78,0.2681,0.262,0
174665,npp,2394,524,0.551384538412094,9.52419948577881,-13.5642080307007,3670176,2393,321,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-02-06 01:41:35.883801,96.95997579884903,60.80598101292265,50.58638780128482,4.1123262136298825e-16,3.0,-60.81,2.4157378735459294,-60.73,0.2993,0.4945,0.7614,0.6197,0.33,0.3417,0
174871,npp,600,3468,0.51741635799408,9.52724933624268,-13.5595989227295,3670176,600,2811,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-02-07 03:03:11.918359,-78.85011220229819,58.99318001282294,49.34034915874171,2.6010720038102853e-14,16.0,58.98,2.3545700244418297,59.02,0.3221,0.54,0.7213,0.5674,0.2968,0.2936,0
175633,npp,855,750,0.54114693403244,9.52266883850098,-13.5610980987549,3670176,855,532,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-02-11 01:47:59.413630,97.4506690073529,55.458597626355264,46.801305620931636,3.453294370105198e-34,4.0,-55.47,2.0682789409984763,-55.47,0.2909,0.4482,0.686,0.6837,0.3514,0.37,0
175837,npp,2119,3693,0.24415797740221,9.52252674102783,-13.5649671554565,3670176,2119,2988,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-02-12 03:09:33.661650,-78.70773409436264,63.67600094225979,52.49227785934055,1.2525211145268383e-32,17.0,63.65,2.7445598364131496,63.69,0.2648,0.609,0.8733,0.5032,0.1735,0.1229,0
176034,npp,1436,3020,0.409058719873428,9.52653312683105,-13.5624952316284,3670176,1435,2431,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-02-13 02:50:46.864997,-79.07853949463839,46.846940047803095,40.21507447510011,8.162796150218205e-32,14.0,46.83,1.646109783506203,46.89,0.2211,0.3799,0.4821,0.8066,0.3241,0.3299,0
176222,npp,743,2340,0.284538462758064,9.52654266357422,-13.5647439956665,3670176,743,1889,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-02-14 02:32:00.066481,-80.5821460041446,17.50264815155159,15.436346775732591,3.401720089730936e-29,11.0,17.47,1.0442604737599883,17.53,0.1992,0.2909,0.3894,1.0534,0.3003,0.2997,0
176415,npp,25,1662,0.252122923731804,9.52198886871338,-13.5625076293945,3670176,25,1255,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-02-15 02:13:11.483391,97.78107419437065,21.043320474377254,18.528581128390943,8.173378368397015e-25,8.0,-21.05,1.0837787002826917,-21.105,0.2263,0.3159,0.4153,0.97,0.2476,0.2446,0
177218,npp,2265,2568,0.426264435052872,9.52440452575684,-13.5636196136475,3670176,2265,2077,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-02-19 02:38:21.730625,-79.48454900173411,29.095082271538207,25.489536348401145,4.219146235141816e-08,12.0,29.08,1.184412938166907,29.03,0.2611,0.3217,0.398,0.9526,0.3947,0.4061,0
180013,npp,2471,315,0.89173698425293,9.5236644744873,-13.5614128112793,3670176,2472,169,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-05 01:35:50.659838,96.98583691702778,64.97898820102988,53.313406019759206,0.000448925718934098,2.0,-64.97,2.898275349237888,-65.12,0.2928,0.5353,0.8574,0.5724,0.4294,0.5104,0
180420,npp,1,2576,0.379774957895279,9.52727603912354,-13.563383102417,3670176,2,2083,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-07 02:38:41.614830,-80.41720669784272,29.461333044176666,25.803224629615716,6.421882634409224e-09,12.0,29.46,1.184412938166907,29.03,0.2611,0.3217,0.398,0.9526,0.3555,0.3618,0
180812,npp,1667,1218,0.361924529075623,9.5222635269165,-13.5651273727417,3670176,1668,904,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-09 02:01:04.406746,98.18846869914462,41.011261935266326,35.501837207728535,4.651088981145914e-24,6.0,-41.0,1.4276677814245327,-41.42,0.2807,0.3929,0.4654,0.78,0.2847,0.2823,0
181014,npp,933,541,0.25530904531478904,9.52826690673828,-13.5608425140381,3670176,935,335,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-10 01:42:14.030242,97.48917044809251,60.449809146319765,50.34103619079919,1.471246162368899e-29,3.0,-60.45,2.4157378735459294,-60.73,0.2993,0.4945,0.7614,0.6197,0.2074,0.1582,0
181222,npp,2211,3482,0.346859470009804,9.52303886413574,-13.5659008026123,3670176,2213,2824,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-11 03:03:50.032439,-79.38020569505345,59.315990479827,49.563394831173994,1.6114749321453336e-28,16.0,59.29,2.3545700244418297,59.02,0.3221,0.54,0.7213,0.5674,0.2244,0.1968,0
181624,npp,828,2127,0.237229228019714,9.52831935882568,-13.5626850128174,3670176,828,1690,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-13 02:26:14.620921,-74.44115840361248,5.416239772696481,4.791857108088595,1.0907853627856657e-32,10.0,5.39,1.0,4.7,0.2121,0.3064,0.434,1.0,0.2372,0.2372,0
182021,npp,2480,765,0.602930098772049,9.52609062194824,-13.5601634979248,3670176,2484,549,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-15 01:48:35.650500,96.99592320964283,55.10594403204568,46.541002247398154,2.744305698402655e-28,4.0,-55.09,2.0682789409984763,-55.47,0.2909,0.4482,0.686,0.6837,0.3812,0.4122,0
182430,npp,3044,3035,0.492388993501663,9.52711486816406,-13.5615968704224,3670176,3045,2441,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-17 02:51:24.826692,-79.59685607992161,47.32191296763118,40.58938527133527,3.966700186278157e-25,14.0,47.31,1.646109783506203,46.89,0.2211,0.3799,0.4821,0.8066,0.3748,0.3971,0
182626,npp,2351,2354,0.33238656818866696,9.52255630493164,-13.5643529891968,3670176,2350,1901,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-18 02:32:36.223570,-79.06515792753933,18.2689090831027,16.10669300532858,3.806924524421854e-20,11.0,18.24,1.0442604737599883,17.53,0.1992,0.2909,0.3894,1.0534,0.3462,0.3501,0
183015,npp,935,994,0.549292713403702,9.52776527404785,-13.5639495849609,3670176,936,732,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-03-20 01:54:59.005876,97.9027980470368,48.63652443088182,41.622430220253925,5.022814339296838e-07,5.0,-48.64,1.7549928774784245,-49.09,0.2404,0.372,0.4998,0.8237,0.4074,0.4525,0
186338,npp,985,324,0.652158558368683,9.52343845367432,-13.5626430511475,3670176,985,175,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-06 01:36:23.011199,97.12211009619276,64.79664603130108,53.204662681003796,6.000950622308744e-19,2.0,-64.8,2.8345692104261015,-65.12,0.2928,0.5353,0.8574,0.5724,0.3476,0.3733,0
186741,npp,1579,2586,0.18085422739386559,9.52569484710693,-13.5617361068726,3670176,1579,2090,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-08 02:39:12.195818,-79.76678631797077,29.942091638412467,26.216654308604657,1.6239550018788082e-22,12.0,29.93,1.184412938166907,29.03,0.2611,0.3217,0.398,0.9526,0.1875,0.1723,0
186938,npp,861,1906,0.260916650295258,9.52406883239746,-13.5650634765625,3670176,861,1479,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-09 02:20:23.601034,93.99093525094567,7.469644551436057,6.607123881617507,4.846888533404164e-28,9.0,-7.42,1.0,-8.53,0.2002,0.2454,0.3156,1.2487,0.3219,0.3258,0
187318,npp,2501,549,0.349089920520782,9.52254009246826,-13.5599660873413,3670176,2502,341,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-11 01:42:44.634943,97.29557336529261,60.27521540010775,50.2281667047904,7.382843163270475e-33,3.0,-60.27,2.4157378735459294,-60.73,0.2993,0.4945,0.7614,0.6197,0.2462,0.2163,0
187520,npp,701,3492,0.2194412350654602,9.52176761627197,-13.5600681304932,3670176,699,2832,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-12 03:04:18.869190,-78.66058120582548,59.52645947531608,49.716397677405304,1.7514445669297733e-30,16.0,59.51,2.3545700244418297,59.02,0.3221,0.54,0.7213,0.5674,0.1703,0.1245,0
187712,npp,11,2814,0.278413385152817,9.52608013153076,-13.5634746551514,3670176,11,2266,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-13 02:45:32.064547,-79.71955099376939,39.58458395939297,34.333250706355784,5.204985907129904e-30,13.0,39.57,1.4276677814245327,38.7,0.2132,0.3398,0.4755,0.9019,0.2634,0.2511,0
188097,npp,1658,1456,0.255873695015907,9.52351951599121,-13.5593862533569,3670176,1658,1092,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-15 02:07:54.890723,97.36574096066356,31.198984622369423,27.289288323014492,2.318774090574558e-24,7.0,-31.18,1.2365102219381485,-32.185,0.2672,0.3874,0.4987,0.791,0.2001,0.2024,0
188483,npp,213,101,1.095841765403748,9.52194023132324,-13.565408706665,3670176,215,46,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-17 01:30:14.154906,96.99054295813382,68.63565597849943,55.51236514865751,3.233453678922036e-13,1.0,-68.65,3.3166247903554,-68.98,0.2915,0.6166,0.854,0.497,0.4509,0.5446,0
188494,npp,2197,3716,0.6089658737182619,9.52416610717773,-13.5636224746704,3670176,2199,3004,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-17 03:10:38.756192,-78.74439441009267,64.1005107916302,52.772284564763915,4.850494633538449e-22,17.0,64.09,2.7445598364131496,63.69,0.2648,0.609,0.8733,0.5032,0.3064,0.3064,0
188684,npp,1510,3043,0.1763117015361786,9.52652168273926,-13.5587348937988,3670176,1511,2447,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-18 02:51:51.944917,-79.36873867505695,47.57311470947133,40.794120027151855,1.1110969450505952e-16,14.0,47.57,1.646109783506203,46.89,0.2211,0.3799,0.4821,0.8066,0.1827,0.1422,0
188875,npp,813,2361,0.1666365638375282,9.52345180511475,-13.5631103515625,3670176,813,1907,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-04-19 02:33:03.350821,-79.00876852104308,18.634965583484586,16.42918857031471,2.407002917107037e-10,11.0,18.63,1.0442604737599883,17.53,0.1992,0.2909,0.3894,1.0534,0.1874,0.1755,0
191701,npp,2223,3042,0.377823382616043,9.52528381347656,-13.5622129440308,3670176,2221,2446,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-05-04 02:51:59.430523,-79.09482880247174,47.54860253982775,40.77729719127953,0.000391877602810339,14.0,47.54,1.646109783506203,46.89,0.2211,0.3799,0.4821,0.8066,0.3052,0.3047,0
192257,npp,97,999,0.336946070194244,9.52358341217041,-13.5614261627197,3670176,99,735,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-05-07 01:55:33.669861,97.92403315172123,48.49373144902658,41.51744977954115,1.0499667759904707e-22,5.0,-48.49,1.7549928774784245,-49.09,0.2404,0.372,0.4998,0.8237,0.2864,0.2775,0
192441,npp,2442,323,0.379929214715958,9.5217456817627,-13.5641422271729,3670176,2441,174,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-05-08 01:36:41.524448,96.93133834485606,64.81564755302787,53.222974806436014,1.6080148599971515e-27,2.0,-64.82,2.8345692104261015,-65.12,0.2928,0.5353,0.8574,0.5724,0.2516,0.2175,0
192636,npp,652,3269,0.586135685443878,9.52255439758301,-13.5615129470825,3670176,651,2613,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-05-09 02:58:17.541193,-79.03887992457123,54.091086138054735,45.80274802879875,1.0348532179359886e-25,15.0,54.08,1.9513309067639726,53.57,0.3216,0.4614,0.6351,0.6641,0.3703,0.3892,0
192817,npp,3011,2587,0.26346418261528004,9.52638816833496,-13.5589427947998,3670176,3012,2090,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-05-10 02:39:30.740774,-80.08334709013205,29.971208342227346,26.24381813655385,2.4451608571422196e-32,12.0,29.98,1.184412938166907,29.03,0.2611,0.3217,0.398,0.9526,0.2573,0.251,0
193194,npp,1589,1226,0.289949312806129,9.52297496795654,-13.5598440170288,3670176,1590,910,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-05-12 02:01:51.813208,97.80123205808147,40.710323532215256,35.261342037112456,6.38996325765148e-30,6.0,-40.7,1.4276677814245327,-41.42,0.2807,0.3929,0.4654,0.78,0.2343,0.2261,0
198980,npp,2887,1215,0.482141852378845,9.52275371551514,-13.5618982315063,3670176,2887,901,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-06-13 02:01:53.112931,98.09719606820254,41.113711649963186,35.58876916553107,2.5116489627657634e-26,6.0,-41.12,1.4276677814245327,-41.42,0.2807,0.3929,0.4654,0.78,0.3689,0.376,0
199153,npp,2157,536,0.527635872364044,9.52579402923584,-13.5614929199219,3670176,2155,331,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-06-14 01:43:00.993717,96.83549728444395,60.56661464428606,50.425375614433385,4.1855312826990636e-22,3.0,-60.55,2.4157378735459294,-60.73,0.2993,0.4945,0.7614,0.6197,0.3201,0.327,0
214734,npp,412,79,0.263638764619827,9.52644634246826,-13.5615692138672,3670176,410,34,196611,3866787,3701,gin_conakry_41_62,9.525,-13.5625,41,62,gin_conakry,2013-07-06 01:30:20.644395,96.624217158371,69.02193766700726,55.72242890122908,9.226023806623325e-26,1.0,-69.01,3.5496478698597698,-68.98,0.2915,0.6166,0.854,0.497,0.207,0.131,0
