gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2996,1667,10.4214200973511,9.60566234588623,-13.6026411056519,3670176,2996,1260,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-04-01 02:14:03.389104,98.56610665682422,20.775800643845677,18.297071542506135,0.00030114892402917457,8.0,-20.79,1.0837787002826917,-21.53,8.1291,11.2515,14.8543,0.9312,9.7112,9.7041,0
102759,npp,1236,2347,10.482533454895,9.6050329208374,-13.6019716262817,3670176,1236,1895,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-04-16 02:32:47.293833,-80.80656565708605,17.863846588080893,15.754543520128033,3.9368629527323265e-10,11.0,17.86,1.0442604737599883,17.03,8.4986,10.7493,13.8316,0.9747,10.2216,10.2171,0
102879,npp,503,1668,2.23358178138733,9.60108470916748,-13.5974674224854,3670176,503,1260,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-04-17 02:13:56.943795,97.32464579333414,20.746503356828843,18.27244708804254,5.45462024546131e-17,8.0,-20.74,1.0837787002826917,-21.53,8.1291,11.2515,14.8543,0.9312,2.1563,2.0798,0
103364,npp,2684,2572,5.21395206451416,9.60443305969238,-13.6024398803711,3670176,2684,2080,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-04-21 02:39:00.152200,-79.75915258207661,29.283983770248135,25.65526691941991,2.1725430700340507e-30,12.0,29.27,1.184412938166907,28.66,8.4532,12.2977,14.5615,0.8519,4.4962,4.442,0
107613,npp,141,1435,9.02294826507568,9.60601329803467,-13.601188659668,3670176,141,1077,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-05-14 02:07:20.918517,97.05860653012705,32.13365825019824,28.08481534363842,0.00021048074632927074,7.0,-32.12,1.2365102219381485,-32.52,9.2146,12.3636,14.5419,0.8474,7.7754,7.6461,0
110078,npp,2107,2788,10.3951740264893,9.6046781539917,-13.6033878326416,3670176,2107,2243,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-05-28 02:44:46.563224,-79.44849544107926,38.577894872700824,33.49824626175719,1.490035317266059e-19,13.0,38.58,1.357151599901897,38.38,9.898,12.0856,15.3887,0.8669,9.2314,9.0116,0
110253,npp,1374,2109,4.82783508300781,9.60745620727539,-13.6026954650879,3670176,1374,1673,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-05-29 02:25:56.240118,-74.57026655051948,4.394032230950767,3.8881202530114067,4.3266686681527975e-13,10.0,4.35,1.0,4.21,8.0936,10.477,12.9893,1.0,4.8278,4.8278,0
114757,npp,211,2325,6.491370677948,9.60168552398682,-13.5985221862793,3670176,211,1875,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-06-19 02:31:49.115265,-81.30154579670166,16.67476868263597,14.710759654939404,2.928621943845588e-28,11.0,16.65,1.0442604737599883,17.03,8.4986,10.7493,13.8316,0.9747,6.3996,6.327,0
121771,npp,2311,1420,5.76624250411987,9.60269546508789,-13.6032114028931,3670176,2311,1067,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-07-17 02:06:35.803704,97.71283405648354,32.81849128471669,28.663221633402134,2.22800292097453e-23,7.0,-32.79,1.2365102219381485,-32.52,9.2146,12.3636,14.5419,0.8474,5.1416,4.8864,0
122129,npp,2842,3682,3.83472967147827,9.60081100463867,-13.6003675460815,3670176,2841,2980,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-07-19 03:09:17.976925,-78.52165402949619,63.41101535132984,52.32247184119782,5.853305986112358e-29,17.0,63.44,2.7445598364131496,63.5,9.303,14.0818,18.374,0.744,6.7434,2.8531,0
122660,npp,733,1648,4.43213605880737,9.60538673400879,-13.597692489624,3670176,733,1243,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-07-22 02:12:52.352312,97.34040171813288,21.807606882005846,19.19487901950047,5.200920102762592e-31,8.0,-21.79,1.0837787002826917,-21.53,8.1291,11.2515,14.8543,0.9312,4.1849,4.1271,0
132798,npp,524,1424,7.4889030456543,9.60164737701416,-13.6006946563721,3670176,523,1069,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-08-18 02:06:34.403191,97.60088440568533,32.632277282712515,28.508385424360117,3.359439996309283e-33,7.0,-32.61,1.2365102219381485,-32.52,9.2146,12.3636,14.5419,0.8474,6.5348,6.3462,0
139421,npp,1513,3007,11.1541690826416,9.60281372070312,-13.6008358001709,3670176,1513,2421,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-09-22 02:50:16.206309,-79.59809967242731,46.39388302144174,39.857859408804146,9.954632753643083e-23,14.0,46.41,1.646109783506203,46.6,10.2647,13.9885,17.9316,0.749,8.7552,8.3542,0
143698,npp,2835,2547,4.72536659240723,9.60393238067627,-13.6013469696045,3670176,2836,2061,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-10-14 02:37:35.228280,-79.75461742353997,28.096986850125887,24.633979804465532,7.470649046773966e-25,12.0,28.09,1.184412938166907,28.66,8.4532,12.2977,14.5615,0.8519,4.0837,4.0258,0
144085,npp,1418,1189,8.84062957763672,9.60079288482666,-13.5981225967407,3670176,1417,879,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-10-16 01:59:56.441821,97.63306073436239,42.08570241080389,36.381040716835216,5.076959023528936e-34,6.0,-42.07,1.4867838833500562,-41.7,10.2744,12.7773,15.2653,0.82,7.8293,7.2491,0
148812,npp,404,3010,10.2647304534912,9.60672092437744,-13.6024751663208,3670176,405,2424,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-11-09 02:50:21.324065,-79.83033626581197,46.49595601202709,39.935120158367596,0.00035489050744534547,14.0,46.5,1.646109783506203,46.6,10.2647,13.9885,17.9316,0.749,8.2149,7.688,0
149007,npp,2775,2330,6.12987422943115,9.60301685333252,-13.6006813049316,3670176,2775,1880,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-11-10 02:31:32.835514,-79.23366154761504,16.899772831610765,14.90792932641935,2.156186843989456e-10,11.0,16.92,1.0442604737599883,17.03,8.4986,10.7493,13.8316,0.9747,6.0534,5.9746,0
149602,npp,2584,3908,12.9249849319458,9.60727405548096,-13.5995197296143,3670176,2585,3120,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-11-13 03:15:24.859171,-78.32591906671561,67.45610527898381,54.826126261787586,4.255577492690887e-25,18.0,67.48,3.3166247903554,67.525,9.6652,12.4786,17.5551,0.8396,10.6116,10.8519,0
150161,npp,490,1877,4.87314033508301,9.60540771484375,-13.5977907180786,3670176,490,1450,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-11-16 02:19:01.182919,97.3379696337552,9.120271587788379,8.064186672261336,3.1776205950350574e-32,9.0,-9.11,1.0,-8.99,7.0905,10.0713,11.9005,1.0403,5.2788,5.0694,0
150533,npp,2101,521,9.72865390777588,9.60425472259521,-13.5994215011597,3670176,2102,319,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-11-18 01:41:20.657361,97.20406929227705,60.911614463573756,50.65795569382586,1.6445216141510334e-24,3.0,-60.88,2.4157378735459294,-60.88,10.0269,14.0025,21.2948,0.7482,8.7079,7.2792,0
151094,npp,1967,2105,1.69744002819061,9.60198974609375,-13.5978212356567,3670176,1967,1669,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-11-21 02:25:18.028009,-74.57010373214874,4.144417737444989,3.6672153192156,3.51823029770846e-13,10.0,4.12,1.0,4.21,8.0936,10.477,12.9893,1.0,1.6974,1.6974,0
151274,npp,1251,1426,8.62619400024414,9.60238170623779,-13.5986909866333,3670176,1252,1071,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-11-22 02:06:29.540676,98.29545991599326,32.54045550994828,28.427354500382453,2.147553461345968e-05,7.0,-32.52,1.2365102219381485,-32.52,9.2146,12.3636,14.5419,0.8474,7.4545,7.3099,0
154075,npp,1883,1423,10.2474489212036,9.60624599456787,-13.5972118377686,3670176,1883,1069,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-08 02:06:28.032683,97.94110415240127,32.628142622792055,28.503122361022402,0.0001493476409175957,7.0,-32.65,1.2365102219381485,-32.52,9.2146,12.3636,14.5419,0.8474,8.7657,8.6838,0
154271,npp,1157,739,13.9559135437012,9.60263633728027,-13.5999879837036,3670176,1158,522,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-09 01:47:37.708983,97.40294269902503,55.74267374132938,47.01300663627392,2.1821047749430555e-12,4.0,-55.75,2.0682789409984763,-55.665,10.0152,14.4519,18.5676,0.725,10.2372,10.1175,0
154463,npp,422,69,9.28846836090088,9.60164356231689,-13.6005420684814,3670176,423,31,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-10 01:28:45.606648,96.76343931788433,69.14105221997907,55.796610614351046,2.0892776257993682e-20,1.0,-69.16,3.5496478698597698,-69.09,8.3637,13.5762,16.3167,0.7717,9.2691,7.1681,0
154476,npp,2409,3683,12.8350410461426,9.60352897644043,-13.6029996871948,3670176,2409,2982,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-10 03:09:10.210336,-78.79148646613993,63.47028762018365,52.365552539587334,4.975183481247978e-10,17.0,63.46,2.7445598364131496,63.5,9.303,14.0818,18.374,0.744,10.0228,9.5494,0
154675,npp,1715,3009,11.0603284835815,9.60176658630371,-13.6025228500366,3670176,1716,2424,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-11 02:50:23.442559,-79.81050033880356,46.487031345862576,39.93329796108213,9.53079896457808e-19,14.0,46.47,1.646109783506203,46.6,10.2647,13.9885,17.9316,0.749,8.6982,8.2839,0
154877,npp,1009,2329,9.62847232818604,9.60573291778564,-13.5967197418213,3670176,1010,1878,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-12 02:31:34.892431,-80.36327362103567,16.870490148503524,14.883907627317534,2.086643720406782e-26,11.0,16.87,1.0442604737599883,17.03,8.4986,10.7493,13.8316,0.9747,9.4037,9.3846,0
155242,npp,2627,965,9.25156116485596,9.60096454620361,-13.5977592468262,3670176,2628,713,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-14 01:53:54.231639,97.94465779305578,49.48058871870415,42.28503842871196,7.485556691457135e-34,5.0,-49.51,1.7549928774784245,-49.3,10.5267,13.1881,17.0108,0.7944,8.234,7.3497,0
155626,npp,101,3236,11.8162889480591,9.60408782958984,-13.5984878540039,3670176,102,2576,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-16 02:56:38.175236,-79.56174710703793,53.210818082214416,45.141425366942094,3.5164224951696236e-32,15.0,53.19,1.9513309067639726,53.35,8.3365,12.2754,17.3222,0.8535,10.2418,10.0852,0
156166,npp,1037,1191,10.2921943664551,9.60309314727783,-13.6003046035767,3670176,1036,881,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-19 02:00:08.933097,97.13058666005537,41.98554388212766,36.304115346948414,7.400763798001796e-19,6.0,-41.99,1.4867838833500562,-41.7,10.2744,12.7773,15.2653,0.82,8.8056,8.4393,0
156351,npp,307,514,10.07005500793457,9.60053730010986,-13.597430229187,3670176,309,312,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-20 01:41:18.596598,97.30465866566045,61.0078095068309,50.72913800506338,1.7201385930868278e-11,3.0,-61.03,2.4157378735459294,-60.88,10.0269,14.0025,21.2948,0.7482,8.8492,7.5347,0
156542,npp,1572,3458,3.28680515289307,9.60102462768555,-13.5980262756348,3670176,1574,2802,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-21 03:02:52.867539,-79.05625624461712,58.756557689905016,49.179762474547886,8.212911714191392e-15,16.0,58.75,2.253202848596432,58.87,9.911,14.4124,18.1933,0.7269,5.5394,2.3893,0
156725,npp,856,2778,11.1650495529175,9.60350608825684,-13.6012496948242,3670176,856,2234,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2012-12-22 02:44:04.313338,-79.81443488112411,38.19689132117421,33.18371797796252,1.522841646563465e-07,13.0,38.18,1.357151599901897,38.38,9.898,12.0856,15.3887,0.8669,9.7987,9.679,0
169312,npp,735,2093,9.3587703704834,9.60399341583252,-13.5979108810425,3670176,735,1657,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-08 02:25:07.991804,-65.54812712886333,3.560879600629373,3.151302157570943,6.714961272206366e-13,10.0,3.43,1.0,4.21,8.0936,10.477,12.9893,1.0,9.3588,9.3588,0
169852,npp,1601,58,6.98585367202759,9.6075611114502,-13.6014719009399,3670176,1605,24,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-11 01:28:35.273415,96.99998411139829,69.3067513163464,55.891968432919825,7.887471446472807e-33,1.0,-69.33,3.5496478698597698,-69.09,8.3637,13.5762,16.3167,0.7717,8.6204,5.3911,0
169865,npp,533,3673,11.6874151229858,9.60312080383301,-13.6018924713135,3670176,535,2974,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-11 03:08:59.877609,-78.74122107701179,63.27635992943012,52.2426278845188,5.899029509069316e-28,17.0,63.27,2.7445598364131496,63.5,9.303,14.0818,18.374,0.744,9.6046,8.6956,0
170044,npp,2891,2998,10.3314180374146,9.60214233398438,-13.599702835083,3670176,2890,2415,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-12 02:50:11.344793,-79.42352175168432,46.12903206534927,39.650272425279766,5.5416783537841234e-33,14.0,46.11,1.5732132722552272,46.6,10.2647,13.9885,17.9316,0.749,8.1524,7.738,0
170219,npp,2182,2317,9.86630058288574,9.60366725921631,-13.6007709503174,3670176,2182,1868,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-13 02:31:22.808395,-79.52288214507328,16.216486223882843,14.310997316036747,1.779392456863095e-33,11.0,16.21,1.0442604737599883,17.03,8.4986,10.7493,13.8316,0.9747,9.6315,9.6164,0
170401,npp,1464,1637,9.06862354278564,9.60123729705811,-13.6014976501465,3670176,1464,1234,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-14 02:12:32.489919,97.93878188039277,22.357506988946167,19.6747388166197,2.716399153447047e-32,8.0,-22.37,1.0837787002826917,-21.53,8.1291,11.2515,14.8543,0.9312,8.4629,8.4444,0
170584,npp,735,952,6.69754362106323,9.60699653625488,-13.5982484817505,3670176,739,705,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-15 01:53:40.389863,97.21618994994515,49.88264577446568,42.597965822687854,4.233506308028401e-29,5.0,-49.9,1.7549928774784245,-49.3,10.5267,13.1881,17.0108,0.7944,6.7787,5.3207,0
170769,npp,7,279,3.82743120193481,9.6034517288208,-13.6018447875977,3670176,8,146,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-16 01:34:50.063966,97.27300253334958,65.60229833032821,53.71071406772265,5.0839905123587394e-24,2.0,-65.63,3.0,-65.31,7.7272,12.5197,18.7207,0.8368,7.5796,3.203,0
170780,npp,1978,3893,10.3459596633911,9.60746669769287,-13.6016216278076,3670176,1977,3112,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-16 03:15:12.888461,-78.48906664823046,67.23918776762633,54.708863627239566,6.295269997574757e-30,18.0,67.23,3.1865100272627664,67.525,9.6652,12.4786,17.5551,0.8396,9.8078,8.6865,0
170961,npp,1302,3225,9.47115802764893,9.60485649108887,-13.5980339050293,3670176,1303,2563,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-17 02:56:27.900438,-79.27234574683038,52.90451784255126,44.90968314590065,7.567371151571776e-26,15.0,52.9,1.9513309067639726,53.35,8.3365,12.2754,17.3222,0.8535,9.04,8.0836,0
171145,npp,614,2543,5.03915071487427,9.60402584075928,-13.5983390808105,3670176,614,2057,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-18 02:37:41.129989,-80.34661808916758,27.930849756459867,24.492763102244265,3.692944839292767e-20,12.0,27.91,1.184412938166907,28.66,8.4532,12.2977,14.5615,0.8519,4.3486,4.2931,0
171326,npp,2972,1864,1.86090981960297,9.60404014587402,-13.5966892242432,3670176,2972,1438,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-19 02:18:52.579476,93.72778993127723,9.890519343167913,8.744719815742263,2.6308836820186426e-13,9.0,-9.86,1.0,-8.99,7.0905,10.0713,11.9005,1.0403,2.2666,1.9359,0
171504,npp,2265,1183,2.07511878013611,9.60230445861816,-13.6027374267578,3670176,2265,874,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-01-20 02:00:04.029879,97.33539403553176,42.259138077555036,36.52778604228881,4.8543096417657305e-06,6.0,-42.28,1.4867838833500562,-41.7,10.2744,12.7773,15.2653,0.82,3.2788,1.7015,0
174474,npp,28,1194,4.54562759399414,9.60417175292969,-13.5969295501709,3670176,27,883,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-05 02:00:24.449261,97.50748590836666,41.87428522924137,36.21026674207969,1.1906880670163105e-07,6.0,-41.88,1.4867838833500562,-41.7,10.2744,12.7773,15.2653,0.82,4.9405,3.7273,0
174871,npp,589,3459,5.89641094207764,9.60759735107422,-13.6016931533813,3670176,588,2804,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-07 03:03:10.139079,-78.91433159050382,58.793727550992806,49.20066767645296,2.431792038721715e-14,16.0,58.77,2.253202848596432,58.87,9.911,14.4124,18.1933,0.7269,6.6975,4.2864,0
175252,npp,2264,2104,8.38802146911621,9.60202884674072,-13.6021709442139,3670176,2264,1668,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-09 02:25:36.560104,-76.42578230249532,4.089270673430185,3.618451579851863,5.872548295555962e-29,10.0,4.06,1.0,4.21,8.0936,10.477,12.9893,1.0,8.388,8.388,0
175633,npp,843,742,9.18647003173828,9.60631465911865,-13.5988607406616,3670176,842,524,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-11 01:47:57.634350,97.16224576089435,55.66806918798654,46.954832541261844,3.465157338130962e-34,4.0,-55.68,2.0682789409984763,-55.665,10.0152,14.4519,18.5676,0.725,7.9312,6.6598,0
175824,npp,120,74,4.65119123458862,9.60697841644287,-13.6015539169312,3670176,120,32,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-12 01:29:07.281331,96.78714421569747,69.07416584903365,55.75152536515468,3.2335713024679875e-32,1.0,-69.09,3.5496478698597698,-69.09,8.3637,13.5762,16.3167,0.7717,7.9627,3.5894,0
175837,npp,2108,3685,3.93924808502197,9.60123729705811,-13.6006422042847,3670176,2106,2982,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-12 03:09:31.882369,-78.449296083085,63.51526437293331,52.38870058182413,1.259843612867408e-32,17.0,63.5,2.7445598364131496,63.5,9.303,14.0818,18.374,0.744,6.7815,2.9309,0
176034,npp,1426,3013,2.27970218658447,9.60151100158691,-13.5971794128418,3670176,1428,2425,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-13 02:50:46.864997,-79.66168750926458,46.61718206221244,40.03280333794807,8.336141596788412e-32,14.0,46.6,1.646109783506203,46.6,10.2647,13.9885,17.9316,0.749,3.364,1.7074,0
176222,npp,732,2332,1.0334485173225398,9.60620975494385,-13.6008853912354,3670176,732,1882,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-14 02:31:58.287208,-79.24077083235005,17.059190036560743,15.047975100897622,3.875291350167424e-29,11.0,17.03,1.0442604737599883,17.03,8.4986,10.7493,13.8316,0.9747,1.173,1.0073,0
176415,npp,14,1654,2.07063341140747,9.60129928588867,-13.5983104705811,3670176,13,1248,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-15 02:13:09.704157,96.74741373462983,21.474524236606808,18.90413439512367,8.600110955778232e-25,8.0,-21.47,1.0837787002826917,-21.53,8.1291,11.2515,14.8543,0.9312,2.0059,1.9281,0
176608,npp,2374,972,10.6384611129761,9.60190010070801,-13.597544670105,3670176,2375,717,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-16 01:54:21.117987,97.84976601960122,49.281973802654996,42.12510262676549,6.355452838332298e-19,5.0,-49.3,1.7549928774784245,-49.3,10.5267,13.1881,17.0108,0.7944,9.0242,8.4515,0
177218,npp,2254,2560,6.21659994125366,9.6044807434082,-13.5983619689941,3670176,2254,2070,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-02-19 02:38:19.951346,-78.71963031405495,28.719117044807287,25.167353475639814,4.5135327081547516e-08,12.0,28.71,1.184412938166907,28.66,8.4532,12.2977,14.5615,0.8519,5.3427,5.2962,0
180013,npp,2459,307,12.7060651779175,9.60651683807373,-13.5997152328491,3670176,2458,164,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-05 01:35:48.880559,96.76330866157936,65.12839124151981,53.407046104014285,0.0004410350002751622,2.0,-65.12,2.898275349237888,-65.31,7.7272,12.5197,18.7207,0.8368,10.5413,10.633,0
180419,npp,3062,2568,9.80720233917236,9.60713481903076,-13.5985298156738,3670176,3063,2076,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-07 02:38:39.835551,-79.67295152724991,29.079317153838748,25.476160500541848,6.0383491263348065e-09,12.0,29.08,1.184412938166907,28.66,8.4532,12.2977,14.5615,0.8519,8.3743,8.3552,0
180613,npp,2364,1889,9.61002445220947,9.60092163085938,-13.5996417999268,3670176,2364,1462,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-08 02:19:51.231958,96.19496932595382,8.420146480068249,7.445956148770501,4.606459101571679e-17,9.0,-8.41,1.0,-8.99,7.0905,10.0713,11.9005,1.0403,10.0157,9.9971,0
180812,npp,1655,1210,8.74217128753662,9.6072473526001,-13.6014957427979,3670176,1656,897,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-09 02:01:02.627466,97.75599627104617,41.31864518955156,35.75388907953738,4.4806909585473064e-24,6.0,-41.3,1.4276677814245327,-41.7,10.2744,12.7773,15.2653,0.82,7.6507,7.1684,0
181014,npp,922,533,11.4909219741821,9.60412120819092,-13.5992984771729,3670176,921,328,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-10 01:42:12.250964,97.1950958091736,60.62437600522935,50.460420387076546,1.4420386719876758e-29,3.0,-60.62,2.4157378735459294,-60.88,10.0269,14.0025,21.2948,0.7482,9.4373,8.5978,0
181222,npp,2200,3474,3.27548956871033,9.60166645050049,-13.5982751846313,3670176,2200,2817,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-11 03:03:48.253203,-79.09139434729023,59.13855711861863,49.43985322073584,1.5877132909715692e-28,16.0,59.11,2.3545700244418297,58.87,9.911,14.4124,18.1933,0.7269,5.7471,2.3811,0
181624,npp,818,2120,2.49239492416382,9.60200309753418,-13.599048614502,3670176,818,1683,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-13 02:26:14.620921,-80.5624438882223,4.970016912929123,4.3973001588585205,1.1076373232328597e-32,10.0,4.99,1.0,4.21,8.0936,10.477,12.9893,1.0,2.4924,2.4924,0
182021,npp,2469,758,10.5273933410645,9.60618305206299,-13.5969076156616,3670176,2471,541,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-15 01:48:35.650500,97.482004547588,55.279030477085385,46.66827030881031,2.8767569524020027e-28,4.0,-55.27,2.0682789409984763,-55.665,10.0152,14.4519,18.5676,0.725,8.5796,7.6319,0
182430,npp,3033,3026,10.463415145874,9.60798931121826,-13.6019678115845,3670176,3033,2435,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-17 02:51:23.047456,-79.7033780087655,47.0477029616781,40.372607341126724,4.212607549194268e-25,14.0,47.02,1.646109783506203,46.6,10.2647,13.9885,17.9316,0.749,8.3356,7.8368,0
182626,npp,2340,2347,10.7200202941895,9.60447597503662,-13.6003303527832,3670176,2340,1895,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-18 02:32:36.223570,-81.0552788172775,17.874954711512373,15.761999537865488,4.069335226305107e-20,11.0,17.86,1.0442604737599883,17.03,8.4986,10.7493,13.8316,0.9747,10.449,10.4485,0
183015,npp,924,986,10.3333358764648,9.6052713394165,-13.5995674133301,3670176,923,727,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-03-20 01:54:57.226597,97.50233962203089,48.88117959795539,41.81378128904933,5.364877166472832e-07,5.0,-48.88,1.7549928774784245,-49.3,10.5267,13.1881,17.0108,0.7944,8.8504,8.2091,0
186741,npp,1568,2578,6.72746801376343,9.60532855987549,-13.597562789917,3670176,1570,2085,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-04-08 02:39:10.416544,-79.02096347330868,29.561968702283327,25.891591264854902,1.589649103236091e-22,12.0,29.55,1.184412938166907,28.66,8.4532,12.2977,14.5615,0.8519,5.7741,5.7315,0
187318,npp,2489,541,3.75732707977295,9.60509777069092,-13.5981006622314,3670176,2489,335,196611,3866787,2552,gin_conakry_32_43,9.60416667,-13.6,32,43,gin_conakry,2013-04-11 01:42:42.855664,97.03811559964629,60.453062159273976,50.350156151805194,7.594539965623449e-33,3.0,-60.45,2.4157378735459294,-60.88,10.0269,14.0025,21.2948,0.7482,6.236,2.8113,0
