gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3007,1654,1.008801400661469,9.54543018341064,-13.7024784088135,3670176,3007,1248,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-01 02:14:03.389104,96.90471133717911,21.47156229705369,18.90314419227109,0.00031120615839260607,8.0,-21.47,1.0837787002826917,-22.235,0.7193,1.0317,1.9027,0.9073,0.9149,0.9153,0.9153,0
101138,npp,1548,299,5.22896575927734,9.54555130004883,-13.7011528015137,3670144,1546,158,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-03 01:36:20.917002,96.6582266425964,65.28701196347029,53.512907345168216,0.0320503237573284,2.0,-65.27,2.898275349237888,-65.55,1.6548,2.422,5.0612,0.3865,1.9045,2.0208,1.5965284752638098,0
101270,npp,2828,3243,2.77646613121033,9.54273509979248,-13.7050247192383,3670144,2827,2584,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-04 02:57:56.950612,-78.90545269584834,53.36534527333696,45.2561525319912,0.030762904525574477,15.0,53.38,1.9513309067639726,52.98,0.8014,1.2887,2.3267,0.7263,1.6985,2.0166,1.6093709028088994,0
101395,npp,2108,2560,2.6411395072937,9.5455846786499,-13.7010269165039,3670144,2108,2070,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-05 02:39:08.381495,-79.51394864476275,28.718183575312157,25.169314998471027,0.07818640071012078,12.0,28.71,1.184412938166907,28.05,0.7125,1.1369,1.9235,0.8233,2.2061,2.1745,1.1394944351862362,0
101518,npp,1395,1880,3.41342568397522,9.54530239105225,-13.7041826248169,3670144,1395,1454,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-06 02:20:19.814880,97.77884604570549,8.92972049425966,7.896644027922157,0.15920913733873301,9.0,-8.93,1.0,-9.86,0.6,0.901,1.5617,1.0389,3.4484,3.5461,1.4385423989572739,0
101640,npp,672,1199,6.50607490539551,9.54660892486572,-13.7027826309204,3670144,675,888,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-07 02:01:27.691264,97.07362406148688,41.71058201607301,36.07928912043425,0.2270486552697793,6.0,-41.7,1.4867838833500562,-42.21,0.9145,1.2223,2.3504,0.7658,4.4899,4.9823,1.9767054266040094,0
101893,npp,1206,3467,3.36994385719299,9.54519081115723,-13.7044525146484,3670144,1207,2811,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-09 03:04:11.609461,-79.07730872284725,58.93860545011148,49.30758160871038,0.09371178343470508,16.0,58.96,2.3545700244418297,58.57,1.0573,1.5608,2.6483,0.5997,1.7044,2.021,0.7804745830141919,0
102022,npp,505,2787,2.85127997398376,9.54807472229004,-13.7033605575562,3670144,505,2242,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-10 02:45:23.040350,-79.93965845206887,38.54758263497614,33.47526307067552,0.06158902974583681,13.0,38.54,1.357151599901897,37.9,0.886,1.2702,2.4738,0.7369,2.101,2.1011,1.285804911091142,0
102759,npp,1247,2334,1.36354517936707,9.54574871063232,-13.702974319458,3670176,1247,1883,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-16 02:32:47.293833,-78.72519998332227,17.16183174968223,15.139768079457324,3.558008278614108e-10,11.0,17.14,1.0442604737599883,16.325,0.7132,1.0456,1.9726,0.8952,1.2405,1.2206,1.2206,0
102879,npp,514,1655,0.77791041135788,9.5429859161377,-13.703818321228,3670176,514,1249,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-17 02:13:58.723074,98.39745393789677,21.418133354272175,18.857520922568465,4.9037837949857994e-17,8.0,-21.42,1.0837787002826917,-22.235,0.7193,1.0317,1.9027,0.9073,0.7019,0.7058,0.7058,0
102999,npp,2859,971,1.58811175823212,9.5426607131958,-13.7015314102173,3670176,2858,717,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-18 01:55:06.596594,97.32324341008099,49.327985303014486,42.16758523087689,6.4603299986271e-23,5.0,-49.33,1.7549928774784245,-49.78,1.0489,1.6861,2.9186,0.5552,0.8802,0.8816,0.8816,0
103127,npp,1022,3914,1.17588567733765,9.54347324371338,-13.7078866958618,3670176,1019,3124,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-19 03:16:37.292831,-78.31722362496853,67.54180053516224,54.887165787880335,1.7617077591178804e-19,18.0,67.58,3.3166247903554,67.32,1.1511,1.6641,2.8091,0.5625,0.7888,0.6614,0.6614,0
103364,npp,2695,2560,0.853920638561249,9.54738616943359,-13.7017765045166,3670176,2695,2070,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-21 02:39:01.931481,-79.56151363871533,28.70322550190082,25.15746560884398,2.0213472544605358e-30,12.0,28.71,1.184412938166907,28.05,0.7125,1.1369,1.9235,0.8233,0.6971,0.703,0.703,0
103484,npp,1980,1879,0.614183366298676,9.54688930511475,-13.7032337188721,3670176,1980,1453,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-22 02:20:11.584289,95.24228392296504,9.001512018118381,7.960324765409775,3.0674173157952347e-31,9.0,-8.99,1.0,-9.86,0.6,0.901,1.5617,1.0389,0.6492,0.6381,0.6381,0
103846,npp,1769,3466,1.79133534431458,9.5468578338623,-13.7065496444702,3670176,1769,2810,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-25 03:04:03.389842,-79.02368311875948,58.9128471003303,49.29122151753526,1.8261449866943626e-28,16.0,58.93,2.3545700244418297,58.57,1.0573,1.5608,2.6483,0.5997,1.034,1.0743,1.0743,0
104079,npp,354,2107,0.71675568819046,9.54461288452148,-13.7065591812134,3670176,354,1671,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-27 02:26:26.271480,-83.59342611272163,4.244256874143851,3.7558998669677024,3.859836542333751e-22,10.0,4.24,1.0,3.43,0.6244,0.936,1.7179,1.0,0.7168,0.7168,0.7168,0
104439,npp,148,3690,1.27440762519836,9.54733753204346,-13.7062740325928,3670176,150,2986,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-04-30 03:10:16.302030,-78.97098682677242,63.563961452990746,52.42910195923825,6.905142186040214e-14,17.0,63.59,2.7445598364131496,63.29,0.9675,1.4458,3.0281,0.6474,0.8736,0.8251,0.8251,0
105968,npp,345,968,5.77219343185425,9.54542922973633,-13.7043228149414,3670144,345,715,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-04 01:54:56.755380,97.35777299615002,49.42101279761522,42.239894563776026,0.07037557665878788,5.0,-49.42,1.7549928774784245,-49.78,1.0489,1.6861,2.9186,0.5552,3.2643,3.2045,2.2728915257990066,0
106337,npp,882,3241,7.17081022262573,9.54732513427734,-13.7043218612671,3670144,884,2582,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-06 02:57:40.709592,-79.45759084824414,53.30494108958102,45.21217163767802,0.2161281936532531,15.0,53.32,1.9513309067639726,52.98,0.8014,1.2887,2.3267,0.7263,3.9504,5.2084,2.347366864920438,0
106518,npp,174,2556,4.42114162445068,9.5489673614502,-13.7051610946655,3670144,174,2068,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-07 02:38:50.383400,-79.29915770488596,28.524180195096182,25.003073174567085,0.1496952042102925,12.0,28.52,1.184412938166907,28.05,0.7125,1.1369,1.9235,0.8233,3.7089,3.64,1.658384681013587,0
107093,npp,2312,3462,2.41196703910828,9.54589939117432,-13.7076978683472,3670144,2312,2807,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-11 03:03:51.902763,-78.90245940599439,58.82202786557955,49.22717781630633,0.029888917590413577,16.0,58.84,2.253202848596432,58.57,1.0573,1.5608,2.6483,0.5997,1.3138,1.4465,1.0508404511350824,0
107440,npp,892,2103,0.661742329597473,9.54821872711182,-13.7019538879395,3670144,892,1667,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-13 02:26:13.025257,-77.16580309804246,4.032861264992631,3.5688824548493856,0.004199473801491375,10.0,4.01,1.0,3.43,0.6244,0.936,1.7179,1.0,0.6617,0.6617,0.6061087627214363,0
107613,npp,152,1423,1.2401088476181,9.54670333862305,-13.7006015777588,3670176,152,1068,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-14 02:07:22.697797,97.72160486775226,32.661097340718186,28.53244716348101,0.00020448646568380302,7.0,-32.65,1.2365102219381485,-33.1,0.7386,1.2138,1.9836,0.7711,0.9573,0.9563,0.9563,0
109905,npp,2825,3456,1.062151253223419,9.54534339904785,-13.7040061950684,3670176,2825,2801,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-27 03:03:36.887173,-78.86852851613769,58.6868091687658,49.12734162943258,1.6231717651928518e-24,16.0,58.7,2.253202848596432,58.57,1.0573,1.5608,2.6483,0.5997,0.7147,0.637,0.637,0
110078,npp,2118,2776,0.958196401596069,9.54828262329102,-13.7041130065918,3670176,2119,2232,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-28 02:44:48.342504,-79.99982122167326,38.100600665206876,33.10171082291408,1.6059287482642299e-19,13.0,38.1,1.357151599901897,37.9,0.886,1.2702,2.4738,0.7369,0.7061,0.7061,0.7061,0
110253,npp,1385,2097,0.631604433059692,9.54864406585693,-13.7016553878784,3670176,1385,1661,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-05-29 02:25:58.019398,-79.66488634347589,3.675565806624923,3.252574457229904,4.763368457450442e-13,10.0,3.66,1.0,3.43,0.6244,0.936,1.7179,1.0,0.6316,0.6316,0.6316,0
112283,npp,2823,2320,2.04572379589081,9.54920959472656,-13.7065286636353,3670144,2823,1871,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-06-03 02:32:09.237804,-80.38100970868399,16.395106419875237,14.466129334324824,0.08144137712873667,11.0,16.38,1.0442604737599883,16.325,0.7132,1.0456,1.9726,0.8952,1.8937,1.8313,0.7532061400862298,0
113141,npp,1170,2544,2.70387077331543,9.5431957244873,-13.7021589279175,3670144,1170,2058,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-06-08 02:38:20.483405,-80.538342859857,27.951956081118542,24.50922480102957,0.058407973246304916,12.0,27.95,1.184412938166907,28.05,0.7125,1.1369,1.9235,0.8233,2.259,2.2261,1.4529146788909062,0
120905,npp,839,1178,0.424356400966644,9.54855155944824,-13.7008409500122,3670144,840,870,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-07-12 02:00:19.284304,97.8982685362901,42.48443194037784,36.70625620796612,0.0014972547398293932,6.0,-42.46,1.4867838833500562,-42.21,0.9145,1.2223,2.3504,0.7658,0.3993,0.325,0.30517983979832175,0
131365,npp,1202,3227,1.085888504981995,9.54812908172607,-13.7030048370361,3670144,1204,2566,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-08-10 02:56:48.805306,-79.47304269247768,52.91341040188331,44.91670661477971,0.009879428886762636,15.0,52.95,1.9513309067639726,52.98,0.8014,1.2887,2.3267,0.7263,0.8321,0.7887,0.6579194066728847,0
132798,npp,535,1411,0.313156053423882,9.5439977645874,-13.7074537277222,3670176,535,1060,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-08-18 02:06:36.182464,98.24842495720364,33.20654177147208,28.994976967972484,3.226017045195738e-33,7.0,-33.19,1.2365102219381485,-33.1,0.7386,1.2138,1.9836,0.7711,0.2076,0.2415,0.2415,0
138438,npp,82,2768,1.021058976650238,9.54668235778809,-13.7022943496704,3670176,83,2224,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-09-17 02:44:04.941419,-79.89932825253555,37.7518728758447,32.81259094144074,8.394000892164969e-33,13.0,37.78,1.357151599901897,37.9,0.886,1.2702,2.4738,0.7369,0.7524,0.7524,0.7524,0
139421,npp,1524,2995,0.41190829873085,9.54726696014404,-13.7017498016357,3670176,1525,2412,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-09-22 02:50:17.985544,-79.50800626867289,45.98036862729808,39.52850675005257,1.0904696885783702e-22,14.0,46.01,1.5732132722552272,46.25,0.8825,1.3774,2.6922,0.6796,0.3223,0.2799,0.2799,0
142709,npp,1350,2307,0.977241277694702,9.54571342468262,-13.7024698257446,3670144,1350,1859,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-10-09 02:31:16.724964,-79.65557599847627,15.640762815907102,13.804286060592473,0.003812136315648969,11.0,15.66,1.0442604737599883,16.325,0.7132,1.0456,1.9726,0.8952,0.8706,0.8748,0.8243362075157581,0
143502,npp,484,3216,0.537456899881363,9.5492992401123,-13.7060232162476,3670176,486,2557,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-10-13 02:56:23.733153,-79.00799894897153,52.64180283532459,44.706589502364416,3.164118465677696e-17,15.0,52.65,1.9513309067639726,52.98,0.8014,1.2887,2.3267,0.7263,0.551,0.3904,0.3904,0
143698,npp,2846,2533,0.436633914709091,9.54636192321777,-13.7060194015503,3670176,2846,2050,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-10-14 02:37:35.228280,-78.50559370973603,27.45357594116171,24.080922839649183,6.863745225318359e-25,12.0,27.44,1.184412938166907,28.05,0.7125,1.1369,1.9235,0.8233,0.3448,0.3595,0.3595,0
144085,npp,1429,1176,1.68225836753845,9.54268741607666,-13.7036457061768,3670176,1429,868,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-10-16 01:59:58.221050,98.0981762036682,42.55419336715657,36.762642714318325,4.986683681898776e-34,6.0,-42.54,1.4867838833500562,-42.21,0.9145,1.2223,2.3504,0.7658,1.2454,1.2883,1.2883,0
147790,npp,2006,2768,1.36184620857239,9.54376220703125,-13.7076244354248,3670144,2006,2225,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-04 02:44:04.518167,-79.85977560524651,37.75878161972594,32.8142997466054,0.05245640504770036,13.0,37.78,1.357151599901897,37.9,0.886,1.2702,2.4738,0.7369,1.0035,1.0035,0.3090995589848554,0
147979,npp,1301,2090,0.634160816669464,9.54828357696533,-13.7057943344116,3670144,1301,1655,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-05 02:25:16.026481,-83.19946842439333,3.241424591681457,2.8682884231058168,0.031187881757684766,10.0,3.25,1.0,3.43,0.6244,0.936,1.7179,1.0,0.6342,0.6342,0.22134519557390248,0
148398,npp,2937,729,0.455069452524185,9.54446411132812,-13.7020597457886,3670144,2937,510,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-07 01:47:35.480853,97.29300395952825,56.03565223373564,47.22040792934945,0.003709398183081078,4.0,-56.01,2.0682789409984763,-55.96,1.2273,1.6755,3.3573,0.5587,0.346,0.2542,0.20509622074006006,0
148604,npp,2189,62,2.00803256034851,9.54794311523438,-13.7028560638428,3670176,2187,26,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-08 01:28:43.431204,96.57701371847867,69.31385888370636,55.88290748116102,2.7663817511827794e-05,1.0,-69.27,3.5496478698597698,-69.29,1.7742,2.3931,4.1391,0.3911,0.8276,0.7854,0.7854,0
148812,npp,415,2997,0.365109354257584,9.54778575897217,-13.7022161483765,3670176,419,2415,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-09 02:50:21.324065,-79.18639863133123,46.075640731525574,39.60068256988521,0.0003465413502375105,14.0,46.08,1.5732132722552272,46.25,0.8825,1.3774,2.6922,0.6796,0.2926,0.2481,0.2481,0
149591,npp,625,286,1.076724588871002,9.54837512969971,-13.7004442214966,3670176,629,150,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-13 01:35:03.810016,97.06618475912268,65.54490662197585,53.66519093569333,1.7244323909989126e-31,2.0,-65.51,3.0,-65.55,1.6548,2.422,5.0612,0.3865,0.4876,0.4161,0.4161,0
149787,npp,1909,3226,0.739503860473633,9.54787921905518,-13.7047462463379,3670176,1910,2565,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-14 02:56:39.928017,-79.25798616342232,52.90142876387343,44.90223165775278,2.266538752272878e-32,15.0,52.92,1.9513309067639726,52.98,0.8014,1.2887,2.3267,0.7263,0.6546,0.5371,0.5371,0
149974,npp,1210,2543,0.517006576061249,9.54653835296631,-13.7038412094116,3670176,1210,2058,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-15 02:37:51.443556,-79.66184968217615,27.891143537152466,24.456940631286795,8.202473733755802e-33,12.0,27.91,1.184412938166907,28.05,0.7125,1.1369,1.9235,0.8233,0.4127,0.4257,0.4257,0
150161,npp,501,1864,0.581551283597946,9.54801082611084,-13.7049207687378,3670176,501,1438,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-16 02:19:02.962202,96.80142641829825,9.903095247455186,8.754891794871215,3.254402775474805e-32,9.0,-9.86,1.0,-9.86,0.6,0.901,1.5617,1.0389,0.6166,0.6042,0.6042,0
150533,npp,2111,507,1.0519558191299438,9.54840278625488,-13.7065544128418,3670176,2116,308,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-18 01:41:20.657361,96.81256982076584,61.21547386869684,50.86364671287059,1.7951584968764297e-24,3.0,-61.18,2.5331140255951103,-61.16,1.234,2.1426,4.3628,0.4369,0.5055,0.4596,0.4596,0
151094,npp,1978,2092,0.439467519521713,9.54426193237305,-13.7034921646118,3670176,1978,1656,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-21 02:25:19.807291,-71.16245086799935,3.3925122507160026,3.002070868668928,3.9332919312821417e-13,10.0,3.37,1.0,3.43,0.6244,0.936,1.7179,1.0,0.4395,0.4395,0.4395,0
151274,npp,1261,1412,0.335569277405739,9.54870986938477,-13.70521068573,3670176,1261,1061,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-22 02:06:29.540676,97.35575672532741,33.17597178533175,28.96596819541437,2.452471596467231e-05,7.0,-33.15,1.2365102219381485,-33.1,0.7386,1.2138,1.9836,0.7711,0.2258,0.2588,0.2588,0
151404,npp,527,728,2.32492613792419,9.54593276977539,-13.7023801803589,3670144,525,511,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-23 01:47:38.451082,97.04815216106903,56.02638791098308,47.21699806710981,0.007381249011469164,4.0,-56.04,2.0682789409984763,-55.96,1.2273,1.6755,3.3573,0.5587,1.2501,1.2989,1.20118948087186,0
151957,npp,386,2318,1.41369783878326,9.54574108123779,-13.7027311325073,3670144,386,1869,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-26 02:31:37.365633,-81.09558583464494,16.282999195363892,14.367903819415176,0.06330872634362943,11.0,16.27,1.0442604737599883,16.325,0.7132,1.0456,1.9726,0.8952,1.2885,1.2655,0.4274401395664149,0
152694,npp,2572,3224,3.75667309761047,9.54638957977295,-13.7074289321899,3670144,2571,2564,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-11-30 02:56:40.671516,-79.0077255341435,52.890828387755704,44.897382178227794,0.16046344211309543,15.0,52.87,1.9513309067639726,52.98,0.8014,1.2887,2.3267,0.7263,2.2008,2.7286,0.6044383295839979,0
154075,npp,1894,1410,0.5226105153560641,9.54866790771484,-13.7039575576782,3670176,1895,1060,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-08 02:06:29.811963,97.77002869127347,33.23114844895161,29.014058041587838,0.0001443214678363112,7.0,-33.24,1.2365102219381485,-33.1,0.7386,1.2138,1.9836,0.7711,0.377,0.403,0.403,0
154271,npp,1167,725,0.500844538211823,9.54733467102051,-13.7073621749878,3670176,1172,509,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-09 01:47:37.708983,96.94670124070656,56.105415539119974,47.277478024467975,1.966197962387588e-12,4.0,-56.11,2.0682789409984763,-55.96,1.2273,1.6755,3.3573,0.5587,0.3681,0.2798,0.2798,0
154463,npp,432,55,1.46806824207306,9.54502487182617,-13.7052574157715,3670176,437,25,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-10 01:28:45.606648,96.46156106197544,69.35902443007625,55.91838931628464,1.9221397826303265e-20,1.0,-69.38,3.5496478698597698,-69.29,1.7742,2.3931,4.1391,0.3911,0.6754,0.5742,0.5742,0
154476,npp,2421,3671,0.858892381191254,9.54313564300537,-13.7039556503296,3670176,2422,2974,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-10 03:09:11.989615,-78.7194787039469,63.236113206073476,52.21348444942037,4.5453369593303755e-10,17.0,63.23,2.7445598364131496,63.29,0.9675,1.4458,3.0281,0.6474,0.7222,0.5561,0.5561,0
154675,npp,1726,2996,0.465109884738922,9.54310035705566,-13.702579498291,3670176,1724,2414,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-11 02:50:23.442559,-79.16740933201235,46.06468094822192,39.597156206388675,8.81507444842353e-19,14.0,46.04,1.5732132722552272,46.25,0.8825,1.3774,2.6922,0.6796,0.3561,0.3161,0.3161,0
154877,npp,1020,2315,0.328638985753059,9.54767036437988,-13.7036809921265,3670176,1020,1866,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-12 02:31:34.892431,-78.12645141469682,16.119441857232488,14.225388296300688,1.964907795237765e-26,11.0,16.1,1.0442604737599883,16.325,0.7132,1.0456,1.9726,0.8952,0.2494,0.2942,0.2942,0
155067,npp,306,1636,0.425291687250137,9.54323863983154,-13.7061166763306,3670176,306,1233,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-13 02:12:46.342276,98.96582007766183,22.404143323179287,19.7147883271298,6.1484313713217224e-33,8.0,-22.42,1.0837787002826917,-22.235,0.7193,1.0317,1.9027,0.9073,0.3765,0.3859,0.3859,0
155437,npp,804,3893,0.21479424834251398,9.54252338409424,-13.7022914886475,3670176,806,3112,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-15 03:15:26.725253,-78.54083414406063,67.24179008294736,54.708799517373954,1.457978341284388e-32,18.0,67.23,3.1865100272627664,67.32,1.1511,1.6641,2.8091,0.5625,0.4812,0.1208,0.1208,0
155626,npp,112,3222,0.742367267608643,9.54775428771973,-13.7042894363403,3670176,116,2562,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-16 02:56:38.175236,-79.05198397762298,52.83858056563023,44.86116269619725,3.585381466125768e-32,15.0,52.82,1.9513309067639726,52.98,0.8014,1.2887,2.3267,0.7263,0.656,0.5392,0.5392,0
155807,npp,2482,2540,0.444498956203461,9.54467010498047,-13.7031993865967,3670176,2483,2055,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-17 02:37:51.399526,-80.59575442490926,27.78887019224118,24.37149341787989,1.2590642952827616e-29,12.0,27.76,1.184412938166907,28.05,0.7125,1.1369,1.9235,0.8233,0.3514,0.366,0.366,0
156166,npp,1048,1178,0.834876596927643,9.54428672790527,-13.7052688598633,3670176,1048,870,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-19 02:00:10.712376,97.59939494358053,42.44970459003066,36.68246982449265,8.126914982346988e-19,6.0,-42.46,1.4867838833500562,-42.21,0.9145,1.2223,2.3504,0.7658,0.6755,0.6393,0.6393,0
156351,npp,317,500,1.15541040897369,9.54379272460938,-13.7019472122192,3670176,315,302,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-20 01:41:18.596598,96.91046722796774,61.30221581988201,50.92815981821633,1.9090203834652874e-11,3.0,-61.32,2.5331140255951103,-61.16,1.234,2.1426,4.3628,0.4369,0.5463,0.5048,0.5048,0
156542,npp,1583,3444,0.546269476413727,9.54360866546631,-13.707859992981,3670176,1580,2790,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-21 03:02:52.867539,-78.61634579844137,58.435472741602126,48.953733685066176,9.041520318288345e-15,16.0,58.43,2.253202848596432,58.57,1.0573,1.5608,2.6483,0.5997,0.4858,0.3276,0.3276,0
156725,npp,867,2766,0.52955162525177,9.54721069335938,-13.7010087966919,3670176,868,2222,196611,3866787,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-22 02:44:06.092612,-80.38178212886427,37.7230682275934,32.789415149656435,1.6669273350606887e-07,13.0,37.7,1.357151599901897,37.9,0.886,1.2702,2.4738,0.7369,0.3903,0.3902,0.3902,0
156907,npp,157,2086,0.597188413143158,9.54620552062988,-13.7027282714844,3670144,157,1651,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-23 02:25:15.761202,-67.80591171850963,3.115994481036892,2.7576815716832273,0.0037931715787050267,10.0,3.02,1.0,3.43,0.6244,0.936,1.7179,1.0,0.5972,0.5972,0.5469872563950252,0
157083,npp,2510,1406,1.18307828903198,9.54305839538574,-13.7010231018066,3670144,2509,1056,196611,3866755,3367,gin_conakry_7_57,9.54583333,-13.70416667,7,57,gin_conakry,2012-12-24 02:06:25.431698,97.38320261695354,33.403619203990274,29.16139436741573,0.023645585015704025,7.0,-33.42,1.2365102219381485,-33.1,0.7386,1.2138,1.9836,0.7711,0.9112,0.9123,0.599287610987921,0
