lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.9,0.916,0.909
2,0.859,0.878,0.864
3,0.828,0.846,0.82
4,0.81,0.82,0.785
5,0.794,0.798,0.753
6,0.781,0.78,0.726
7,0.768,0.766,0.702
8,0.759,0.754,0.685
9,0.75,0.746,0.67
10,0.744,0.739,0.66
11,0.741,0.734,0.65
12,0.742,0.73,0.644
13,0.733,0.728,0.631
14,0.738,0.726,0.632
15,0.734,0.725,0.628
16,0.732,0.724,0.626
17,0.719,0.723,0.617
18,0.719,0.723,0.62
19,0.71,0.722,0.616
20,0.716,0.722,0.627
21,0.714,0.721,0.632
22,0.71,0.72,0.637
23,0.711,0.718,0.649
24,0.71,0.717,0.662
25,0.706,0.715,0.674
26,0.703,0.711,0.688
27,0.706,0.708,0.706
28,0.709,0.706,0.72
29,0.708,0.704,0.725
30,0.709,0.702,0.726
31,0.704,0.7,0.717
32,0.704,0.698,0.706
33,0.704,0.696,0.692
34,0.7,0.694,0.674
35,0.693,0.692,0.653
36,0.691,0.69,0.638
37,0.687,0.688,0.624
38,0.679,0.686,0.61
39,0.674,0.684,0.603
40,0.676,0.682,0.601
41,0.672,0.68,0.592
42,0.672,0.677,0.588
43,0.674,0.675,0.588
44,0.668,0.673,0.583
45,0.669,0.672,0.583
46,0.672,0.67,0.586
47,0.677,0.668,0.591
48,0.677,0.666,0.594
49,0.674,0.665,0.594
50,0.666,0.663,0.591
51,0.662,0.662,0.594
52,0.655,0.661,0.599
53,0.652,0.66,0.607
54,0.659,0.658,0.626
55,0.66,0.657,0.642
56,0.66,0.656,0.657
57,0.655,0.655,0.666
58,0.65,0.654,0.669
59,0.652,0.652,0.674
60,0.652,0.651,0.673
61,0.649,0.65,0.662
62,0.65,0.649,0.653
63,0.647,0.648,0.635
64,0.643,0.647,0.619
65,0.644,0.646,0.606
66,0.642,0.645,0.594
67,0.644,0.644,0.588
68,0.645,0.644,0.584
69,0.643,0.643,0.578
70,0.643,0.642,0.574
71,0.641,0.642,0.567
72,0.645,0.641,0.567
73,0.638,0.64,0.558
74,0.642,0.638,0.559
75,0.639,0.637,0.554
76,0.64,0.636,0.554
77,0.638,0.635,0.551
78,0.637,0.635,0.552
79,0.635,0.634,0.553
80,0.634,0.634,0.556
81,0.63,0.633,0.559
82,0.63,0.632,0.567
83,0.624,0.631,0.574
84,0.624,0.63,0.588
85,0.626,0.629,0.606
86,0.629,0.628,0.622
87,0.628,0.627,0.633
88,0.626,0.626,0.638
89,0.625,0.626,0.64
90,0.625,0.625,0.636
91,0.624,0.625,0.625
92,0.63,0.624,0.616
93,0.628,0.623,0.6
94,0.625,0.623,0.585
95,0.624,0.622,0.573
96,0.628,0.622,0.565
97,0.625,0.621,0.554
98,0.617,0.621,0.543
99,0.614,0.62,0.537
100,0.614,0.62,0.533
101,0.614,0.619,0.531
102,0.619,0.618,0.536
103,0.621,0.618,0.536
104,0.62,0.617,0.536
105,0.617,0.617,0.535
106,0.616,0.616,0.535
107,0.616,0.615,0.535
108,0.616,0.614,0.537
109,0.61,0.614,0.535
110,0.61,0.613,0.54
111,0.61,0.612,0.548
112,0.611,0.611,0.56
113,0.61,0.61,0.571
114,0.612,0.61,0.587
115,0.612,0.609,0.602
116,0.611,0.608,0.612
117,0.609,0.607,0.618
118,0.605,0.605,0.617
119,0.604,0.604,0.616
120,0.602,0.602,0.607
121,0.6,0.6,0.593
122,0.599,0.598,0.578
123,0.596,0.596,0.562
124,0.597,0.594,0.548
125,0.594,0.593,0.533
126,0.588,0.591,0.519
127,0.584,0.59,0.508
128,0.585,0.588,0.504
129,0.588,0.587,0.503
130,0.588,0.585,0.503
131,0.588,0.584,0.502
132,0.585,0.582,0.5
133,0.58,0.581,0.496
134,0.577,0.58,0.495
135,0.577,0.58,0.498
136,0.575,0.579,0.499
137,0.575,0.579,0.503
138,0.576,0.579,0.509
139,0.578,0.578,0.518
140,0.581,0.578,0.528
141,0.581,0.578,0.538
142,0.58,0.577,0.549
143,0.577,0.577,0.559
144,0.577,0.577,0.573
145,0.576,0.576,0.586
146,0.578,0.576,0.599
147,0.579,0.576,0.606
148,0.577,0.575,0.605
149,0.575,0.574,0.598
150,0.572,0.574,0.587
151,0.573,0.573,0.575
152,0.574,0.572,0.563
153,0.572,0.571,0.545
154,0.57,0.571,0.53
155,0.569,0.57,0.518
156,0.567,0.569,0.506
157,0.565,0.568,0.496
158,0.564,0.567,0.488
159,0.563,0.566,0.482
160,0.563,0.565,0.48
161,0.564,0.564,0.479
162,0.566,0.563,0.48
163,0.564,0.562,0.479
164,0.564,0.561,0.48
165,0.561,0.56,0.479
166,0.558,0.559,0.48
167,0.559,0.558,0.485
168,0.556,0.557,0.489
169,0.554,0.556,0.495
170,0.555,0.555,0.506
171,0.557,0.554,0.52
172,0.556,0.553,0.532
173,0.554,0.552,0.544
174,0.551,0.55,0.556
175,0.548,0.549,0.565
176,0.546,0.548,0.572
177,0.544,0.546,0.574
178,0.544,0.545,0.572
179,0.542,0.543,0.562
180,0.542,0.542,0.55
181,0.541,0.541,0.535
182,0.54,0.539,0.521
183,0.54,0.539,0.507
184,0.539,0.538,0.493
185,0.538,0.537,0.481
186,0.537,0.536,0.471
187,0.535,0.535,0.462
188,0.532,0.534,0.454
189,0.531,0.533,0.449
190,0.531,0.532,0.446
191,0.53,0.532,0.444
192,0.53,0.531,0.444
193,0.528,0.531,0.443
194,0.531,0.531,0.446
195,0.531,0.531,0.448
196,0.531,0.531,0.451
197,0.531,0.53,0.455
198,0.531,0.53,0.463
199,0.531,0.529,0.472
200,0.53,0.528,0.482
201,0.53,0.527,0.495
202,0.527,0.527,0.508
203,0.524,0.526,0.52
204,0.522,0.525,0.53
205,0.52,0.524,0.538
206,0.52,0.522,0.544
207,0.522,0.521,0.547
208,0.524,0.519,0.545
209,0.524,0.518,0.536
210,0.523,0.516,0.523
211,0.516,0.514,0.502
212,0.512,0.512,0.483
213,0.507,0.51,0.464
214,0.505,0.508,0.449
215,0.503,0.506,0.436
216,0.502,0.505,0.428
217,0.501,0.503,0.422
218,0.5,0.502,0.419
219,0.501,0.501,0.418
220,0.504,0.5,0.419
221,0.501,0.499,0.414
222,0.496,0.498,0.411
223,0.494,0.497,0.408
224,0.495,0.497,0.409
225,0.492,0.496,0.41
226,0.495,0.496,0.416
227,0.496,0.495,0.421
228,0.497,0.495,0.43
229,0.498,0.495,0.44
230,0.496,0.495,0.451
231,0.494,0.496,0.463
232,0.497,0.496,0.481
233,0.498,0.496,0.496
234,0.498,0.496,0.51
235,0.497,0.496,0.52
236,0.497,0.496,0.524
237,0.499,0.495,0.524
238,0.495,0.495,0.513
239,0.493,0.495,0.499
240,0.491,0.494,0.483
241,0.491,0.494,0.468
242,0.492,0.494,0.454
243,0.494,0.494,0.443
244,0.5,0.494,0.437
245,0.497,0.494,0.426
246,0.495,0.494,0.418
247,0.491,0.493,0.41
248,0.492,0.493,0.41
249,0.492,0.493,0.41
250,0.491,0.494,0.41
251,0.49,0.494,0.412
252,0.492,0.494,0.415
253,0.492,0.494,0.416
254,0.492,0.494,0.42
255,0.495,0.494,0.425
256,0.496,0.494,0.43
257,0.496,0.494,0.436
258,0.497,0.493,0.443
259,0.497,0.493,0.454
260,0.498,0.493,0.47
261,0.492,0.492,0.479
262,0.49,0.492,0.493
263,0.49,0.491,0.507
264,0.492,0.491,0.52
265,0.488,0.49,0.523
266,0.49,0.49,0.526
267,0.491,0.489,0.522
268,0.487,0.488,0.51
269,0.487,0.487,0.498
270,0.484,0.486,0.482
271,0.48,0.484,0.462
272,0.479,0.483,0.448
273,0.477,0.481,0.434
274,0.48,0.48,0.425
275,0.484,0.479,0.419
276,0.484,0.478,0.413
277,0.483,0.477,0.407
278,0.484,0.476,0.405
279,0.481,0.476,0.4
280,0.479,0.477,0.397
281,0.472,0.477,0.39
282,0.475,0.478,0.393
283,0.477,0.479,0.396
284,0.477,0.48,0.401
285,0.471,0.481,0.399
286,0.47,0.482,0.403
287,0.477,0.483,0.415
288,0.478,0.484,0.425
289,0.483,0.486,0.441
290,0.486,0.487,0.456
291,0.491,0.489,0.474
292,0.496,0.49,0.492
293,0.498,0.491,0.508
294,0.5,0.492,0.52
295,0.503,0.493,0.526
296,0.502,0.494,0.524
297,0.498,0.495,0.516
298,0.5,0.496,0.508
299,0.497,0.497,0.493
300,0.497,0.497,0.48
301,0.492,0.497,0.462
302,0.486,0.496,0.444
303,0.487,0.495,0.436
304,0.492,0.493,0.432
305,0.491,0.492,0.424
306,0.492,0.49,0.419
307,0.493,0.489,0.415
308,0.491,0.487,0.409
309,0.488,0.485,0.405
310,0.484,0.484,0.402
311,0.483,0.482,0.403
312,0.485,0.482,0.407
313,0.482,0.481,0.409
314,0.481,0.48,0.412
315,0.474,0.479,0.41
316,0.477,0.479,0.415
317,0.47,0.478,0.414
318,0.471,0.478,0.422
319,0.47,0.477,0.434
320,0.471,0.476,0.448
321,0.473,0.476,0.467
322,0.479,0.475,0.488
323,0.481,0.474,0.501
324,0.486,0.474,0.513
325,0.484,0.473,0.512
326,0.482,0.472,0.507
327,0.47,0.471,0.488
328,0.47,0.471,0.475
329,0.471,0.47,0.46
330,0.467,0.47,0.441
331,0.467,0.47,0.428
332,0.466,0.469,0.418
333,0.463,0.469,0.408
334,0.464,0.468,0.404
335,0.46,0.467,0.396
336,0.465,0.467,0.397
337,0.466,0.466,0.395
338,0.466,0.465,0.393
339,0.466,0.464,0.393
340,0.471,0.464,0.397
341,0.467,0.463,0.395
342,0.462,0.463,0.394
343,0.463,0.463,0.397
344,0.466,0.463,0.404
345,0.461,0.464,0.403
346,0.465,0.464,0.412
347,0.466,0.464,0.42
348,0.464,0.465,0.428
349,0.467,0.465,0.443
350,0.461,0.464,0.453
351,0.459,0.464,0.465
352,0.464,0.463,0.482
353,0.458,0.463,0.486
354,0.463,0.462,0.494
355,0.466,0.462,0.495
356,0.464,0.461,0.487
357,0.462,0.461,0.474
358,0.465,0.46,0.462
359,0.462,0.46,0.444
360,0.46,0.459,0.428
361,0.463,0.459,0.419
362,0.459,0.458,0.408
363,0.454,0.458,0.4
364,0.455,0.457,0.397
365,0.448,0.456,0.388
366,0.451,0.456,0.386
367,0.454,0.455,0.387
368,0.453,0.455,0.385
369,0.456,0.454,0.387
370,0.457,0.453,0.387
371,0.455,0.453,0.384
372,0.455,0.452,0.384
373,0.451,0.451,0.383
374,0.449,0.45,0.386
375,0.446,0.449,0.388
376,0.452,0.449,0.397
377,0.451,0.448,0.404
378,0.447,0.447,0.41
379,0.446,0.447,0.423
380,0.447,0.446,0.437
381,0.445,0.445,0.451
382,0.439,0.444,0.458
383,0.441,0.443,0.467
384,0.442,0.442,0.47
385,0.442,0.441,0.467
386,0.44,0.44,0.459
387,0.44,0.438,0.446
388,0.436,0.437,0.43
389,0.431,0.436,0.413
390,0.433,0.435,0.403
391,0.436,0.434,0.397
392,0.44,0.433,0.392
393,0.43,0.433,0.378
394,0.43,0.432,0.374
395,0.434,0.432,0.373
396,0.434,0.432,0.368
397,0.435,0.433,0.368
398,0.433,0.434,0.365
399,0.434,0.436,0.367
400,0.437,0.438,0.368
