gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2986,1658,0.352407470345497,9.67928791046143,-13.6473808288574,3670176,2986,1252,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-01 02:14:01.609822,97.34684589883955,21.265409903788118,18.723684558077128,0.0003095161512938809,8.0,-21.26,1.0837787002826917,-22.0,0.2621,0.466,0.9566,1.0499,0.3844,0.37,0.37,0
101013,npp,2261,976,1.96822464466095,9.67834663391113,-13.6430749893188,3670144,2262,720,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-02 01:55:11.265622,97.81977020701875,49.17433633454099,42.04573795550261,0.009332914307227245,5.0,-49.18,1.7549928774784245,-49.645,0.4928,0.8056,1.9682,0.6073,1.1517,1.1954,1.0610945736438875,0
101138,npp,1527,303,5.85295486450195,9.67899131774902,-13.64817237854,3670144,1528,161,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-03 01:36:19.137722,97.03606419179773,65.20228310174328,53.460224634150144,0.03200066174343887,2.0,-65.19,2.898275349237888,-65.46,0.9994,1.7328,3.7773,0.2824,1.9108,1.6526,1.1920940553775248,0
101270,npp,2806,3247,1.43040156364441,9.68096828460693,-13.6449613571167,3670144,2807,2588,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-04 02:57:55.171333,-79.49514812941335,53.480138263943886,45.34229953480926,0.030661706726805127,15.0,53.49,1.9513309067639726,53.08,0.4219,0.7207,1.8098,0.6789,0.853,0.9711,0.5298623051932758,0
101395,npp,2087,2564,2.29035520553589,9.67894649505615,-13.6435995101929,3670144,2087,2073,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-05 02:39:06.602213,-79.83677272014377,28.897715643063624,25.323323703493713,0.07801492959698784,12.0,28.89,1.184412938166907,28.19,0.3933,0.5757,1.7473,0.8499,1.937,1.9465,0.8238251273129438,0
101518,npp,1374,1883,3.30108308792114,9.67837905883789,-13.6484594345093,3670144,1374,1457,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-06 02:20:16.256319,95.49406103110032,8.755134360743256,7.742550940734169,0.15893012394999184,9.0,-8.76,1.0,-9.54,0.2875,0.5092,1.1313,0.9609,3.2812,3.1721,0.885013956425794,0
101893,npp,1184,3470,2.7792112827301,9.67992877960205,-13.642520904541,3670144,1188,2814,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-09 03:04:08.050944,-78.83868542811672,59.01709982388045,49.362778677238964,0.09354988113687676,16.0,59.02,2.3545700244418297,58.63,0.4813,0.926,1.6926,0.5284,1.2763,1.4685,0.1222692024106189,0
102879,npp,492,1658,0.1586437076330185,9.68218612670898,-13.6472053527832,3670176,492,1252,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-17 02:13:55.164559,97.63113841947356,21.244494742547676,18.706381450179276,5.203236569759945e-17,8.0,-21.26,1.0837787002826917,-22.0,0.2621,0.466,0.9566,1.0499,0.2057,0.1666,0.1666,0
102999,npp,2838,975,0.470994830131531,9.67655277252197,-13.6477060317993,3670176,2838,720,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-18 01:55:04.817358,97.47874612406453,49.20705299843766,42.07355043265434,6.88545647587741e-23,5.0,-49.21,1.7549928774784245,-49.645,0.4928,0.8056,1.9682,0.6073,0.2986,0.286,0.286,0
103127,npp,1000,3918,0.5184726119041441,9.67985916137695,-13.6427545547485,3670176,1000,3125,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-19 03:16:35.513595,-78.40927347792716,67.61023862248008,54.92756883418141,1.9265580316794947e-19,18.0,67.64,3.3166247903554,67.35,0.5185,0.9283,2.1909,0.527,0.3657,0.2733,0.2733,0
103364,npp,2674,2564,0.393074810504913,9.6804084777832,-13.644645690918,3670176,2675,2073,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-21 02:39:00.152200,-80.8367556348345,28.907416906181226,25.33259639059938,2.1927974046388964e-30,12.0,28.89,1.184412938166907,28.19,0.3933,0.5757,1.7473,0.8499,0.3351,0.3341,0.3341,0
103484,npp,1959,1883,0.248377293348312,9.68034172058105,-13.647479057312,3670176,1959,1457,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-22 02:20:09.805008,96.28234650274256,8.768349676915703,7.754510322611128,3.3048063801651995e-31,9.0,-8.76,1.0,-9.54,0.2875,0.5092,1.1313,0.9609,0.2285,0.2387,0.2387,0
103720,npp,485,526,1.37586617469788,9.67927646636963,-13.64231300354,3670176,486,322,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-24 01:42:27.343976,97.27821540800632,60.77720950428354,50.57433659975849,2.9257414481750442e-28,3.0,-60.77,2.4157378735459294,-61.07,0.5037,1.2469,3.4354,0.3924,0.5426,0.5399,0.5399,0
103846,npp,1748,3470,0.80901426076889,9.67701148986816,-13.6456470489502,3670176,1750,2813,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-25 03:04:01.610605,-79.1142565890878,59.002817743038364,49.35440071069835,1.939235803454574e-28,16.0,59.02,2.3545700244418297,58.63,0.4813,0.926,1.6926,0.5284,0.4396,0.4275,0.4275,0
103964,npp,1046,2790,0.57272082567215,9.67590045928955,-13.645655632019,3670176,1046,2245,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-26 02:45:13.051828,-80.17410902163017,38.66418787709366,33.57254152672637,4.3686256482063975e-26,13.0,38.66,1.357151599901897,38.06,0.4035,0.651,1.8287,0.7516,0.4316,0.4304,0.4304,0
104079,npp,333,2111,0.42183443903923,9.67650413513184,-13.6438274383545,3670176,333,1674,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-27 02:26:22.712925,-72.34679275084875,4.516698628098804,3.9969090283252036,3.944743338892664e-22,10.0,4.47,1.0,3.77,0.2842,0.4893,1.3617,1.0,0.4218,0.4218,0.4218,0
104431,npp,1194,79,1.72462451457977,9.68045806884766,-13.6444053649902,3670144,1193,34,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-30 01:29:48.139877,96.72728868096777,69.02286480511633,55.73348602717477,0.0005817547224024167,1.0,-69.01,3.5496478698597698,-69.205,0.9861,1.4298,3.306,0.3422,0.5723,0.5901,0.5901,0
104439,npp,126,3693,0.451197803020477,9.68008899688721,-13.6459503173828,3670176,124,2988,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-04-30 03:10:12.743469,-78.43978180317349,63.61499949449244,52.46246235227646,6.737859793800714e-14,17.0,63.65,2.7445598364131496,63.36,0.4726,0.9487,1.656,0.5157,0.308,0.2327,0.2327,0
105968,npp,324,973,4.7071967124939,9.67852592468262,-13.6451807022095,3670144,325,718,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-05-04 01:54:54.976099,97.51302574341037,49.27655335684792,42.12762106241847,0.07018267122197912,5.0,-49.27,1.7549928774784245,-49.645,0.4928,0.8056,1.9682,0.6073,2.7124,2.8588,1.8488353446961887,0
106337,npp,861,3244,6.80581474304199,9.67614650726318,-13.6447067260742,3670144,859,2585,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-05-06 02:57:37.151073,-79.1357232385668,53.39772905038545,45.28203489891667,0.21554867894354876,15.0,53.41,1.9513309067639726,53.08,0.4219,0.7207,1.8098,0.6789,3.6077,4.6206,1.5187438944968932,0
106518,npp,153,2560,4.1469292640686,9.68226623535156,-13.6477851867676,3670144,153,2071,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-05-07 02:38:48.604120,-79.62503421007247,28.703493810343677,25.15697749600848,0.14937760718851426,12.0,28.71,1.184412938166907,28.19,0.3933,0.5757,1.7473,0.8499,3.5045,3.5244,1.3747795747943954,0
107093,npp,2290,3466,1.89748930931091,9.68276023864746,-13.6467361450195,3670144,2293,2810,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-05-11 03:03:50.123482,-79.38973645826394,58.92062578140659,49.29640241838662,0.02987023530692474,16.0,58.93,2.3545700244418297,58.63,0.4813,0.926,1.6926,0.5284,0.9019,1.0026,0.5727519850935183,0
107440,npp,871,2107,0.354545935988426,9.68196296691895,-13.645866394043,3670144,871,1671,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-05-13 02:26:11.245975,-79.7538066984314,4.246199093161421,3.7576128032037612,0.004209991047586574,10.0,4.24,1.0,3.77,0.2842,0.4893,1.3617,1.0,0.3545,0.3545,0.2939160683374456,0
107613,npp,131,1427,0.26600782573223103,9.68113422393799,-13.6457662582397,3670176,132,1071,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-05-14 02:07:20.918517,98.0080773419971,32.4860205893799,28.38399859068687,0.00020730274232325183,7.0,-32.48,1.2365102219381485,-32.83,0.3119,0.4584,1.5565,1.0673,0.3336,0.2839,0.2839,0
107782,npp,2470,743,0.0705856755375862,9.67678642272949,-13.6482954025269,3670176,2471,526,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-05-15 01:48:28.811919,97.29366980258261,55.66613984798079,46.95862526452767,1.4966324652725113e-10,4.0,-55.65,2.0682789409984763,-55.86,0.5128,1.016,3.154,0.4815,0.0322,0.034,0.034,0
110253,npp,1364,2101,0.30338759720325503,9.68239974975586,-13.6455450057983,3670176,1364,1665,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-05-29 02:25:56.240118,-82.34836754981286,3.8971618261809606,3.448614410946377,4.559053959970366e-13,10.0,3.89,1.0,3.77,0.2842,0.4893,1.3617,1.0,0.3034,0.3034,0.3034,0
112283,npp,2802,2325,2.02982473373413,9.68135070800781,-13.6429386138916,3670144,2803,1875,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-06-03 02:32:07.458532,-80.96435398707722,16.660314491144952,14.69867902125463,0.08112129824541435,11.0,16.65,1.0442604737599883,16.54,0.3129,0.5331,1.8176,0.9177,1.9225,1.8628,0.6954228883324456,0
113141,npp,1148,2547,2.95765733718872,9.68170547485352,-13.6434736251831,3670144,1148,2060,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-06-08 02:38:16.924888,-78.973383852219,28.092685802599057,24.630262096179344,0.05836149322884033,12.0,28.09,1.184412938166907,28.19,0.3933,0.5757,1.7473,0.8499,2.5004,2.5136,1.6737481624224322,0
113310,npp,427,1867,0.900446057319641,9.6818380355835,-13.6466360092163,3670144,427,1441,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-06-09 02:19:26.611772,95.78025055063283,9.700708987242562,8.576323017350715,0.03443859454316959,9.0,-9.69,1.0,-9.54,0.2875,0.5092,1.1313,0.9609,0.8805,0.8653,0.3697109512883947,0
113477,npp,2769,1187,0.582136392593384,9.67897129058838,-13.6489734649658,3670144,2771,878,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-06-10 02:00:36.299956,98.29842431670788,42.14315013581016,36.42870532604877,0.016338664414037477,6.0,-42.14,1.4867838833500562,-42.1,0.3906,0.5313,1.7437,0.9208,0.5234,0.536,0.3008782343884307,0
120905,npp,818,1182,0.336692243814468,9.68249320983887,-13.6474361419678,3670144,820,874,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-07-12 02:00:17.505023,98.09563520205896,42.34598773191425,36.593614781270155,0.001516506313969891,6.0,-42.32,1.4867838833500562,-42.1,0.3906,0.5313,1.7437,0.9208,0.3583,0.31,0.2881766958996141,0
132259,npp,2639,3453,0.40235823392868,9.68074607849121,-13.6486215591431,3670176,2644,2799,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-08-15 03:03:00.025894,-78.88352772773422,58.612780248453994,49.07901139735251,2.3922193797699176e-16,16.0,58.63,2.253202848596432,58.63,0.4813,0.926,1.6926,0.5284,0.2569,0.2126,0.2126,0
136136,npp,1628,3677,1.102231860160828,9.67612648010254,-13.6479730606079,3670144,1626,2977,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-09-05 03:09:10.617360,-78.5498698889623,63.30671377764789,52.26131101232153,0.06694974722652668,17.0,63.34,2.7445598364131496,63.36,0.4726,0.9487,1.656,0.5157,0.5452,0.5684,-0.39504121993379915,0
139421,npp,1503,2997,0.282705888152122,9.67690086364746,-13.6492509841919,3670176,1501,2414,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-09-22 02:50:14.427034,-79.10797772672196,46.064502415256655,39.59577103182635,1.0115962350663844e-22,14.0,46.08,1.5732132722552272,46.38,0.3393,0.7019,2.179,0.6971,0.2228,0.1971,0.1971,0
139621,npp,793,2317,0.1044202372431755,9.68048667907715,-13.6441421508789,3670176,793,1868,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-09-23 02:31:25.898121,-78.75140367583936,16.194505329196605,14.290922580990026,1.3415152584433741e-15,11.0,16.21,1.0442604737599883,16.54,0.3129,0.5331,1.8176,0.9177,0.0787,0.0958,0.0958,0
143097,npp,2970,949,0.226197004318237,9.67642211914062,-13.6482963562012,3670176,2969,703,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-10-11 01:53:34.372177,97.52869471681596,50.012733657760066,42.694040424677645,9.011373404693433e-12,5.0,-49.99,1.7549928774784245,-49.645,0.4928,0.8056,1.9682,0.6073,0.1591,0.1374,0.1374,0
144085,npp,1407,1179,0.240626558661461,9.68099498748779,-13.6483745574951,3670176,1406,871,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-10-16 01:59:54.662539,97.15404468627126,42.45692156477516,36.683691448482485,4.991558600027787e-34,6.0,-42.43,1.4867838833500562,-42.1,0.3906,0.5313,1.7437,0.9208,0.2937,0.2216,0.2216,0
146830,npp,498,2544,3.98901081085205,9.68049716949463,-13.6464700698853,3670144,499,2058,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-10-30 02:37:44.156018,-80.81009462137176,27.94619003373732,24.503323334666643,0.24691917770470825,12.0,27.95,1.184412938166907,28.19,0.3933,0.5757,1.7473,0.8499,3.3711,3.3902,-0.16309368142285674,0
147601,npp,2678,3451,1.14566314220428,9.68036365509033,-13.6433506011963,3670144,2679,2796,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-11-03 03:02:49.452482,-79.11310189178005,58.57198637437636,49.041448798642314,0.07660679220193903,16.0,58.59,2.253202848596432,58.63,0.4813,0.926,1.6926,0.5284,0.5868,0.6054,-0.4970110529428241,0
147790,npp,1984,2771,0.571412473917007,9.68071269989014,-13.6481189727783,3670144,1986,2228,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-11-04 02:44:00.959649,-78.74912991849699,37.880525809633326,32.91581644880864,0.05252885657810179,13.0,37.9,1.357151599901897,38.06,0.4035,0.651,1.8287,0.7516,0.4306,0.4295,-0.3264172029746214,0
148398,npp,2916,733,0.1840686872601509,9.67840099334717,-13.6489505767822,3670144,2918,515,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-11-07 01:47:33.701573,97.41689563290791,55.937879237775526,47.149344990162845,0.0037382671567226847,4.0,-55.91,2.0682789409984763,-55.86,0.5128,1.016,3.154,0.4815,0.087,0.0886,0.03480441720675623,0
149007,npp,2765,2321,0.2218142375349998,9.6769905090332,-13.6434373855591,3670176,2765,1871,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-11-10 02:31:31.056277,-79.37365287646368,16.43372463450831,14.49944736813263,2.0577600037158287e-10,11.0,16.43,1.0442604737599883,16.54,0.3129,0.5331,1.8176,0.9177,0.1911,0.2036,0.2036,0
149591,npp,604,289,0.660728335380554,9.67616939544678,-13.6474828720093,3670176,602,152,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-11-13 01:35:00.251497,96.83371837020734,65.48205874616319,53.626583449179705,1.7357946943275674e-31,2.0,-65.46,2.898275349237888,-65.46,0.9994,1.7328,3.7773,0.2824,0.1194,0.1866,0.1866,0
149787,npp,1888,3229,0.288476124405861,9.67710971832275,-13.6452617645264,3670176,1885,2568,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-11-14 02:56:36.369505,-78.93621261022903,52.995030014866785,44.97295644161822,2.277694981490192e-32,15.0,53.0,1.9513309067639726,53.08,0.4219,0.7207,1.8098,0.6789,0.2678,0.1959,0.1959,0
150533,npp,2090,512,0.181926317512989,9.6809253692627,-13.6487150192261,3670176,2089,312,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-11-18 01:41:18.878080,96.91074863504328,61.11681072304761,50.797145343670685,1.6794051798585786e-24,3.0,-61.07,2.5331140255951103,-61.07,0.5037,1.2469,3.4354,0.3924,0.0688,0.0714,0.0714,0
151404,npp,506,732,1.19157516956329,9.6803503036499,-13.6484098434448,3670144,506,516,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-11-23 01:47:36.671805,97.1751998863562,55.92534386226773,47.1435291334965,0.00733940152806209,4.0,-55.93,2.0682789409984763,-55.86,0.5128,1.016,3.154,0.4815,0.5741,0.5738,0.46818224556912974,0
151957,npp,365,2321,1.40465438365936,9.67762756347656,-13.6453523635864,3670144,365,1872,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-11-26 02:31:33.807117,-78.1035682894295,16.45539154726767,14.519142109772934,0.06325204344397468,11.0,16.43,1.0442604737599883,16.54,0.3129,0.5331,1.8176,0.9177,1.3238,1.2891,0.3788706350887717,0
153892,npp,2591,2093,0.1803765147924423,9.67829895019531,-13.6493492126465,3670144,2591,1658,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-07 02:25:16.576362,-68.79333281301788,3.5248027128533406,3.119265607377503,0.004500161372656504,10.0,3.43,1.0,3.77,0.2842,0.4893,1.3617,1.0,0.1804,0.1804,0.1156403684497664,0
154075,npp,1873,1415,0.0654950141906738,9.68177795410156,-13.6421957015991,3670176,1874,1063,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-08 02:06:28.032683,98.86619162297781,32.98710802746778,28.8074202459157,0.00014670827041508012,7.0,-33.01,1.2365102219381485,-32.83,0.3119,0.4584,1.5565,1.0673,0.1715,0.0699,0.0699,0
154463,npp,411,60,0.255760014057159,9.67725563049316,-13.6484680175781,3670176,410,26,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-10 01:28:43.827368,96.52992624021316,69.28665422546165,55.87825270473844,1.9767852825391462e-20,1.0,-69.3,3.5496478698597698,-69.205,0.9861,1.4298,3.306,0.3422,0.1585,0.0875,0.0875,0
154476,npp,2399,3674,0.1094726305454969,9.67657947540283,-13.6439542770386,3670176,2396,2976,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-10 03:09:08.431062,-78.49903234635359,63.296721184220466,52.25316130504393,4.682390595146907e-10,17.0,63.28,2.7445598364131496,63.36,0.4726,0.9487,1.656,0.5157,0.1835,0.0565,0.0565,0
154675,npp,1705,3000,0.1404334148392081,9.67552089691162,-13.64319896698,3670176,1705,2417,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-11 02:50:21.663278,-79.33210404305872,46.19426387636383,39.70050704320155,9.007272842939116e-19,14.0,46.18,1.5732132722552272,46.38,0.3393,0.7019,2.179,0.6971,0.1324,0.0979,0.0979,0
154877,npp,999,2319,0.06061993539333339,9.68122863769531,-13.6466703414917,3670176,999,1870,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-12 02:31:33.113150,-80.54783089136414,16.345844375217215,14.423978092454472,1.9795278132859263e-26,11.0,16.32,1.0442604737599883,16.54,0.3129,0.5331,1.8176,0.9177,0.0368,0.0556,0.0556,0
155437,npp,781,3895,0.289723604917526,9.68181419372559,-13.6434116363525,3670176,779,3113,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-15 03:15:23.166736,-78.36709609831219,67.28610501362229,54.73535224308381,1.4418682057398175e-32,18.0,67.27,3.1865100272627664,67.35,0.5185,0.9283,2.1909,0.527,0.2889,0.1527,0.1527,0
155626,npp,91,3226,0.291341736912727,9.67958641052246,-13.6455736160278,3670176,90,2565,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-16 02:56:36.395963,-79.17625299253935,52.940845969641664,44.93840634964491,3.515507850493224e-32,15.0,52.92,1.9513309067639726,53.08,0.4219,0.7207,1.8098,0.6789,0.2693,0.1978,0.1978,0
155807,npp,2461,2543,0.1266547794220969,9.67679214477539,-13.6462812423706,3670176,2460,2058,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-17 02:37:47.840966,-78.90928003239692,27.925543178947834,24.48909246713245,1.2217815459914476e-29,12.0,27.91,1.184412938166907,28.19,0.3933,0.5757,1.7473,0.8499,0.1101,0.1076,0.1076,0
156166,npp,1027,1183,0.402656257152557,9.6776123046875,-13.6446084976196,3670176,1028,874,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-19 02:00:08.933097,97.80040925362003,42.2719688728909,36.537765799771,7.747762540127337e-19,6.0,-42.28,1.4867838833500562,-42.1,0.3906,0.5313,1.7437,0.9208,0.4027,0.3708,0.3708,0
156351,npp,296,505,0.27544105052948,9.6763277053833,-13.6437635421753,3670176,296,305,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-20 01:41:16.817319,97.00895059553,61.202902165713525,50.86130803016502,1.8206029932958627e-11,3.0,-61.22,2.5331140255951103,-61.07,0.5037,1.2469,3.4354,0.3924,0.1057,0.1081,0.1081,0
156725,npp,846,2769,0.2206035554409027,9.6778450012207,-13.6434774398804,3670176,845,2225,196611,3866787,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-22 02:44:02.534057,-79.19089319410206,37.83548877428346,32.88320311080589,1.6199838842708137e-07,13.0,37.82,1.357151599901897,38.06,0.4035,0.651,1.8287,0.7516,0.1721,0.1658,0.1658,0
156907,npp,136,2090,0.272419482469559,9.67959117889404,-13.6469383239746,3670144,136,1655,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-23 02:25:13.981923,-71.65061680445791,3.296467626577469,2.91737196025959,0.0037772245562828657,10.0,3.25,1.0,3.77,0.2842,0.4893,1.3617,1.0,0.2724,0.2724,0.21804380023488454,0
157083,npp,2489,1410,1.19376456737518,9.67737293243408,-13.6461114883423,3670144,2489,1059,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-24 02:06:23.652417,97.65835123220823,33.229456171213485,29.01406741475349,0.02362150724563244,7.0,-33.24,1.2365102219381485,-32.83,0.3119,0.4584,1.5565,1.0673,1.084,1.2741,0.9341743886245757,0
157268,npp,1760,725,3.83022212982178,9.67721748352051,-13.64830493927,3670144,1764,508,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-25 01:47:31.544089,96.94568462457488,56.09827052840393,47.27479888169535,0.055860860942880355,4.0,-56.11,2.0682789409984763,-55.86,0.5128,1.016,3.154,0.4815,1.8499,1.8444,1.040533544294592,0
157688,npp,2315,2995,2.31195139884949,9.67961883544922,-13.6480569839478,3670144,2314,2413,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-27 02:50:17.266318,-79.38331985909157,46.032869133225866,39.57308743101075,0.11995137008978295,14.0,46.01,1.5732132722552272,46.38,0.3393,0.7019,2.179,0.6971,1.5127,1.6116,-0.11456177236651,0
157888,npp,1592,2315,3.37932300567627,9.67908191680908,-13.6439237594604,3670144,1592,1866,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-28 02:31:28.724180,-79.25356804592428,16.111223297186328,14.218706402644397,0.22599343346660258,11.0,16.1,1.0442604737599883,16.54,0.3129,0.5331,1.8176,0.9177,3.2148,3.1012,-0.15096148314033453,0
158069,npp,875,1635,5.15217065811157,9.68109512329102,-13.6454372406006,3670144,875,1232,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-29 02:12:38.399686,97.5444280509184,22.46299704880103,19.766616499816724,0.21933913589683005,8.0,-22.47,1.0837787002826917,-22.0,0.2621,0.466,0.9566,1.0499,4.8132,5.4092,2.2527972737483553,0
158245,npp,149,951,2.94693827629089,9.68109130859375,-13.6433095932007,3670144,150,704,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-30 01:53:48.076403,97.89159517296328,49.90138583681879,42.612921171836454,0.15899529406793247,5.0,-49.93,1.7549928774784245,-49.645,0.4928,0.8056,1.9682,0.6073,1.7094,1.7898,-0.4982238750154435,0
158423,npp,2486,277,2.88556289672852,9.68151187896729,-13.6464195251465,3670144,2487,145,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-31 01:34:55.974667,96.82260390639799,65.64428044975006,53.737234265843824,0.11054840603648797,2.0,-65.67,3.0,-65.46,0.9994,1.7328,3.7773,0.2824,0.8735,0.8147,-0.7761482942162778,0
158437,npp,1385,3891,2.81775784492493,9.67948436737061,-13.6460838317871,3670144,1385,3111,196611,3866755,1461,gin_conakry_21_25,9.67916667,-13.64583333,21,25,gin_conakry,2012-12-31 03:15:18.799062,-78.30294171204613,67.20141972338132,54.6867022175663,0.11790092657727486,18.0,67.2,3.1865100272627664,67.35,0.5185,0.9283,2.1909,0.527,1.0822,1.485,-0.21165483797268703,0
