lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.766,0.782,0.898
2,0.582,0.656,0.767
3,0.493,0.545,0.643
4,0.458,0.447,0.52
5,0.356,0.362,0.372
6,0.278,0.288,0.236
7,0.224,0.226,0.126
8,0.199,0.173,0.042
9,0.166,0.131,-0.029
10,0.129,0.096,-0.084
11,0.098,0.07,-0.123
12,0.074,0.051,-0.151
13,0.05,0.038,-0.173
14,0.033,0.031,-0.188
15,0.024,0.029,-0.197
16,0.025,0.031,-0.201
17,0.023,0.036,-0.201
18,0.027,0.044,-0.194
19,0.031,0.053,-0.179
20,0.03,0.065,-0.154
21,0.034,0.077,-0.116
22,0.057,0.089,-0.056
23,0.092,0.101,0.021
24,0.099,0.112,0.107
25,0.096,0.123,0.2
26,0.134,0.126,0.312
27,0.209,0.129,0.431
28,0.212,0.132,0.51
29,0.156,0.135,0.537
30,0.143,0.133,0.534
31,0.18,0.129,0.503
32,0.175,0.123,0.429
33,0.126,0.115,0.318
34,0.089,0.105,0.204
35,0.084,0.09,0.103
36,0.078,0.073,0.011
37,0.048,0.055,-0.072
38,0.02,0.039,-0.138
39,0.008,0.022,-0.184
40,-0.003,0.007,-0.217
41,-0.019,-0.006,-0.243
42,-0.029,-0.015,-0.259
43,-0.037,-0.022,-0.269
44,-0.044,-0.026,-0.275
45,-0.052,-0.027,-0.279
46,-0.05,-0.024,-0.275
47,-0.041,-0.018,-0.265
48,-0.032,-0.009,-0.248
49,-0.025,0.001,-0.223
50,-0.012,0.013,-0.185
51,-0.002,0.028,-0.137
52,0.001,0.043,-0.079
53,0.026,0.055,0.0
54,0.075,0.065,0.1
55,0.106,0.076,0.198
56,0.106,0.085,0.279
57,0.129,0.091,0.353
58,0.184,0.093,0.417
59,0.202,0.092,0.446
60,0.153,0.091,0.417
61,0.105,0.088,0.355
62,0.106,0.081,0.284
63,0.097,0.073,0.195
64,0.062,0.063,0.094
65,0.016,0.052,-0.005
66,0.004,0.038,-0.08
67,-0.004,0.022,-0.139
68,-0.02,0.007,-0.188
69,-0.042,-0.008,-0.226
70,-0.047,-0.021,-0.249
71,-0.054,-0.032,-0.265
72,-0.061,-0.04,-0.274
73,-0.064,-0.046,-0.279
74,-0.063,-0.05,-0.279
75,-0.059,-0.05,-0.275
76,-0.056,-0.047,-0.266
77,-0.048,-0.042,-0.25
78,-0.038,-0.033,-0.228
79,-0.026,-0.022,-0.198
80,-0.011,-0.009,-0.157
81,0.014,0.003,-0.101
82,0.03,0.017,-0.036
83,0.018,0.03,0.031
84,0.016,0.04,0.106
85,0.032,0.047,0.189
86,0.068,0.053,0.269
87,0.083,0.058,0.327
88,0.094,0.062,0.363
89,0.109,0.062,0.374
90,0.132,0.061,0.356
91,0.11,0.06,0.297
92,0.069,0.057,0.219
93,0.045,0.051,0.14
94,0.04,0.043,0.067
95,0.024,0.034,-0.004
96,0.01,0.026,-0.066
97,-0.001,0.018,-0.115
98,-0.009,0.011,-0.152
99,-0.013,0.005,-0.178
100,-0.018,0.001,-0.196
101,-0.021,-0.001,-0.207
102,-0.022,-0.002,-0.212
103,-0.022,-0.001,-0.214
104,-0.015,0.003,-0.21
105,-0.003,0.008,-0.201
106,0.008,0.015,-0.187
107,0.017,0.022,-0.169
108,0.026,0.031,-0.144
109,0.038,0.041,-0.11
110,0.041,0.053,-0.069
111,0.043,0.065,-0.02
112,0.064,0.075,0.045
113,0.095,0.085,0.117
114,0.107,0.093,0.183
115,0.114,0.099,0.243
116,0.143,0.102,0.3
117,0.168,0.102,0.342
118,0.163,0.101,0.353
119,0.117,0.098,0.33
120,0.099,0.093,0.292
121,0.087,0.087,0.238
122,0.076,0.078,0.173
123,0.06,0.068,0.102
124,0.045,0.057,0.034
125,0.036,0.046,-0.026
126,0.028,0.034,-0.076
127,0.013,0.022,-0.117
128,-0.002,0.011,-0.149
129,-0.016,0.002,-0.173
130,-0.024,-0.006,-0.189
131,-0.03,-0.013,-0.199
132,-0.03,-0.017,-0.204
133,-0.029,-0.02,-0.205
134,-0.027,-0.02,-0.201
135,-0.025,-0.018,-0.194
136,-0.022,-0.015,-0.181
137,-0.017,-0.008,-0.162
138,-0.011,-0.001,-0.137
139,-0.0,0.007,-0.102
140,0.013,0.016,-0.057
141,0.021,0.025,-0.005
142,0.026,0.033,0.053
143,0.038,0.039,0.118
144,0.056,0.043,0.184
145,0.077,0.047,0.241
146,0.078,0.05,0.279
147,0.07,0.051,0.3
148,0.075,0.051,0.306
149,0.086,0.05,0.292
150,0.073,0.048,0.255
151,0.053,0.045,0.201
152,0.039,0.04,0.141
153,0.029,0.033,0.078
154,0.018,0.026,0.016
155,0.005,0.018,-0.04
156,-0.005,0.01,-0.088
157,-0.011,0.002,-0.126
158,-0.017,-0.005,-0.156
159,-0.025,-0.011,-0.18
160,-0.029,-0.015,-0.195
161,-0.029,-0.018,-0.204
162,-0.028,-0.02,-0.208
163,-0.024,-0.02,-0.206
164,-0.021,-0.018,-0.201
165,-0.019,-0.016,-0.192
166,-0.016,-0.011,-0.176
167,-0.01,-0.006,-0.154
168,-0.005,0.001,-0.125
169,0.0,0.009,-0.089
170,0.009,0.016,-0.044
171,0.018,0.023,0.008
172,0.027,0.03,0.064
173,0.033,0.037,0.12
174,0.042,0.042,0.172
175,0.058,0.046,0.218
176,0.075,0.048,0.25
177,0.083,0.049,0.265
178,0.079,0.05,0.26
179,0.071,0.049,0.238
180,0.064,0.046,0.202
181,0.05,0.043,0.153
182,0.035,0.039,0.099
183,0.024,0.034,0.044
184,0.019,0.028,-0.008
185,0.015,0.021,-0.056
186,0.01,0.015,-0.097
187,0.003,0.009,-0.13
188,-0.003,0.004,-0.157
189,-0.009,-0.0,-0.176
190,-0.014,-0.004,-0.188
191,-0.015,-0.005,-0.195
192,-0.015,-0.006,-0.197
193,-0.016,-0.005,-0.193
194,-0.016,-0.004,-0.185
195,-0.015,-0.002,-0.172
196,-0.009,0.001,-0.152
197,-0.001,0.005,-0.124
198,0.007,0.009,-0.089
199,0.013,0.014,-0.045
200,0.014,0.019,0.006
201,0.014,0.023,0.062
202,0.022,0.027,0.122
203,0.038,0.029,0.182
204,0.047,0.03,0.233
205,0.049,0.029,0.27
206,0.055,0.028,0.294
207,0.065,0.025,0.3
208,0.056,0.021,0.282
209,0.034,0.017,0.243
210,0.014,0.011,0.19
211,0.006,0.005,0.134
212,-0.009,-0.003,0.073
213,-0.027,-0.011,0.012
214,-0.039,-0.018,-0.044
215,-0.041,-0.025,-0.089
216,-0.041,-0.032,-0.124
217,-0.042,-0.038,-0.153
218,-0.045,-0.042,-0.174
219,-0.049,-0.045,-0.19
220,-0.053,-0.047,-0.201
221,-0.056,-0.047,-0.207
222,-0.058,-0.046,-0.209
223,-0.058,-0.043,-0.207
224,-0.052,-0.039,-0.197
225,-0.044,-0.033,-0.183
226,-0.034,-0.027,-0.162
227,-0.026,-0.019,-0.133
228,-0.017,-0.011,-0.095
229,-0.004,-0.003,-0.047
230,0.012,0.005,0.011
231,0.023,0.013,0.076
232,0.028,0.019,0.144
233,0.032,0.024,0.208
234,0.046,0.026,0.265
235,0.058,0.028,0.309
236,0.05,0.029,0.324
237,0.035,0.028,0.312
238,0.027,0.026,0.279
239,0.05,0.023,0.238
240,0.021,0.019,0.172
241,0.0,0.015,0.1
242,-0.004,0.009,0.033
243,0.006,0.0,-0.024
244,-0.004,-0.009,-0.077
245,-0.019,-0.017,-0.123
246,-0.031,-0.025,-0.157
247,-0.036,-0.032,-0.182
248,-0.041,-0.037,-0.2
249,-0.046,-0.04,-0.212
250,-0.048,-0.041,-0.219
251,-0.052,-0.041,-0.222
252,-0.055,-0.04,-0.222
253,-0.055,-0.038,-0.217
254,-0.051,-0.034,-0.207
255,-0.046,-0.03,-0.191
256,-0.038,-0.025,-0.167
257,-0.029,-0.02,-0.133
258,-0.02,-0.014,-0.088
259,-0.019,-0.009,-0.034
260,-0.017,-0.004,0.031
261,-0.004,-0.0,0.109
262,0.014,0.002,0.191
263,0.022,0.003,0.264
264,0.023,0.003,0.319
265,0.032,0.001,0.354
266,0.064,-0.003,0.368
267,0.058,-0.007,0.343
268,0.01,-0.011,0.278
269,-0.023,-0.017,0.203
270,-0.03,-0.027,0.13
271,-0.044,-0.036,0.055
272,-0.067,-0.046,-0.022
273,-0.082,-0.055,-0.087
274,-0.074,-0.064,-0.134
275,-0.072,-0.072,-0.171
276,-0.081,-0.079,-0.202
277,-0.091,-0.083,-0.224
278,-0.096,-0.086,-0.238
279,-0.099,-0.085,-0.246
280,-0.101,-0.083,-0.25
281,-0.099,-0.077,-0.25
282,-0.091,-0.07,-0.246
283,-0.08,-0.06,-0.238
284,-0.064,-0.049,-0.223
285,-0.047,-0.035,-0.201
286,-0.03,-0.021,-0.171
287,-0.017,-0.006,-0.129
288,0.0,0.008,-0.072
289,0.015,0.022,-0.001
290,0.032,0.035,0.083
291,0.042,0.046,0.17
292,0.065,0.053,0.261
293,0.109,0.057,0.348
294,0.129,0.059,0.407
295,0.095,0.061,0.422
296,0.083,0.06,0.412
297,0.09,0.056,0.372
298,0.092,0.049,0.309
299,0.056,0.043,0.219
300,0.025,0.035,0.125
301,0.01,0.024,0.038
302,0.0,0.01,-0.04
303,-0.019,-0.005,-0.107
304,-0.037,-0.019,-0.16
305,-0.056,-0.032,-0.2
306,-0.067,-0.045,-0.227
307,-0.076,-0.056,-0.246
308,-0.079,-0.063,-0.256
309,-0.079,-0.068,-0.261
310,-0.08,-0.07,-0.263
311,-0.079,-0.07,-0.261
312,-0.071,-0.067,-0.254
313,-0.065,-0.061,-0.242
314,-0.058,-0.053,-0.225
315,-0.051,-0.042,-0.198
316,-0.037,-0.03,-0.158
317,-0.029,-0.016,-0.106
318,-0.034,-0.002,-0.044
319,-0.025,0.01,0.037
320,0.02,0.021,0.14
321,0.047,0.031,0.246
322,0.034,0.04,0.332
323,0.038,0.046,0.405
324,0.093,0.049,0.468
325,0.136,0.05,0.493
326,0.116,0.049,0.456
327,0.072,0.048,0.378
328,0.065,0.044,0.292
329,0.069,0.035,0.204
330,0.043,0.025,0.099
331,0.002,0.014,-0.004
332,-0.018,0.002,-0.085
333,-0.021,-0.012,-0.143
334,-0.032,-0.026,-0.191
335,-0.048,-0.038,-0.228
336,-0.059,-0.048,-0.252
337,-0.071,-0.055,-0.269
338,-0.083,-0.061,-0.281
339,-0.087,-0.063,-0.287
340,-0.083,-0.062,-0.287
341,-0.078,-0.059,-0.284
342,-0.074,-0.052,-0.278
343,-0.064,-0.042,-0.264
344,-0.048,-0.03,-0.24
345,-0.038,-0.015,-0.207
346,-0.033,0.001,-0.163
347,-0.005,0.018,-0.098
348,0.032,0.035,-0.015
349,0.03,0.053,0.07
350,0.024,0.068,0.161
351,0.073,0.079,0.27
352,0.16,0.087,0.386
353,0.18,0.093,0.461
354,0.146,0.098,0.485
355,0.149,0.1,0.477
356,0.187,0.098,0.441
357,0.177,0.093,0.356
358,0.097,0.088,0.234
359,0.056,0.08,0.123
360,0.057,0.066,0.032
361,0.049,0.049,-0.05
362,0.013,0.031,-0.123
363,-0.016,0.015,-0.178
364,-0.033,-0.002,-0.216
365,-0.049,-0.019,-0.244
366,-0.064,-0.033,-0.263
367,-0.072,-0.045,-0.275
368,-0.074,-0.054,-0.28
369,-0.081,-0.061,-0.285
370,-0.085,-0.065,-0.286
371,-0.08,-0.066,-0.281
372,-0.07,-0.064,-0.271
373,-0.067,-0.06,-0.257
374,-0.058,-0.053,-0.233
375,-0.044,-0.044,-0.195
376,-0.036,-0.03,-0.146
377,-0.053,-0.015,-0.09
378,-0.043,-0.001,-0.011
379,-0.003,0.013,0.092
380,0.034,0.026,0.199
381,0.022,0.037,0.282
382,0.041,0.045,0.358
383,0.102,0.051,0.431
384,0.15,0.054,0.466
385,0.082,0.054,0.418
386,0.029,0.051,0.339
387,0.022,0.044,0.259
388,0.047,0.034,0.172
389,0.004,0.021,0.062
390,-0.036,0.006,-0.041
391,-0.047,-0.012,-0.117
392,-0.041,-0.03,-0.171
393,-0.049,-0.049,-0.215
394,-0.061,-0.067,-0.247
395,-0.067,-0.082,-0.268
396,-0.075,-0.093,-0.282
397,-0.086,-0.099,-0.291
398,-0.088,-0.096,-0.295
399,-0.084,-0.083,-0.294
400,-0.074,-0.056,-0.289
