gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2824,3268,1.83106827735901,9.53858470916748,-13.5301914215088,3670144,2824,2612,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-04-04 02:57:56.950612,-79.07697710283922,54.03888695863199,45.75973282413267,0.03046931012162178,15.0,54.05,1.9513309067639726,53.62,0.388,0.6605,1.7024,0.7101,1.0689,1.3003,0.7526891766134035,0
101395,npp,2105,2584,2.71021676063538,9.53833389282227,-13.535210609436,3670144,2105,2089,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-04-05 02:39:08.381495,-79.83672140761014,29.84687100156474,26.13593861782165,0.07783945277882096,12.0,29.84,1.184412938166907,29.22,0.3036,0.509,1.2213,0.9214,2.3275,2.4973,1.0983275041336114,0
101518,npp,1392,1904,3.28912138938904,9.53841876983643,-13.5312461853027,3670144,1392,1476,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-04-06 02:20:18.035599,94.95570922536984,7.532081994832585,6.66241415633001,0.15882225590741328,9.0,-7.54,1.0,-8.38,0.2534,0.3923,1.5229,1.1956,3.3658,3.9324,1.077961025753016,0
102759,npp,1244,2358,0.264123365283012,9.53881740570068,-13.5350980758667,3670176,1244,1905,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-04-16 02:32:47.293833,-79.36973604523558,18.475413107015473,16.289649169557723,4.257301433838546e-10,11.0,18.46,1.0442604737599883,17.64,0.2484,0.4152,1.4122,1.1295,0.3243,0.2983,0.2983,0
106337,npp,878,3265,9.24306774139404,9.53988647460938,-13.5312900543213,3670144,876,2609,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-05-06 02:57:38.930311,-78.76213335537963,53.949515991853126,45.694652854408524,0.2155718129852824,15.0,53.97,1.9513309067639726,53.62,0.388,0.6605,1.7024,0.7101,4.8673,6.5636,2.689227474445473,0
106518,npp,171,2581,4.25367450714111,9.54051208496094,-13.533166885376,3670144,171,2086,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-05-07 02:38:50.383400,-79.63173654285896,29.69867024894352,26.009377917104796,0.14957034629828078,12.0,29.69,1.184412938166907,29.22,0.3036,0.509,1.2213,0.9214,3.6306,3.9195,1.2313413195546188,0
107440,npp,890,2128,0.401602864265442,9.53492164611816,-13.5321416854858,3670144,890,1691,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-05-13 02:26:13.025257,-79.35638705816622,5.472174918295509,4.841872026218121,0.004264053516214364,10.0,5.45,1.0,4.87,0.2477,0.469,1.5312,1.0,0.4016,0.4016,0.3249641376303543,0
107613,npp,150,1447,0.12920896615833044,9.53655433654785,-13.5362243652344,3670176,150,1086,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-05-14 02:07:22.697797,97.91928776866641,31.584803057629816,27.618074741849558,0.0002149605896568689,7.0,-31.58,1.2365102219381485,-32.005,0.2747,0.4258,1.5416,1.1014,0.2291,0.1423,0.1423,0
110078,npp,2115,2801,0.272676259279251,9.53905773162842,-13.5335693359375,3670176,2116,2255,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-05-28 02:44:48.342504,-80.19520487692172,39.082078111931295,33.91601509788029,1.3799535064529686e-19,13.0,39.08,1.4276677814245327,38.85,0.2987,0.5074,1.7988,0.9244,0.3046,0.2521,0.2521,0
110253,npp,1383,2122,0.37552684545517,9.53538990020752,-13.531909942627,3670176,1383,1685,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-05-29 02:25:58.019398,-81.30192963176958,5.121150611865602,4.531162121813323,3.9905136326435414e-13,10.0,5.1,1.0,4.87,0.2477,0.469,1.5312,1.0,0.3755,0.3755,0.3755,0
112799,npp,2577,3923,5.99690628051758,9.53765869140625,-13.5303153991699,3670144,2581,3128,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-06-06 03:15:57.554685,-78.66099070027948,67.70341096237996,54.97413002033905,0.11493585017083731,18.0,67.72,3.3166247903554,67.72,0.7485,1.295,2.5345,0.3622,1.8867,2.1718,0.10611110525778411,0
113310,npp,446,1887,2.69362139701843,9.53657722473145,-13.5368404388428,3670144,446,1461,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-06-09 02:19:28.391010,95.00203426435861,8.541765875179934,7.553475779782096,0.03457037707521292,9.0,-8.53,1.0,-8.38,0.2534,0.3923,1.5229,1.1956,2.7703,3.2205,2.5991825963772484,0
113828,npp,233,3472,0.804540574550629,9.53451824188232,-13.5329866409302,3670144,233,2815,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-06-12 03:03:18.488768,-78.99854685710969,59.057892101927656,49.38406481658286,0.006585538169123084,16.0,59.07,2.3545700244418297,59.11,0.4328,0.7896,1.7242,0.594,0.4753,0.4779,0.35954116729777147,0
123205,npp,555,3248,0.333547607064247,9.5404634475708,-13.534815788269,3670176,554,2590,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-07-25 02:56:47.759704,-79.02623804745068,53.48695391469884,45.345003845268764,6.899501491215796e-26,15.0,53.51,1.9513309067639726,53.62,0.388,0.6605,1.7024,0.7101,0.3015,0.2369,0.2369,0
130826,npp,1374,1662,3.4481508731842,9.53572273254395,-13.5311222076416,3670144,1374,1255,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-08-07 02:12:53.392464,97.12032644738487,21.07671188319612,18.55945738051859,0.04402606843617674,8.0,-21.05,1.0837787002826917,-20.95,0.2293,0.4353,1.2975,1.0773,3.2489,3.7147,2.9234398273680986,0
131365,npp,1199,3251,0.715333700180054,9.53469944000244,-13.5320119857788,3670144,1197,2593,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-08-10 02:56:47.026069,-79.14753856768527,53.57505084900615,45.41381360776702,0.00994017399439839,15.0,53.59,1.9513309067639726,53.62,0.388,0.6605,1.7024,0.7101,0.4971,0.508,0.3293498486197821,0
132798,npp,532,1436,0.28909270465374004,9.53933334350586,-13.5335550308228,3670176,533,1078,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-08-18 02:06:36.182464,98.56096848537912,32.08474123536039,28.04347263736815,3.354512176297988e-33,7.0,-32.07,1.2365102219381485,-32.005,0.2747,0.4258,1.5416,1.1014,0.3584,0.3184,0.3184,0
133159,npp,2125,83,0.921063721179962,9.53963565826416,-13.5365610122681,3670176,2123,36,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-08-20 01:28:51.979279,96.44408332108725,68.97161948668438,55.70413128607427,2.266177629154253e-31,1.0,-68.95,3.3985290935932855,-68.92,0.649,1.2015,3.4407,0.3903,0.3865,0.3595,0.3595,0
139421,npp,1521,3020,0.501667022705078,9.53714084625244,-13.5312833786011,3670176,1523,2430,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-09-22 02:50:17.985544,-79.65866858457032,46.796378053443625,40.177427082648116,9.620129939564706e-23,14.0,46.83,1.646109783506203,47.02,0.371,0.6069,2.2733,0.7728,0.4051,0.3877,0.3877,0
140768,npp,1535,1881,12.7494125366211,9.53440380096436,-13.533730506897,3670144,1535,1455,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-09-29 02:18:50.450613,94.57440050041416,8.908846707339368,7.8777641261816616,0.1434237878003049,9.0,-8.87,1.0,-8.38,0.2534,0.3923,1.5229,1.1956,12.8261,15.243,12.665310573588759,0
143698,npp,2843,2559,0.264408484101295,9.53718280792236,-13.5303268432617,3670176,2843,2069,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-10-14 02:37:35.228280,-78.8903789563433,28.670166110880395,25.12593669446814,7.886779341154821e-25,12.0,28.66,1.184412938166907,29.22,0.3036,0.509,1.2213,0.9214,0.2625,0.2436,0.2436,0
146061,npp,1373,1659,0.635562896728516,9.53722476959229,-13.5325975418091,3670144,1373,1252,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-10-26 02:12:37.078698,97.63026989882609,21.223473813641508,18.68517376333139,0.02843427272663187,8.0,-21.21,1.0837787002826917,-20.95,0.2293,0.4353,1.2975,1.0773,0.6537,0.6847,0.17366396281777274,0
147790,npp,2002,2793,1.26233994960785,9.54061889648438,-13.5333452224731,3670144,2004,2248,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-11-04 02:44:04.518167,-80.1351128906402,38.761495987853216,33.647312500508704,0.05256313945845584,13.0,38.78,1.4276677814245327,38.85,0.2987,0.5074,1.7988,0.9244,0.9978,1.1669,0.22220699698371071,0
147979,npp,1299,2115,0.6100931465625761,9.53501224517822,-13.5361204147339,3670144,1299,1679,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-11-05 02:25:16.026481,-83.8887389241151,4.692548059681348,4.151838165497551,0.03129859346401044,10.0,4.7,1.0,4.87,0.2477,0.469,1.5312,1.0,0.6101,0.6101,0.04758485051827521,0
148398,npp,2935,753,0.23508916795253798,9.53624820709229,-13.5342435836792,3670144,2935,536,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-11-07 01:47:35.480853,97.40590196064741,55.42259810860873,46.77248956584649,0.003773725560108166,4.0,-55.4,2.0682789409984763,-55.37,0.3132,0.8425,2.4991,0.5567,0.1753,0.1309,0.06307657528322523,0
151094,npp,1975,2117,0.1843855865299702,9.53764247894287,-13.5327291488647,3670176,1975,1680,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-11-21 02:25:19.807291,-76.14436120513413,4.803288108455243,4.249939146341032,3.2951992175936334e-13,10.0,4.81,1.0,4.87,0.2477,0.469,1.5312,1.0,0.1844,0.1844,0.1844,0
153892,npp,2609,2115,0.283702254295349,9.53953456878662,-13.535135269165,3670144,2609,1679,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-07 02:25:20.134871,-84.69385533061933,4.7266150456718385,4.182328435778287,0.004543842719349792,10.0,4.7,1.0,4.87,0.2477,0.469,1.5312,1.0,0.2837,0.2837,0.20203561564242306,0
154675,npp,1723,3021,0.0611577108502388,9.53427314758301,-13.531943321228,3670176,1722,2432,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-11 02:50:23.442559,-79.3373427837122,46.87811013930334,40.2436955419748,1.035355178436893e-18,14.0,46.86,1.646109783506203,47.02,0.371,0.6069,2.2733,0.7728,0.1375,0.0473,0.0473,0
154877,npp,1017,2340,0.027671858668327304,9.53992557525635,-13.5305852890015,3670176,1017,1888,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-12 02:31:34.892431,-78.8653131843427,17.484674920836166,15.421975358849425,2.2194999721160045e-26,11.0,17.47,1.0442604737599883,17.64,0.2484,0.4152,1.4122,1.1295,0.0979,0.0313,0.0313,0
155067,npp,303,1660,0.0686064101755619,9.53579330444336,-13.5313930511475,3670176,302,1253,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-13 02:12:44.563040,96.72876559434637,21.156380192841834,18.629084565368426,6.599947188698422e-33,8.0,-21.16,1.0837787002826917,-20.95,0.2293,0.4353,1.2975,1.0773,0.1306,0.0739,0.0739,0
155626,npp,109,3247,0.2239297479391098,9.53698444366455,-13.5345096588135,3670176,107,2589,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-16 02:56:38.175236,-79.17293116339452,53.508880875981085,45.36507924431459,3.50716256526142e-32,15.0,53.49,1.9513309067639726,53.62,0.388,0.6605,1.7024,0.7101,0.2453,0.159,0.159,0
156166,npp,1045,1203,0.401127696037292,9.54084205627441,-13.5356225967407,3670176,1046,891,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-19 02:00:10.712376,97.81881317418363,41.54491196327326,35.94388569387175,6.942935202794286e-19,6.0,-41.56,1.4867838833500562,-41.3,0.342,0.5263,2.1556,0.8911,0.3848,0.3574,0.3574,0
156542,npp,1579,3469,0.0929627642035484,9.53940105438232,-13.5321741104126,3670176,1578,2813,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-21 03:02:52.867539,-78.76446417660708,59.00940478438112,49.35701295834515,7.592895562493066e-15,16.0,59.0,2.3545700244418297,59.11,0.4328,0.7896,1.7242,0.594,0.1731,0.0552,0.0552,0
156725,npp,864,2789,0.11601720284670591,9.53633975982666,-13.5356254577637,3670176,866,2245,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-22 02:44:04.313338,-79.19464616141215,38.644209357706686,33.55514965890449,1.3994475421725297e-07,13.0,38.62,1.357151599901897,38.85,0.2987,0.5074,1.7988,0.9244,0.1806,0.1072,0.1072,0
156907,npp,154,2111,0.300928264856339,9.53965091705322,-13.532208442688,3670144,154,1674,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-23 02:25:15.761202,-74.166655549225,4.507754055897954,3.988933806071722,0.003675083854931577,10.0,4.47,1.0,4.87,0.2477,0.469,1.5312,1.0,0.3009,0.3009,0.23484941704355372,0
157083,npp,2507,1430,0.893537938594818,9.53978824615479,-13.5331420898438,3670144,2507,1074,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-24 02:06:25.431698,97.66464236624782,32.324073606250764,28.24637481755103,0.02342736821098713,7.0,-32.34,1.2365102219381485,-32.005,0.2747,0.4258,1.5416,1.1014,0.8472,0.9841,0.5630507427443916,0
157268,npp,1779,746,1.58979952335358,9.53916168212891,-13.5322322845459,3670144,1781,528,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-25 01:47:35.102642,97.74650015556615,55.549956169554356,46.87420861974451,0.055617440284459765,4.0,-55.58,2.0682789409984763,-55.37,0.3132,0.8425,2.4991,0.5567,0.8303,0.885,-0.11458653961170695,0
157473,npp,1043,76,2.41521048545837,9.53724098205566,-13.5361909866333,3670144,1046,33,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-26 01:28:42.990606,96.76994861654381,69.04029136861416,55.74203678582459,0.10043767894378806,1.0,-69.06,3.5496478698597698,-68.92,0.649,1.2015,3.4407,0.3903,0.8109,0.9427,-0.8624199664811741,0
157486,npp,3029,3692,2.64580154418945,9.53838443756104,-13.5302639007568,3670144,3031,2987,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-26 03:09:07.593733,-78.80686518734854,63.64153600662072,52.47820445329877,0.05613993810129633,17.0,63.63,2.7445598364131496,63.775,0.6099,0.9185,2.7645,0.5106,1.0984,1.351,0.3420228487021908,0
157688,npp,2333,3017,3.13538455963135,9.53744602203369,-13.5299482345581,3670144,2332,2428,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-27 02:50:19.045555,-79.38940433815927,46.752609974953714,40.1453685994239,0.11953265288678783,14.0,46.73,1.646109783506203,47.02,0.371,0.6069,2.2733,0.7728,2.0051,2.4231,0.274794895367259,0
157888,npp,1610,2335,4.09704804420471,9.53889560699463,-13.5349702835083,3670144,1610,1884,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-28 02:31:30.503461,-79.31839623053672,17.216555458380224,15.18766102104401,0.22555209905362453,11.0,17.2,1.0442604737599883,17.64,0.2484,0.4152,1.4122,1.1295,3.9948,4.6275,0.573756407306008,0
158069,npp,894,1655,3.91872811317444,9.53582763671875,-13.5341320037842,3670144,893,1249,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-29 02:12:40.178960,97.35772266636314,21.40476829150862,18.845946206349108,0.21910421578752284,8.0,-21.42,1.0837787002826917,-20.95,0.2293,0.4353,1.2975,1.0773,3.6831,4.2217,0.2838412320807233,0
158245,npp,168,971,3.28423714637756,9.53817081451416,-13.5330467224121,3670144,168,717,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-30 01:53:49.855682,97.38905890890709,49.31707629889402,42.15913919872257,0.15896201417914219,5.0,-49.33,1.7549928774784245,-49.06,0.4244,0.6468,2.6772,0.7251,1.9718,2.3815,-0.4754507850477889,0
158423,npp,2506,297,2.9204728603363,9.53501033782959,-13.5333118438721,3670144,2505,157,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2012-12-31 01:34:57.753902,96.7974231149426,65.28526249988991,53.51454483458044,0.11062311380080445,2.0,-65.31,2.898275349237888,-65.12,0.6092,0.9809,2.9307,0.4781,1.1382,1.3964,-0.5917780779493178,0
168071,npp,711,3243,1.85993158817291,9.5351448059082,-13.5311613082886,3670144,711,2584,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-01 02:56:33.815226,-79.17315778222904,53.396377004217335,45.27928521431645,0.0884618825714236,15.0,53.38,1.9513309067639726,53.62,0.388,0.6605,1.7024,0.7101,1.0837,1.3207,-0.2691845152680221,0
168418,npp,2365,1878,0.733818888664246,9.53686046600342,-13.5365285873413,3670144,2365,1452,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-03 02:18:54.946887,93.83359156123171,9.087480800649091,8.036099974920209,0.03466993229476167,9.0,-9.05,1.0,-8.38,0.2534,0.3923,1.5229,1.1956,0.8105,0.8773,0.25419333644547093,0
168596,npp,1626,1197,0.794421494007111,9.53490924835205,-13.5367460250854,3670144,1625,886,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-04 02:00:04.633332,97.53875408354483,41.768250052126305,36.127367826953005,0.015539994142664914,6.0,-41.78,1.4867838833500562,-41.3,0.342,0.5263,2.1556,0.8911,0.6493,0.7079,0.4286068701615004,0
168958,npp,2156,3463,0.479397058486938,9.53613758087158,-13.5351810455322,3670144,2155,2808,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-06 03:02:46.841667,-78.70779550053467,58.87198688363122,49.260999372105964,0.003675592709921308,16.0,58.87,2.253202848596432,59.11,0.4328,0.7896,1.7242,0.594,0.3313,0.2847,0.21864027162809146,0
169865,npp,541,3685,0.369147509336472,9.53377532958984,-13.5316181182861,3670176,539,2982,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-11 03:08:59.877609,-78.45458804992738,63.50872835925266,52.393328760444874,6.274057946567977e-28,17.0,63.5,2.7445598364131496,63.775,0.6099,0.9185,2.7645,0.5106,0.2688,0.1885,0.1885,0
170044,npp,2899,3010,0.12394418625626713,9.53765773773193,-13.5357789993286,3670176,2900,2424,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-12 02:50:13.124066,-80.01226909018338,46.52479421572383,39.96503898921258,5.728215398581873e-33,14.0,46.5,1.646109783506203,47.02,0.371,0.6069,2.2733,0.7728,0.1756,0.0958,0.0958,0
170401,npp,1472,1648,0.08413645997643471,9.53635787963867,-13.5341672897339,3670176,1471,1243,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-14 02:12:32.489919,96.75115315993496,21.790170123785177,19.18129797330971,2.676640871226259e-32,8.0,-21.79,1.0837787002826917,-20.95,0.2293,0.4353,1.2975,1.0773,0.1449,0.0906,0.0906,0
170584,npp,744,964,0.1086284760385752,9.53942489624023,-13.5322542190552,3670176,744,712,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-15 01:53:42.169137,97.71702297364118,49.51680006196343,42.31396283980805,4.07436960897259e-29,5.0,-49.54,1.7549928774784245,-49.06,0.4244,0.6468,2.6772,0.7251,0.1624,0.0788,0.0788,0
170769,npp,15,290,0.0333340615034103,9.54004287719727,-13.535177230835,3670176,21,154,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-16 01:34:50.063966,97.02544580083266,65.41079735250013,53.59215427480237,4.791690698381939e-24,2.0,-65.44,2.898275349237888,-65.12,0.6092,0.9809,2.9307,0.4781,0.1421,0.0159,0.0159,0
170780,npp,1987,3905,0.061187520623207106,9.53606128692627,-13.5358104705811,3670176,1990,3119,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-16 03:15:14.667741,-78.77257301268469,67.44776715873982,54.83193074741008,6.069210557708281e-30,18.0,67.44,3.3166247903554,67.72,0.7485,1.295,2.5345,0.3622,0.097,0.0222,0.0222,0
170961,npp,1310,3236,0.0790381841361523,9.53818988800049,-13.5350170135498,3670176,1308,2576,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-17 02:56:27.900438,-78.88451559128534,53.20235537398716,45.13385511853876,7.159189043196797e-26,15.0,53.19,1.9513309067639726,53.62,0.388,0.6605,1.7024,0.7101,0.171,0.0561,0.0561,0
171145,npp,622,2554,0.0407833904027939,9.53846168518066,-13.5342512130737,3670176,622,2066,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-18 02:37:41.129989,-79.46234140987947,28.453058790352564,24.941216238495517,3.4324182313238713e-20,12.0,28.42,1.184412938166907,29.22,0.3036,0.509,1.2213,0.9214,0.0737,0.0376,0.0376,0
172064,npp,2153,2785,0.908402621746063,9.53447151184082,-13.5313453674316,3670144,2153,2240,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-23 02:44:04.745227,-79.44782609756653,38.472815635952806,33.41203217208407,0.018069034098175212,13.0,38.46,1.357151599901897,38.85,0.2987,0.5074,1.7988,0.9244,0.7645,0.8397,0.5149536043380707,0
172249,npp,1458,2107,1.30539429187775,9.53551197052002,-13.5356874465942,3670144,1458,1671,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-24 02:25:17.964199,-78.45133091054421,4.23651107093694,3.748892994635938,0.050501152129049515,10.0,4.24,1.0,4.87,0.2477,0.469,1.5312,1.0,1.3054,1.3054,0.39776614189909343,0
172434,npp,753,1428,2.19318151473999,9.54015254974365,-13.530366897583,3670144,754,1072,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-25 02:06:29.408670,98.61325936941671,32.40656549311282,28.315302502640044,0.09834765391418229,7.0,-32.43,1.2365102219381485,-32.005,0.2747,0.4258,1.5416,1.1014,1.8983,2.4155,0.6479430870567147,0
172994,npp,608,3015,4.0700824260711705,9.53831577301025,-13.5352554321289,3670144,611,2428,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-28 02:50:26.568050,-78.99630184357304,46.688773744596126,40.09292278044038,0.18958238503321906,14.0,46.66,1.646109783506203,47.02,0.371,0.6069,2.2733,0.7728,2.5729,3.1455,-0.26177655313614956,0
173355,npp,2286,1657,2.79945683479309,9.5399694442749,-13.53053855896,3670144,2286,1250,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-30 02:12:51.229663,97.29984311842786,21.30260439298287,18.755906150017264,0.10188033364497216,8.0,-21.32,1.0837787002826917,-20.95,0.2293,0.4353,1.2975,1.0773,2.6504,3.0159,1.184851867583183,0
173534,npp,1576,974,2.04547870159149,9.53554344177246,-13.5332174301147,3670144,1576,719,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-01-31 01:54:02.667462,97.48838731381191,49.22448368593542,42.08391083191824,0.06524074870435069,5.0,-49.24,1.7549928774784245,-49.06,0.4244,0.6468,2.6772,0.7251,1.266,1.4832,0.3106581874764842,0
173713,npp,840,301,1.83842253684998,9.53970336914062,-13.5352163314819,3670144,840,160,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-02-01 01:35:12.323790,97.00687547845446,65.2114112952632,53.46346536547817,0.03514357347339894,2.0,-65.23,2.898275349237888,-65.12,0.6092,0.9809,2.9307,0.4781,0.7649,0.879,0.24738080252894812,0
173725,npp,2826,3914,2.47167992591858,9.5372200012207,-13.5350131988525,3670144,2825,3124,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-02-01 03:15:35.147365,-78.45951050606432,67.59777507635268,54.9154560786751,0.05134164225291866,18.0,67.58,3.3166247903554,67.72,0.7485,1.295,2.5345,0.3622,0.8238,0.8951,-0.027639598498148676,0
173913,npp,2133,3246,1.505202293396,9.53692722320557,-13.5351324081421,3670144,2134,2588,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-02-02 02:56:50.146453,-79.56817171846691,53.48647027688468,45.34493387533504,0.028741100372795446,15.0,53.46,1.9513309067639726,53.62,0.388,0.6605,1.7024,0.7101,0.9019,1.0689,0.5523494913944708,0
174101,npp,1444,2564,0.755946278572083,9.53640079498291,-13.5368375778198,3670144,1444,2074,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-02-03 02:38:03.361088,-80.38475810228702,28.913376024429326,25.335309191274384,0.011991784523992794,12.0,28.89,1.184412938166907,29.22,0.3036,0.509,1.2213,0.9214,0.6775,0.6966,0.4810772011297245,0
174288,npp,745,1885,0.290415391325951,9.53608989715576,-13.5337800979614,3670144,745,1458,196611,3866755,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-02-04 02:19:14.796015,95.51174026866065,8.65485959980715,7.653549809120781,0.0021083841231524635,9.0,-8.64,1.0,-8.38,0.2534,0.3923,1.5229,1.1956,0.3671,0.3472,0.3093069869620897,0
174474,npp,37,1206,0.261893600225449,9.53554725646973,-13.5325546264648,3670176,38,893,196611,3866787,3528,gin_conakry_48_59,9.5375,-13.53333333,48,59,gin_conakry,2013-02-05 02:00:26.228533,98.1384311873448,41.4317700582909,35.84831849396019,1.3022824797223626e-07,6.0,-41.45,1.4867838833500562,-41.3,0.342,0.5263,2.1556,0.8911,0.2911,0.2334,0.2334,0
