lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.042,1.0
1,0.932,0.919,0.94
2,0.829,0.806,0.831
3,0.724,0.702,0.708
4,0.628,0.608,0.581
5,0.532,0.522,0.452
6,0.443,0.444,0.332
7,0.366,0.374,0.229
8,0.3,0.312,0.143
9,0.241,0.257,0.073
10,0.192,0.209,0.018
11,0.153,0.167,-0.022
12,0.124,0.131,-0.052
13,0.099,0.1,-0.075
14,0.079,0.074,-0.092
15,0.062,0.053,-0.106
16,0.046,0.036,-0.117
17,0.031,0.023,-0.125
18,0.018,0.013,-0.129
19,0.008,0.006,-0.128
20,-0.002,0.001,-0.121
21,-0.007,-0.002,-0.104
22,-0.009,-0.002,-0.074
23,-0.007,-0.002,-0.031
24,-0.007,-0.0,0.022
25,-0.003,0.002,0.087
26,0.01,0.006,0.164
27,0.028,0.008,0.241
28,0.031,0.01,0.297
29,0.022,0.011,0.329
30,0.018,0.012,0.336
31,0.021,0.011,0.316
32,0.018,0.011,0.27
33,0.012,0.01,0.206
34,0.007,0.008,0.137
35,0.005,0.006,0.072
36,0.001,0.003,0.013
37,-0.005,-0.001,-0.038
38,-0.009,-0.004,-0.076
39,-0.012,-0.008,-0.104
40,-0.014,-0.012,-0.124
41,-0.017,-0.015,-0.139
42,-0.02,-0.019,-0.149
43,-0.022,-0.021,-0.156
44,-0.024,-0.023,-0.161
45,-0.025,-0.024,-0.164
46,-0.026,-0.024,-0.164
47,-0.026,-0.024,-0.162
48,-0.026,-0.022,-0.156
49,-0.026,-0.02,-0.146
50,-0.025,-0.016,-0.13
51,-0.024,-0.012,-0.104
52,-0.025,-0.008,-0.071
53,-0.019,-0.004,-0.023
54,-0.009,-0.001,0.037
55,-0.001,0.002,0.101
56,0.003,0.006,0.161
57,0.015,0.008,0.219
58,0.03,0.01,0.267
59,0.036,0.011,0.29
60,0.032,0.012,0.28
61,0.028,0.012,0.249
62,0.027,0.012,0.204
63,0.025,0.01,0.147
64,0.015,0.009,0.081
65,0.003,0.006,0.019
66,-0.003,0.003,-0.032
67,-0.005,0.0,-0.071
68,-0.01,-0.003,-0.101
69,-0.016,-0.007,-0.124
70,-0.018,-0.011,-0.138
71,-0.022,-0.014,-0.148
72,-0.026,-0.018,-0.155
73,-0.029,-0.021,-0.16
74,-0.031,-0.024,-0.161
75,-0.032,-0.026,-0.161
76,-0.032,-0.028,-0.159
77,-0.031,-0.029,-0.152
78,-0.03,-0.028,-0.142
79,-0.028,-0.027,-0.127
80,-0.025,-0.026,-0.104
81,-0.02,-0.024,-0.072
82,-0.016,-0.021,-0.032
83,-0.016,-0.018,0.014
84,-0.016,-0.016,0.068
85,-0.012,-0.014,0.126
86,-0.008,-0.012,0.18
87,-0.009,-0.01,0.221
88,-0.01,-0.009,0.249
89,-0.005,-0.009,0.261
90,-0.003,-0.009,0.248
91,-0.006,-0.009,0.213
92,-0.008,-0.01,0.169
93,-0.008,-0.012,0.122
94,-0.007,-0.014,0.075
95,-0.009,-0.016,0.031
96,-0.013,-0.017,-0.008
97,-0.016,-0.019,-0.038
98,-0.02,-0.021,-0.061
99,-0.023,-0.022,-0.078
100,-0.026,-0.023,-0.09
101,-0.028,-0.024,-0.098
102,-0.03,-0.024,-0.103
103,-0.032,-0.024,-0.106
104,-0.033,-0.024,-0.108
105,-0.033,-0.023,-0.108
106,-0.032,-0.021,-0.105
107,-0.029,-0.02,-0.098
108,-0.026,-0.018,-0.087
109,-0.021,-0.016,-0.068
110,-0.017,-0.013,-0.043
111,-0.011,-0.011,-0.009
112,-0.004,-0.009,0.033
113,0.002,-0.006,0.081
114,0.005,-0.004,0.132
115,0.009,-0.002,0.183
116,0.012,-0.001,0.228
117,0.012,-0.0,0.258
118,0.006,0.0,0.267
119,-0.002,0.0,0.255
120,-0.006,-0.001,0.226
121,-0.005,-0.003,0.185
122,-0.005,-0.006,0.137
123,-0.007,-0.009,0.084
124,-0.01,-0.014,0.034
125,-0.013,-0.018,-0.009
126,-0.017,-0.023,-0.046
127,-0.022,-0.027,-0.076
128,-0.025,-0.03,-0.099
129,-0.028,-0.031,-0.116
130,-0.029,-0.032,-0.128
131,-0.03,-0.03,-0.136
132,-0.031,-0.028,-0.141
133,-0.03,-0.023,-0.143
134,-0.029,-0.018,-0.143
135,-0.028,-0.011,-0.14
136,-0.024,-0.003,-0.132
137,-0.018,0.006,-0.12
138,-0.008,0.015,-0.101
139,0.002,0.024,-0.076
140,0.015,0.033,-0.044
141,0.028,0.042,-0.005
142,0.043,0.049,0.041
143,0.061,0.056,0.094
144,0.08,0.063,0.15
145,0.097,0.068,0.201
146,0.108,0.072,0.239
147,0.116,0.075,0.262
148,0.117,0.076,0.267
149,0.111,0.076,0.25
150,0.097,0.074,0.215
151,0.08,0.071,0.167
152,0.065,0.067,0.115
153,0.052,0.062,0.064
154,0.042,0.056,0.017
155,0.03,0.049,-0.024
156,0.022,0.043,-0.057
157,0.016,0.036,-0.082
158,0.011,0.029,-0.101
159,0.007,0.022,-0.114
160,0.004,0.017,-0.122
161,0.003,0.012,-0.127
162,0.002,0.009,-0.129
163,0.003,0.007,-0.129
164,0.003,0.006,-0.126
165,0.005,0.007,-0.12
166,0.008,0.009,-0.111
167,0.012,0.012,-0.098
168,0.017,0.016,-0.081
169,0.022,0.021,-0.058
170,0.028,0.026,-0.028
171,0.033,0.031,0.008
172,0.039,0.035,0.05
173,0.044,0.038,0.097
174,0.048,0.04,0.143
175,0.052,0.041,0.184
176,0.051,0.041,0.213
177,0.049,0.04,0.227
178,0.044,0.039,0.223
179,0.043,0.036,0.205
180,0.04,0.033,0.172
181,0.036,0.028,0.13
182,0.029,0.024,0.082
183,0.02,0.018,0.035
184,0.012,0.013,-0.007
185,0.006,0.007,-0.042
186,0.0,0.002,-0.072
187,-0.005,-0.003,-0.095
188,-0.01,-0.006,-0.113
189,-0.013,-0.009,-0.126
190,-0.016,-0.01,-0.135
191,-0.019,-0.01,-0.14
192,-0.02,-0.009,-0.142
193,-0.021,-0.007,-0.142
194,-0.02,-0.004,-0.14
195,-0.017,-0.001,-0.133
196,-0.011,0.003,-0.121
197,-0.004,0.007,-0.104
198,0.003,0.011,-0.081
199,0.011,0.014,-0.052
200,0.018,0.018,-0.016
201,0.024,0.02,0.025
202,0.032,0.022,0.071
203,0.041,0.023,0.118
204,0.049,0.023,0.161
205,0.052,0.023,0.193
206,0.048,0.021,0.209
207,0.045,0.018,0.211
208,0.038,0.014,0.196
209,0.025,0.01,0.162
210,0.006,0.004,0.115
211,-0.012,-0.002,0.063
212,-0.027,-0.008,0.012
213,-0.036,-0.015,-0.032
214,-0.041,-0.021,-0.069
215,-0.044,-0.027,-0.098
216,-0.045,-0.033,-0.12
217,-0.047,-0.037,-0.135
218,-0.048,-0.041,-0.146
219,-0.049,-0.043,-0.153
220,-0.049,-0.044,-0.156
221,-0.049,-0.044,-0.158
222,-0.048,-0.043,-0.157
223,-0.044,-0.041,-0.153
224,-0.039,-0.037,-0.147
225,-0.034,-0.033,-0.138
226,-0.029,-0.029,-0.125
227,-0.024,-0.024,-0.106
228,-0.018,-0.019,-0.081
229,-0.012,-0.014,-0.047
230,-0.006,-0.01,-0.006
231,0.001,-0.006,0.042
232,0.008,-0.004,0.096
233,0.012,-0.002,0.148
234,0.014,-0.002,0.193
235,0.012,-0.003,0.225
236,0.007,-0.005,0.237
237,-0.002,-0.007,0.229
238,-0.01,-0.01,0.201
239,-0.015,-0.013,0.161
240,-0.023,-0.017,0.11
241,-0.028,-0.02,0.059
242,-0.032,-0.024,0.012
243,-0.035,-0.028,-0.028
244,-0.039,-0.033,-0.062
245,-0.043,-0.038,-0.09
246,-0.047,-0.042,-0.11
247,-0.05,-0.046,-0.123
248,-0.052,-0.05,-0.132
249,-0.054,-0.052,-0.137
250,-0.055,-0.054,-0.139
251,-0.055,-0.054,-0.139
252,-0.054,-0.054,-0.136
253,-0.052,-0.052,-0.131
254,-0.049,-0.05,-0.123
255,-0.045,-0.046,-0.111
256,-0.04,-0.042,-0.095
257,-0.037,-0.038,-0.073
258,-0.033,-0.033,-0.044
259,-0.032,-0.028,-0.01
260,-0.031,-0.024,0.032
261,-0.027,-0.02,0.082
262,-0.023,-0.016,0.134
263,-0.021,-0.012,0.181
264,-0.018,-0.009,0.219
265,-0.009,-0.006,0.246
266,0.005,-0.003,0.254
267,0.014,-0.0,0.239
268,0.015,0.001,0.201
269,0.016,0.002,0.151
270,0.016,0.001,0.098
271,0.011,-0.001,0.045
272,0.004,-0.004,-0.006
273,-0.004,-0.008,-0.05
274,-0.008,-0.013,-0.083
275,-0.011,-0.018,-0.108
276,-0.014,-0.022,-0.127
277,-0.016,-0.024,-0.139
278,-0.017,-0.025,-0.146
279,-0.018,-0.023,-0.15
280,-0.018,-0.019,-0.152
281,-0.015,-0.012,-0.152
282,-0.012,-0.003,-0.149
283,-0.008,0.007,-0.145
284,-0.002,0.02,-0.137
285,0.004,0.034,-0.124
286,0.01,0.05,-0.106
287,0.017,0.066,-0.081
288,0.03,0.082,-0.045
289,0.051,0.097,0.004
290,0.075,0.112,0.061
291,0.103,0.126,0.123
292,0.137,0.137,0.189
293,0.174,0.146,0.252
294,0.207,0.153,0.301
295,0.229,0.157,0.324
296,0.243,0.159,0.321
297,0.247,0.157,0.291
298,0.23,0.153,0.237
299,0.197,0.147,0.164
300,0.162,0.139,0.087
301,0.133,0.128,0.017
302,0.104,0.115,-0.045
303,0.074,0.101,-0.099
304,0.047,0.086,-0.142
305,0.023,0.07,-0.174
306,0.003,0.054,-0.197
307,-0.012,0.039,-0.213
308,-0.021,0.024,-0.222
309,-0.025,0.01,-0.228
310,-0.027,-0.002,-0.23
311,-0.026,-0.012,-0.23
312,-0.025,-0.02,-0.228
313,-0.023,-0.026,-0.222
314,-0.02,-0.028,-0.212
315,-0.016,-0.028,-0.196
316,-0.011,-0.026,-0.172
317,-0.007,-0.021,-0.139
318,-0.005,-0.015,-0.098
319,-0.0,-0.008,-0.045
320,0.01,-0.002,0.019
321,0.018,0.004,0.084
322,0.019,0.009,0.14
323,0.017,0.013,0.185
324,0.022,0.015,0.216
325,0.03,0.015,0.225
326,0.027,0.015,0.2
327,0.016,0.013,0.149
328,0.01,0.01,0.092
329,0.007,0.006,0.033
330,0.001,0.001,-0.03
331,-0.008,-0.004,-0.091
332,-0.012,-0.009,-0.137
333,-0.015,-0.014,-0.172
334,-0.018,-0.019,-0.197
335,-0.022,-0.023,-0.214
336,-0.025,-0.026,-0.224
337,-0.028,-0.028,-0.23
338,-0.03,-0.029,-0.232
339,-0.031,-0.028,-0.233
340,-0.031,-0.026,-0.232
341,-0.032,-0.022,-0.229
342,-0.031,-0.018,-0.225
343,-0.028,-0.013,-0.216
344,-0.023,-0.006,-0.201
345,-0.018,0.001,-0.179
346,-0.011,0.008,-0.147
347,0.002,0.016,-0.101
348,0.018,0.023,-0.044
349,0.03,0.03,0.022
350,0.04,0.037,0.092
351,0.053,0.042,0.164
352,0.069,0.047,0.233
353,0.079,0.05,0.285
354,0.078,0.053,0.31
355,0.079,0.054,0.308
356,0.08,0.054,0.28
357,0.074,0.053,0.227
358,0.058,0.05,0.157
359,0.043,0.047,0.086
360,0.034,0.041,0.023
361,0.026,0.035,-0.032
362,0.015,0.027,-0.08
363,0.004,0.019,-0.117
364,-0.002,0.01,-0.143
365,-0.008,0.001,-0.161
366,-0.015,-0.007,-0.175
367,-0.022,-0.016,-0.186
368,-0.028,-0.023,-0.194
369,-0.034,-0.03,-0.2
370,-0.038,-0.036,-0.205
371,-0.042,-0.042,-0.208
372,-0.045,-0.046,-0.208
373,-0.05,-0.049,-0.204
374,-0.052,-0.051,-0.195
375,-0.055,-0.053,-0.178
376,-0.057,-0.053,-0.151
377,-0.059,-0.053,-0.113
378,-0.059,-0.053,-0.062
379,-0.056,-0.053,0.004
380,-0.056,-0.052,0.075
381,-0.056,-0.052,0.143
382,-0.051,-0.051,0.205
383,-0.04,-0.051,0.257
384,-0.033,-0.052,0.28
385,-0.04,-0.053,0.261
386,-0.052,-0.054,0.216
387,-0.06,-0.055,0.162
388,-0.064,-0.057,0.103
389,-0.07,-0.06,0.04
390,-0.073,-0.062,-0.017
391,-0.072,-0.065,-0.063
392,-0.07,-0.068,-0.097
393,-0.068,-0.071,-0.123
394,-0.069,-0.073,-0.14
395,-0.07,-0.074,-0.152
396,-0.07,-0.075,-0.159
397,-0.069,-0.074,-0.162
398,-0.068,-0.071,-0.163
399,-0.066,-0.065,-0.162
400,-0.063,-0.056,-0.159
