lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.05,1.0
1,0.902,0.898,0.922
2,0.79,0.761,0.807
3,0.667,0.637,0.671
4,0.549,0.527,0.529
5,0.445,0.43,0.391
6,0.35,0.345,0.265
7,0.267,0.272,0.157
8,0.199,0.209,0.068
9,0.142,0.157,-0.005
10,0.097,0.114,-0.063
11,0.064,0.079,-0.106
12,0.041,0.053,-0.136
13,0.026,0.034,-0.157
14,0.02,0.022,-0.169
15,0.019,0.015,-0.174
16,0.021,0.014,-0.174
17,0.022,0.016,-0.17
18,0.026,0.023,-0.162
19,0.032,0.032,-0.147
20,0.04,0.044,-0.126
21,0.052,0.057,-0.094
22,0.065,0.071,-0.053
23,0.078,0.086,-0.004
24,0.094,0.1,0.054
25,0.112,0.114,0.12
26,0.134,0.127,0.193
27,0.155,0.137,0.265
28,0.166,0.144,0.321
29,0.173,0.148,0.356
30,0.185,0.15,0.367
31,0.196,0.149,0.353
32,0.188,0.146,0.309
33,0.164,0.142,0.241
34,0.136,0.136,0.168
35,0.116,0.129,0.103
36,0.103,0.12,0.048
37,0.092,0.111,0.001
38,0.081,0.101,-0.038
39,0.071,0.092,-0.068
40,0.063,0.083,-0.091
41,0.057,0.074,-0.108
42,0.051,0.067,-0.12
43,0.047,0.061,-0.129
44,0.043,0.056,-0.135
45,0.041,0.053,-0.136
46,0.042,0.052,-0.134
47,0.045,0.052,-0.127
48,0.049,0.053,-0.115
49,0.054,0.056,-0.097
50,0.059,0.06,-0.073
51,0.064,0.065,-0.042
52,0.071,0.071,-0.002
53,0.079,0.075,0.049
54,0.08,0.08,0.104
55,0.087,0.083,0.165
56,0.087,0.085,0.219
57,0.096,0.085,0.272
58,0.109,0.083,0.313
59,0.113,0.08,0.332
60,0.106,0.076,0.317
61,0.092,0.071,0.278
62,0.078,0.065,0.224
63,0.067,0.058,0.164
64,0.053,0.05,0.098
65,0.036,0.043,0.033
66,0.024,0.035,-0.022
67,0.015,0.028,-0.067
68,0.007,0.021,-0.105
69,-0.001,0.014,-0.138
70,-0.009,0.008,-0.165
71,-0.015,0.002,-0.184
72,-0.019,-0.002,-0.199
73,-0.021,-0.006,-0.208
74,-0.022,-0.009,-0.212
75,-0.02,-0.01,-0.212
76,-0.017,-0.011,-0.208
77,-0.012,-0.01,-0.198
78,-0.006,-0.008,-0.183
79,0.002,-0.006,-0.16
80,0.01,-0.003,-0.13
81,0.016,0.001,-0.092
82,0.02,0.005,-0.048
83,0.023,0.01,0.003
84,0.025,0.013,0.059
85,0.029,0.016,0.121
86,0.025,0.018,0.177
87,0.017,0.019,0.221
88,0.01,0.019,0.251
89,0.007,0.019,0.259
90,0.012,0.017,0.243
91,0.018,0.016,0.208
92,0.015,0.015,0.157
93,0.014,0.013,0.103
94,0.015,0.01,0.048
95,0.012,0.007,-0.006
96,0.008,0.004,-0.056
97,0.003,0.001,-0.098
98,-0.002,-0.001,-0.133
99,-0.005,-0.004,-0.161
100,-0.009,-0.005,-0.181
101,-0.012,-0.007,-0.196
102,-0.014,-0.008,-0.205
103,-0.016,-0.008,-0.208
104,-0.016,-0.008,-0.207
105,-0.014,-0.007,-0.201
106,-0.011,-0.007,-0.19
107,-0.008,-0.006,-0.174
108,-0.004,-0.005,-0.151
109,-0.0,-0.003,-0.12
110,0.003,-0.002,-0.083
111,0.005,-0.001,-0.036
112,0.005,-0.001,0.019
113,0.002,0.0,0.079
114,-0.004,0.001,0.138
115,-0.006,0.002,0.197
116,0.001,0.002,0.252
117,0.01,0.002,0.293
118,0.011,0.001,0.307
119,0.005,0.0,0.287
120,0.001,-0.002,0.248
121,-0.003,-0.004,0.197
122,-0.001,-0.006,0.141
123,-0.008,-0.009,0.077
124,-0.011,-0.011,0.018
125,-0.014,-0.015,-0.034
126,-0.017,-0.018,-0.079
127,-0.02,-0.022,-0.117
128,-0.024,-0.025,-0.147
129,-0.028,-0.027,-0.17
130,-0.033,-0.029,-0.188
131,-0.036,-0.031,-0.201
132,-0.038,-0.032,-0.208
133,-0.038,-0.033,-0.21
134,-0.037,-0.033,-0.208
135,-0.037,-0.032,-0.203
136,-0.036,-0.031,-0.191
137,-0.034,-0.03,-0.173
138,-0.032,-0.029,-0.148
139,-0.028,-0.028,-0.113
140,-0.025,-0.026,-0.07
141,-0.024,-0.023,-0.021
142,-0.023,-0.021,0.036
143,-0.021,-0.02,0.098
144,-0.02,-0.019,0.161
145,-0.019,-0.018,0.219
146,-0.016,-0.018,0.265
147,-0.011,-0.018,0.292
148,-0.005,-0.019,0.298
149,-0.003,-0.02,0.28
150,-0.006,-0.022,0.238
151,-0.017,-0.024,0.179
152,-0.021,-0.026,0.117
153,-0.027,-0.028,0.052
154,-0.031,-0.029,-0.009
155,-0.036,-0.031,-0.062
156,-0.04,-0.032,-0.107
157,-0.043,-0.034,-0.142
158,-0.046,-0.035,-0.169
159,-0.048,-0.037,-0.189
160,-0.05,-0.039,-0.203
161,-0.051,-0.041,-0.212
162,-0.051,-0.042,-0.217
163,-0.05,-0.044,-0.216
164,-0.048,-0.045,-0.212
165,-0.045,-0.046,-0.202
166,-0.041,-0.046,-0.186
167,-0.037,-0.046,-0.163
168,-0.034,-0.045,-0.133
169,-0.03,-0.045,-0.095
170,-0.028,-0.044,-0.048
171,-0.027,-0.042,0.007
172,-0.029,-0.04,0.067
173,-0.036,-0.039,0.128
174,-0.044,-0.038,0.185
175,-0.05,-0.038,0.238
176,-0.055,-0.038,0.277
177,-0.057,-0.038,0.295
178,-0.056,-0.038,0.286
179,-0.05,-0.039,0.255
180,-0.041,-0.04,0.209
181,-0.035,-0.041,0.151
182,-0.033,-0.042,0.088
183,-0.03,-0.043,0.027
184,-0.03,-0.043,-0.029
185,-0.032,-0.044,-0.079
186,-0.035,-0.044,-0.121
187,-0.04,-0.045,-0.154
188,-0.043,-0.045,-0.18
189,-0.047,-0.044,-0.198
190,-0.05,-0.044,-0.21
191,-0.052,-0.043,-0.217
192,-0.052,-0.043,-0.22
193,-0.053,-0.043,-0.218
194,-0.053,-0.043,-0.212
195,-0.05,-0.043,-0.2
196,-0.047,-0.043,-0.181
197,-0.043,-0.044,-0.154
198,-0.04,-0.045,-0.118
199,-0.037,-0.045,-0.074
200,-0.037,-0.046,-0.023
201,-0.037,-0.046,0.034
202,-0.037,-0.046,0.098
203,-0.038,-0.046,0.16
204,-0.043,-0.046,0.216
205,-0.05,-0.045,0.259
206,-0.054,-0.044,0.287
207,-0.049,-0.044,0.295
208,-0.043,-0.044,0.276
209,-0.044,-0.044,0.23
210,-0.049,-0.045,0.168
211,-0.051,-0.045,0.102
212,-0.05,-0.047,0.038
213,-0.047,-0.047,-0.021
214,-0.046,-0.048,-0.073
215,-0.044,-0.048,-0.115
216,-0.043,-0.048,-0.148
217,-0.043,-0.048,-0.174
218,-0.044,-0.047,-0.194
219,-0.046,-0.047,-0.208
220,-0.047,-0.046,-0.216
221,-0.047,-0.045,-0.22
222,-0.047,-0.044,-0.219
223,-0.045,-0.043,-0.214
224,-0.045,-0.042,-0.206
225,-0.043,-0.041,-0.191
226,-0.042,-0.039,-0.171
227,-0.04,-0.037,-0.143
228,-0.039,-0.036,-0.108
229,-0.037,-0.034,-0.064
230,-0.034,-0.033,-0.011
231,-0.03,-0.031,0.047
232,-0.026,-0.029,0.109
233,-0.022,-0.028,0.169
234,-0.019,-0.027,0.224
235,-0.02,-0.027,0.265
236,-0.03,-0.026,0.277
237,-0.038,-0.026,0.269
238,-0.034,-0.026,0.239
239,-0.028,-0.027,0.194
240,-0.022,-0.027,0.138
241,-0.019,-0.028,0.077
242,-0.019,-0.029,0.018
243,-0.02,-0.03,-0.035
244,-0.022,-0.031,-0.081
245,-0.027,-0.032,-0.121
246,-0.031,-0.033,-0.153
247,-0.035,-0.033,-0.176
248,-0.038,-0.033,-0.194
249,-0.04,-0.033,-0.205
250,-0.041,-0.032,-0.211
251,-0.042,-0.031,-0.214
252,-0.042,-0.03,-0.213
253,-0.04,-0.029,-0.207
254,-0.036,-0.027,-0.195
255,-0.03,-0.025,-0.177
256,-0.024,-0.022,-0.153
257,-0.018,-0.02,-0.121
258,-0.014,-0.018,-0.083
259,-0.01,-0.016,-0.037
260,-0.009,-0.014,0.014
261,-0.006,-0.013,0.073
262,-0.005,-0.011,0.133
263,-0.005,-0.009,0.187
264,-0.003,-0.008,0.233
265,0.003,-0.007,0.266
266,0.005,-0.006,0.276
267,-0.001,-0.006,0.255
268,-0.012,-0.007,0.207
269,-0.016,-0.008,0.15
270,-0.015,-0.009,0.092
271,-0.011,-0.011,0.033
272,-0.013,-0.013,-0.025
273,-0.016,-0.015,-0.077
274,-0.018,-0.017,-0.118
275,-0.021,-0.019,-0.151
276,-0.023,-0.021,-0.176
277,-0.024,-0.024,-0.194
278,-0.026,-0.025,-0.207
279,-0.027,-0.026,-0.215
280,-0.027,-0.026,-0.219
281,-0.026,-0.026,-0.218
282,-0.024,-0.025,-0.213
283,-0.022,-0.023,-0.205
284,-0.021,-0.021,-0.192
285,-0.02,-0.018,-0.174
286,-0.018,-0.014,-0.149
287,-0.015,-0.01,-0.115
288,-0.011,-0.006,-0.073
289,-0.008,-0.002,-0.024
290,-0.004,0.002,0.03
291,-0.002,0.006,0.086
292,0.005,0.009,0.144
293,0.009,0.011,0.195
294,0.01,0.012,0.235
295,0.005,0.012,0.251
296,0.011,0.011,0.247
297,0.023,0.009,0.22
298,0.035,0.006,0.179
299,0.038,0.003,0.121
300,0.03,0.001,0.056
301,0.021,-0.001,-0.006
302,0.015,-0.002,-0.058
303,0.009,-0.003,-0.102
304,0.002,-0.003,-0.138
305,-0.004,-0.002,-0.165
306,-0.01,0.001,-0.185
307,-0.014,0.006,-0.198
308,-0.016,0.011,-0.206
309,-0.017,0.018,-0.209
310,-0.015,0.025,-0.207
311,-0.009,0.034,-0.201
312,-0.0,0.042,-0.19
313,0.013,0.051,-0.173
314,0.033,0.06,-0.148
315,0.056,0.068,-0.114
316,0.084,0.076,-0.071
317,0.11,0.083,-0.022
318,0.132,0.09,0.03
319,0.146,0.095,0.086
320,0.153,0.099,0.146
321,0.144,0.102,0.199
322,0.13,0.103,0.244
323,0.118,0.103,0.282
324,0.114,0.1,0.312
325,0.11,0.095,0.32
326,0.099,0.088,0.301
327,0.076,0.08,0.254
328,0.055,0.07,0.195
329,0.036,0.058,0.131
330,0.021,0.046,0.069
331,0.006,0.034,0.008
332,-0.004,0.021,-0.041
333,-0.011,0.009,-0.08
334,-0.014,-0.003,-0.11
335,-0.018,-0.013,-0.133
336,-0.02,-0.022,-0.151
337,-0.024,-0.028,-0.164
338,-0.027,-0.032,-0.174
339,-0.028,-0.034,-0.18
340,-0.028,-0.032,-0.182
341,-0.027,-0.029,-0.181
342,-0.024,-0.023,-0.176
343,-0.021,-0.017,-0.165
344,-0.016,-0.009,-0.149
345,-0.01,-0.001,-0.125
346,-0.002,0.007,-0.094
347,0.008,0.016,-0.052
348,0.017,0.024,-0.004
349,0.026,0.032,0.049
350,0.036,0.04,0.106
351,0.047,0.045,0.165
352,0.056,0.05,0.223
353,0.063,0.053,0.27
354,0.061,0.055,0.295
355,0.066,0.056,0.298
356,0.073,0.055,0.276
357,0.079,0.053,0.234
358,0.075,0.05,0.174
359,0.065,0.045,0.111
360,0.055,0.039,0.051
361,0.042,0.032,-0.003
362,0.028,0.024,-0.05
363,0.013,0.016,-0.09
364,-0.0,0.008,-0.12
365,-0.011,0.001,-0.141
366,-0.018,-0.006,-0.155
367,-0.024,-0.011,-0.165
368,-0.029,-0.016,-0.171
369,-0.032,-0.019,-0.173
370,-0.034,-0.02,-0.172
371,-0.034,-0.019,-0.168
372,-0.032,-0.017,-0.16
373,-0.029,-0.013,-0.147
374,-0.024,-0.008,-0.129
375,-0.017,-0.002,-0.103
376,-0.009,0.007,-0.069
377,0.001,0.015,-0.026
378,0.014,0.024,0.028
379,0.029,0.032,0.09
380,0.041,0.04,0.152
381,0.053,0.047,0.212
382,0.066,0.052,0.265
383,0.081,0.056,0.306
384,0.086,0.058,0.321
385,0.073,0.059,0.299
386,0.061,0.057,0.255
387,0.052,0.054,0.198
388,0.05,0.048,0.135
389,0.043,0.041,0.067
390,0.029,0.032,0.001
391,0.015,0.021,-0.054
392,0.001,0.01,-0.098
393,-0.012,-0.002,-0.133
394,-0.025,-0.015,-0.16
395,-0.034,-0.027,-0.178
396,-0.041,-0.037,-0.19
397,-0.045,-0.046,-0.197
398,-0.047,-0.051,-0.198
399,-0.046,-0.052,-0.196
400,-0.043,-0.047,-0.189
