lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.785,0.802,0.896
2,0.621,0.694,0.768
3,0.541,0.598,0.653
4,0.523,0.513,0.545
5,0.448,0.44,0.414
6,0.37,0.376,0.286
7,0.315,0.322,0.183
8,0.294,0.276,0.107
9,0.267,0.238,0.045
10,0.238,0.207,-0.005
11,0.212,0.182,-0.044
12,0.18,0.164,-0.075
13,0.161,0.15,-0.096
14,0.147,0.14,-0.111
15,0.136,0.135,-0.122
16,0.132,0.132,-0.128
17,0.124,0.132,-0.131
18,0.115,0.135,-0.129
19,0.11,0.139,-0.117
20,0.105,0.144,-0.097
21,0.108,0.15,-0.062
22,0.127,0.156,-0.007
23,0.154,0.162,0.067
24,0.146,0.168,0.144
25,0.143,0.172,0.233
26,0.184,0.171,0.347
27,0.261,0.171,0.467
28,0.243,0.173,0.534
29,0.186,0.174,0.553
30,0.181,0.172,0.552
31,0.228,0.167,0.528
32,0.217,0.162,0.457
33,0.155,0.158,0.345
34,0.125,0.152,0.24
35,0.122,0.142,0.149
36,0.124,0.131,0.068
37,0.105,0.12,-0.007
38,0.085,0.109,-0.067
39,0.073,0.097,-0.11
40,0.067,0.086,-0.14
41,0.066,0.077,-0.16
42,0.065,0.069,-0.173
43,0.059,0.063,-0.183
44,0.056,0.06,-0.191
45,0.053,0.058,-0.194
46,0.056,0.059,-0.193
47,0.056,0.063,-0.19
48,0.061,0.068,-0.179
49,0.069,0.074,-0.158
50,0.073,0.083,-0.128
51,0.074,0.093,-0.088
52,0.072,0.102,-0.037
53,0.094,0.109,0.039
54,0.123,0.115,0.13
55,0.133,0.121,0.217
56,0.107,0.128,0.286
57,0.132,0.131,0.356
58,0.186,0.13,0.421
59,0.211,0.13,0.446
60,0.167,0.13,0.41
61,0.14,0.129,0.351
62,0.145,0.125,0.286
63,0.141,0.118,0.205
64,0.114,0.111,0.114
65,0.084,0.104,0.025
66,0.071,0.094,-0.045
67,0.065,0.082,-0.099
68,0.058,0.071,-0.141
69,0.05,0.061,-0.173
70,0.041,0.051,-0.196
71,0.033,0.043,-0.21
72,0.027,0.037,-0.217
73,0.029,0.033,-0.219
74,0.028,0.03,-0.219
75,0.026,0.029,-0.215
76,0.025,0.03,-0.207
77,0.028,0.034,-0.194
78,0.027,0.039,-0.175
79,0.028,0.046,-0.148
80,0.037,0.053,-0.109
81,0.048,0.061,-0.058
82,0.061,0.07,0.004
83,0.047,0.079,0.066
84,0.052,0.086,0.14
85,0.087,0.09,0.226
86,0.134,0.094,0.311
87,0.135,0.098,0.362
88,0.136,0.099,0.39
89,0.151,0.099,0.393
90,0.164,0.097,0.372
91,0.138,0.095,0.313
92,0.1,0.092,0.236
93,0.083,0.088,0.163
94,0.072,0.082,0.096
95,0.057,0.075,0.032
96,0.048,0.067,-0.023
97,0.04,0.059,-0.068
98,0.029,0.051,-0.105
99,0.024,0.043,-0.13
100,0.017,0.036,-0.148
101,0.014,0.03,-0.159
102,0.01,0.025,-0.166
103,0.009,0.021,-0.168
104,0.013,0.019,-0.166
105,0.018,0.018,-0.16
106,0.022,0.019,-0.151
107,0.027,0.022,-0.136
108,0.033,0.026,-0.113
109,0.036,0.031,-0.083
110,0.034,0.039,-0.045
111,0.033,0.047,0.002
112,0.048,0.053,0.064
113,0.061,0.06,0.131
114,0.059,0.066,0.195
115,0.061,0.071,0.255
116,0.08,0.073,0.31
117,0.098,0.074,0.347
118,0.104,0.075,0.358
119,0.09,0.074,0.341
120,0.088,0.073,0.304
121,0.088,0.07,0.256
122,0.081,0.066,0.198
123,0.065,0.061,0.134
124,0.052,0.056,0.076
125,0.043,0.049,0.026
126,0.034,0.042,-0.019
127,0.025,0.034,-0.055
128,0.015,0.026,-0.084
129,0.007,0.018,-0.106
130,0.0,0.011,-0.122
131,-0.004,0.003,-0.131
132,-0.005,-0.004,-0.136
133,-0.011,-0.01,-0.139
134,-0.015,-0.015,-0.138
135,-0.02,-0.019,-0.132
136,-0.024,-0.022,-0.121
137,-0.025,-0.023,-0.103
138,-0.026,-0.023,-0.08
139,-0.023,-0.023,-0.048
140,-0.019,-0.02,-0.009
141,-0.021,-0.017,0.035
142,-0.024,-0.013,0.084
143,-0.015,-0.009,0.14
144,-0.005,-0.005,0.194
145,0.004,-0.0,0.24
146,-0.003,0.004,0.267
147,0.004,0.008,0.28
148,0.015,0.011,0.281
149,0.028,0.014,0.264
150,0.028,0.017,0.23
151,0.026,0.019,0.185
152,0.028,0.021,0.139
153,0.029,0.022,0.093
154,0.03,0.023,0.048
155,0.03,0.023,0.006
156,0.028,0.023,-0.031
157,0.026,0.023,-0.06
158,0.024,0.022,-0.084
159,0.021,0.022,-0.101
160,0.019,0.021,-0.114
161,0.015,0.021,-0.122
162,0.012,0.021,-0.127
163,0.011,0.021,-0.128
164,0.011,0.021,-0.125
165,0.012,0.021,-0.117
166,0.013,0.022,-0.104
167,0.014,0.022,-0.085
168,0.015,0.023,-0.06
169,0.016,0.024,-0.029
170,0.024,0.024,0.01
171,0.03,0.025,0.054
172,0.031,0.025,0.099
173,0.023,0.026,0.143
174,0.027,0.026,0.186
175,0.037,0.025,0.223
176,0.043,0.024,0.247
177,0.041,0.023,0.255
178,0.034,0.022,0.246
179,0.028,0.02,0.225
180,0.023,0.017,0.193
181,0.016,0.014,0.152
182,0.008,0.011,0.104
183,-0.002,0.007,0.055
184,-0.009,0.003,0.01
185,-0.011,-0.002,-0.029
186,-0.013,-0.006,-0.063
187,-0.016,-0.011,-0.091
188,-0.019,-0.015,-0.111
189,-0.022,-0.019,-0.125
190,-0.024,-0.022,-0.134
191,-0.026,-0.025,-0.138
192,-0.026,-0.028,-0.138
193,-0.028,-0.03,-0.134
194,-0.031,-0.031,-0.128
195,-0.032,-0.033,-0.116
196,-0.032,-0.033,-0.099
197,-0.03,-0.034,-0.076
198,-0.03,-0.034,-0.046
199,-0.031,-0.033,-0.01
200,-0.034,-0.031,0.031
201,-0.033,-0.03,0.077
202,-0.032,-0.029,0.126
203,-0.028,-0.028,0.175
204,-0.027,-0.026,0.218
205,-0.031,-0.025,0.25
206,-0.024,-0.024,0.273
207,-0.013,-0.023,0.281
208,-0.011,-0.022,0.268
209,-0.019,-0.021,0.237
210,-0.027,-0.02,0.195
211,-0.021,-0.019,0.149
212,-0.014,-0.019,0.1
213,-0.016,-0.018,0.048
214,-0.018,-0.017,-0.001
215,-0.016,-0.015,-0.042
216,-0.011,-0.013,-0.073
217,-0.005,-0.01,-0.097
218,-0.003,-0.008,-0.115
219,-0.004,-0.005,-0.129
220,-0.005,-0.002,-0.137
221,-0.006,0.001,-0.141
222,-0.007,0.004,-0.141
223,-0.004,0.006,-0.136
224,-0.001,0.009,-0.127
225,0.001,0.011,-0.113
226,0.005,0.012,-0.095
227,0.009,0.014,-0.07
228,0.014,0.015,-0.038
229,0.023,0.016,0.003
230,0.03,0.017,0.051
231,0.029,0.018,0.104
232,0.028,0.018,0.16
233,0.031,0.018,0.215
234,0.038,0.016,0.268
235,0.038,0.014,0.307
236,0.016,0.013,0.32
237,-0.008,0.011,0.311
238,-0.013,0.008,0.287
239,0.001,0.004,0.251
240,-0.003,0.0,0.196
241,-0.015,-0.002,0.132
242,-0.022,-0.006,0.069
243,-0.014,-0.012,0.016
244,-0.012,-0.017,-0.032
245,-0.014,-0.022,-0.074
246,-0.018,-0.025,-0.108
247,-0.019,-0.028,-0.132
248,-0.022,-0.03,-0.151
249,-0.023,-0.031,-0.165
250,-0.025,-0.03,-0.173
251,-0.028,-0.028,-0.177
252,-0.031,-0.026,-0.179
253,-0.035,-0.023,-0.177
254,-0.034,-0.019,-0.171
255,-0.03,-0.016,-0.157
256,-0.025,-0.012,-0.136
257,-0.02,-0.008,-0.106
258,-0.014,-0.004,-0.068
259,-0.014,-0.0,-0.024
260,-0.003,0.003,0.032
261,0.011,0.005,0.096
262,0.02,0.006,0.16
263,0.019,0.008,0.218
264,0.015,0.01,0.268
265,0.026,0.01,0.309
266,0.058,0.01,0.332
267,0.057,0.009,0.319
268,0.019,0.009,0.267
269,-0.008,0.009,0.201
270,-0.003,0.006,0.136
271,0.003,0.002,0.068
272,-0.015,-0.002,-0.006
273,-0.027,-0.004,-0.068
274,-0.019,-0.008,-0.111
275,-0.014,-0.012,-0.144
276,-0.012,-0.015,-0.169
277,-0.014,-0.016,-0.186
278,-0.017,-0.017,-0.198
279,-0.02,-0.016,-0.204
280,-0.022,-0.014,-0.206
281,-0.018,-0.011,-0.204
282,-0.015,-0.007,-0.2
283,-0.01,-0.002,-0.192
284,-0.007,0.004,-0.18
285,0.001,0.011,-0.16
286,0.009,0.019,-0.132
287,0.019,0.026,-0.093
288,0.031,0.033,-0.042
289,0.038,0.04,0.019
290,0.041,0.047,0.087
291,0.043,0.053,0.161
292,0.056,0.056,0.243
293,0.086,0.056,0.326
294,0.108,0.057,0.391
295,0.084,0.058,0.413
296,0.059,0.057,0.402
297,0.068,0.055,0.368
298,0.087,0.051,0.31
299,0.057,0.047,0.218
300,0.03,0.042,0.123
301,0.019,0.036,0.038
302,0.028,0.027,-0.031
303,0.023,0.019,-0.092
304,0.014,0.014,-0.139
305,0.003,0.01,-0.174
306,0.001,0.007,-0.195
307,-0.002,0.006,-0.209
308,-0.002,0.007,-0.215
309,0.0,0.011,-0.217
310,0.001,0.018,-0.214
311,0.007,0.026,-0.209
312,0.014,0.036,-0.2
313,0.025,0.047,-0.187
314,0.04,0.06,-0.167
315,0.058,0.073,-0.138
316,0.068,0.086,-0.101
317,0.077,0.101,-0.053
318,0.089,0.114,0.009
319,0.114,0.126,0.088
320,0.156,0.136,0.185
321,0.179,0.145,0.28
322,0.187,0.154,0.365
323,0.194,0.159,0.437
324,0.217,0.161,0.498
325,0.252,0.161,0.53
326,0.216,0.16,0.493
327,0.153,0.159,0.414
328,0.137,0.154,0.335
329,0.15,0.146,0.253
330,0.138,0.135,0.16
331,0.103,0.126,0.064
332,0.078,0.116,-0.013
333,0.072,0.104,-0.068
334,0.071,0.093,-0.108
335,0.07,0.083,-0.135
336,0.067,0.076,-0.153
337,0.059,0.07,-0.165
338,0.059,0.065,-0.171
339,0.053,0.063,-0.174
340,0.053,0.063,-0.175
341,0.055,0.064,-0.171
342,0.058,0.068,-0.166
343,0.06,0.074,-0.156
344,0.064,0.081,-0.138
345,0.075,0.089,-0.108
346,0.087,0.098,-0.066
347,0.107,0.105,-0.007
348,0.122,0.113,0.065
349,0.119,0.119,0.142
350,0.102,0.123,0.225
351,0.128,0.123,0.326
352,0.191,0.121,0.435
353,0.197,0.119,0.501
354,0.143,0.117,0.515
355,0.116,0.112,0.499
356,0.137,0.104,0.464
357,0.136,0.095,0.386
358,0.077,0.086,0.272
359,0.044,0.077,0.161
360,0.04,0.064,0.071
361,0.042,0.048,-0.005
362,0.022,0.033,-0.074
363,0.004,0.021,-0.127
364,-0.009,0.008,-0.163
365,-0.016,-0.004,-0.188
366,-0.021,-0.014,-0.205
367,-0.029,-0.023,-0.216
368,-0.036,-0.029,-0.224
369,-0.039,-0.032,-0.228
370,-0.04,-0.034,-0.229
371,-0.037,-0.033,-0.228
372,-0.033,-0.031,-0.223
373,-0.026,-0.026,-0.212
374,-0.02,-0.021,-0.193
375,-0.016,-0.013,-0.164
376,-0.02,-0.004,-0.125
377,-0.032,0.006,-0.077
378,-0.016,0.015,-0.004
379,0.021,0.024,0.092
380,0.039,0.032,0.184
381,0.023,0.039,0.26
382,0.044,0.045,0.335
383,0.088,0.049,0.405
384,0.136,0.051,0.44
385,0.061,0.051,0.383
386,0.012,0.049,0.301
387,0.017,0.045,0.222
388,0.058,0.038,0.143
389,0.032,0.03,0.04
390,0.004,0.021,-0.056
391,-0.014,0.01,-0.131
392,-0.009,-0.002,-0.181
393,-0.013,-0.014,-0.22
394,-0.021,-0.025,-0.249
395,-0.028,-0.035,-0.269
396,-0.038,-0.043,-0.282
397,-0.043,-0.047,-0.289
398,-0.039,-0.047,-0.291
399,-0.039,-0.04,-0.29
400,-0.034,-0.026,-0.286
