gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2978,1676,1.1239781379699711,9.71425151824951,-13.5170450210571,3670176,2979,1267,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-04-01 02:14:01.609822,98.57264973146755,20.311310375587134,17.892126306158453,0.00029479308971453475,8.0,-20.32,1.0837787002826917,-21.08,0.8626,2.9714,4.666,0.8849,0.9249,0.9946,0
102759,npp,1218,2355,1.0087611675262451,9.71371650695801,-13.5198068618774,3670176,1218,1902,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-04-16 02:32:45.514597,-80.79242835663804,18.300441969462426,16.13664011733417,4.247133466282436e-10,11.0,18.3,1.0442604737599883,17.555,1.4298,2.7888,4.3186,0.9429,0.9249,0.9512,0
102879,npp,485,1676,0.63258171081543,9.71056938171387,-13.5179214477539,3670176,485,1267,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-04-17 02:13:55.164559,98.71610284525774,20.292293616784033,17.876408103086362,5.916502413802567e-17,8.0,-20.32,1.0837787002826917,-21.08,0.8626,2.9714,4.666,0.8849,0.4714,0.5598,0
103127,npp,991,3935,0.632229506969452,9.71121883392334,-13.515736579895,3670176,997,3135,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-04-19 03:16:33.734314,-78.09349716240068,67.87330127216094,55.081567081548805,2.1832376221396367e-19,18.0,67.91,3.3166247903554,67.66,1.4779,4.3725,6.4195,0.6014,1.5018,0.3802,0
103484,npp,1951,1900,0.502098590135574,9.71432113647461,-13.5165319442749,3670176,1951,1473,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-04-22 02:20:08.025727,95.54956855320756,7.76037061357704,6.864361639621663,3.4636711509396587e-31,9.0,-7.77,1.0,-8.58,1.2687,2.4206,3.4712,1.0863,0.711,0.5454,0
103846,npp,1739,3487,0.983165562152863,9.71212673187256,-13.5151071548462,3670176,1738,2828,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-04-25 03:03:59.831324,-78.72800845722074,59.37522122873929,49.61447101690399,2.0109755135549473e-28,16.0,59.4,2.3545700244418297,59.02,0.9718,3.1152,5.7372,0.8441,1.724,0.8299,0
107613,npp,123,1444,1.41108214855194,9.71502685546875,-13.5161170959473,3670176,123,1083,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-05-14 02:07:19.139235,97.90510020562976,31.704354115471414,27.719908718173667,0.00021538878210462507,7.0,-31.71,1.2365102219381485,-32.07,1.776,3.5549,4.7067,0.7397,0.8957,1.0437,0
107972,npp,635,3705,1.022532045841217,9.71017456054688,-13.5186862945557,3670176,634,2996,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-05-16 03:09:59.529280,-78.57806770189904,63.852825289463134,52.612989210531644,6.614531253594499e-06,17.0,63.88,2.7445598364131496,63.65,1.3579,2.7313,6.6886,0.9627,2.0069,0.9844,0
110078,npp,2089,2797,1.62220585346222,9.71169090270996,-13.516429901123,3670176,2089,2251,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-05-28 02:44:44.783943,-79.43600851337177,38.919438876750995,33.781530592510045,1.4165565938080112e-19,13.0,38.93,1.4276677814245327,38.7,2.1447,3.0866,4.908,0.8519,1.6038,1.382,0
110253,npp,1356,2118,0.411557585000992,9.71555614471436,-13.5164480209351,3670176,1356,1681,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-05-29 02:25:54.460843,-75.2218302109007,4.902507826079723,4.337837332992377,4.0035683256540066e-13,10.0,4.87,1.0,4.67,0.7378,2.6295,3.7433,1.0,0.4116,0.4116,0
115234,npp,1608,2555,0.335990518331528,9.71005535125732,-13.5168437957764,3670176,1608,2067,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-06-24 02:37:56.208530,-80.10007751027112,28.477089204086262,24.959518964716132,3.6222157002346244e-28,12.0,28.47,1.184412938166907,29.03,1.0525,2.6414,4.1993,0.9955,0.683,0.3345,0
115348,npp,869,1875,0.494697421789169,9.71446228027344,-13.5190010070801,3670176,869,1449,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-06-25 02:19:05.888358,96.97588229422647,9.23260169043623,8.163018830364045,2.1942014710919834e-24,9.0,-9.22,1.0,-8.58,1.2687,2.4206,3.4712,1.0863,0.7036,0.5374,0
122118,npp,835,80,0.426368832588196,9.7129077911377,-13.5173425674438,3670176,838,35,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-07-19 01:28:51.593275,96.81060292529098,69.03051073870206,55.729373453435414,1.3523728195188436e-32,1.0,-69.0,3.5496478698597698,-68.955,1.9421,5.1511,7.1176,0.5105,1.2985,0.2177,0
122129,npp,2823,3690,0.777585208415985,9.71312236785889,-13.5161428451538,3670176,2824,2986,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-07-19 03:09:16.197644,-78.83726198613788,63.568946212156554,52.424758397743204,6.447283288111636e-29,17.0,63.59,2.7445598364131496,63.65,1.3579,2.7313,6.6886,0.9627,1.9177,0.7486,0
122660,npp,715,1656,0.30289663374424003,9.71508407592773,-13.5179986953735,3670176,715,1250,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-07-22 02:12:50.573030,97.32545506592297,21.39406645425806,18.834992048353755,5.233884026269964e-31,8.0,-21.37,1.0837787002826917,-21.08,0.8626,2.9714,4.666,0.8849,0.1672,0.268,0
132259,npp,2631,3471,0.1994750797748566,9.7124137878418,-13.5166664123535,3670176,2632,2814,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-08-15 03:03:00.025894,-79.19027766150539,59.02043085072563,49.36506284849131,2.739081724948728e-16,16.0,59.05,2.3545700244418297,59.02,0.9718,3.1152,5.7372,0.8441,1.3912,0.1684,0
132620,npp,1224,2113,1.12580060958862,9.71230888366699,-13.5155630111694,3670176,1224,1676,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-08-17 02:25:22.944645,-74.4689779354175,4.576716905406838,4.049989688703078,9.559950829052473e-30,10.0,4.58,1.0,4.67,0.7378,2.6295,3.7433,1.0,1.1258,1.1258,0
133159,npp,2099,82,1.087760984897614,9.70991802215576,-13.5161752700806,3670176,2102,35,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-08-20 01:28:50.199998,96.90938291544106,68.98009198544189,55.709010862640746,2.2898405954684914e-31,1.0,-68.96,3.3985290935932855,-68.955,1.9421,5.1511,7.1176,0.5105,1.4339,0.5553,0
133533,npp,2686,2338,1.0046728253364559,9.71191120147705,-13.5201587677002,3670176,2686,1887,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-08-22 02:31:37.709346,-78.21811129765938,17.347873428984705,15.302705379418283,5.821712378390885e-29,11.0,17.36,1.0442604737599883,17.555,1.4298,2.7888,4.3186,0.9429,0.921,0.9473,0
143097,npp,2962,967,0.677681565284729,9.71414470672607,-13.5180835723877,3670176,2964,714,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-10-11 01:53:34.372177,97.97794291180547,49.46847661392537,42.27195292952309,1.0403513169874156e-11,5.0,-49.45,1.7549928774784245,-49.135,1.8682,3.9547,5.1945,0.6649,0.7623,0.4506,0
143889,npp,2113,1877,0.648039281368256,9.7127742767334,-13.516056060791,3670176,2113,1451,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-10-15 02:18:44.947312,98.22988245046083,9.12950862255319,8.072142359935746,2.0905068596124145e-31,9.0,-9.11,1.0,-8.58,1.2687,2.4206,3.4712,1.0863,0.8569,0.704,0
144085,npp,1400,1198,0.477837115526199,9.71023750305176,-13.5135641098022,3670176,1400,886,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-10-16 01:59:54.662539,97.63572882578407,41.76206340526662,36.11690516132357,5.126447618634267e-34,6.0,-41.74,1.4867838833500562,-41.42,1.7526,3.4164,5.316,0.7697,0.653,0.3678,0
148812,npp,386,3019,0.242974892258644,9.71342468261719,-13.5146169662476,3670176,388,2430,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-11-09 02:50:19.544783,-79.81032768630534,46.78057149002094,40.161165782602524,0.00036245888885740187,14.0,46.79,1.646109783506203,46.875,0.6163,2.6679,5.1332,0.9856,1.1564,0.2395,0
149591,npp,596,306,0.474983721971512,9.71540927886963,-13.5179405212402,3670176,598,163,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-11-13 01:35:00.251497,97.11496890213567,65.15946535681736,53.426062717993034,1.827999763980597e-31,2.0,-65.14,2.898275349237888,-65.14,1.8593,3.2384,5.4546,0.812,1.676,0.3857,0
149602,npp,2566,3916,0.762505650520325,9.71235275268555,-13.5177669525146,3670176,2567,3125,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-11-13 03:15:23.079888,-78.56674857084629,67.58761311429546,54.903550087865575,4.452431160708418e-25,18.0,67.61,3.3166247903554,67.66,1.4779,4.3725,6.4195,0.6014,1.5411,0.4586,0
150161,npp,472,1885,0.630487322807312,9.71507167816162,-13.5174608230591,3670176,472,1459,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-11-16 02:18:59.403645,97.2907613670577,8.662859720464539,7.660456098985083,3.167945643333423e-32,9.0,-8.64,1.0,-8.58,1.2687,2.4206,3.4712,1.0863,0.8393,0.6849,0
150533,npp,2083,530,1.84483230113983,9.71310520172119,-13.514684677124,3670176,2085,326,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-11-18 01:41:18.878080,97.19821264685324,60.72095465039923,50.528517757351146,1.5161255001729816e-24,3.0,-60.68,2.4157378735459294,-60.68,2.0944,4.1318,6.5918,0.6364,1.6828,1.1741,0
150728,npp,279,3470,0.443846434354782,9.7125883102417,-13.5172929763794,3670176,280,2814,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-11-19 03:02:53.220966,-79.12214242611466,59.00962594682484,49.35110386011207,3.589502246133496e-26,16.0,59.02,2.3545700244418297,59.02,0.9718,3.1152,5.7372,0.8441,1.495,0.3746,0
151094,npp,1949,2113,0.225180171430111,9.71112537384033,-13.5182905197144,3670176,1949,1677,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-11-21 02:25:16.248727,-75.18425000936026,4.595289197674797,4.066004841316434,3.2287148639136716e-13,10.0,4.58,1.0,4.67,0.7378,2.6295,3.7433,1.0,0.2252,0.2252,0
151274,npp,1233,1434,1.03967297077179,9.71245861053467,-13.5196590423584,3670176,1234,1077,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-11-22 02:06:27.761394,98.30442132993379,32.18725866455153,28.127621749888316,1.9477573048841482e-05,7.0,-32.16,1.2365102219381485,-32.07,1.776,3.5549,4.7067,0.7397,0.5954,0.769,0
154075,npp,1866,1431,2.246173620224,9.70967864990234,-13.5180349349976,3670176,1865,1075,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-08 02:06:26.253446,97.85376459061592,32.26852473868984,28.198001950391678,0.00015279535743900548,7.0,-32.3,1.2365102219381485,-32.07,1.776,3.5549,4.7067,0.7397,1.5711,1.6615,0
154463,npp,404,78,5.16882181167603,9.71008396148682,-13.5195779800415,3670176,406,35,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-10 01:28:43.827368,96.74998460643843,69.00797184127084,55.7220494841636,2.204371784141675e-20,1.0,-69.03,3.5496478698597698,-68.955,1.9421,5.1511,7.1176,0.5105,2.6345,2.6386,0
154476,npp,2390,3691,2.73127412796021,9.71498870849609,-13.5183801651001,3670176,2391,2988,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-10 03:09:08.431062,-78.79268975325651,63.619457720304766,52.4621714228556,5.28677167604811e-10,17.0,63.61,2.7445598364131496,63.65,1.3579,2.7313,6.6886,0.9627,2.6295,2.6295,0
154675,npp,1696,3017,2.48098254203796,9.71291637420654,-13.5141296386719,3670176,1699,2430,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-11 02:50:19.883998,-78.79008619419568,46.738920949931014,40.13355492009081,1.005962194635918e-18,14.0,46.73,1.646109783506203,46.875,0.6163,2.6679,5.1332,0.9856,2.516,2.4453,0
154877,npp,991,2336,2.39006447792053,9.71303558349609,-13.5160884857178,3670176,991,1885,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-12 02:31:31.333877,-78.63473038460654,17.280974963624466,15.243623609406589,2.15065433053497e-26,11.0,17.25,1.0442604737599883,17.555,1.4298,2.7888,4.3186,0.9429,2.2477,2.2536,0
155242,npp,2608,973,3.95266652107239,9.71402835845947,-13.5134859085083,3670176,2611,718,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-14 01:53:50.673085,97.01680251596541,49.25403426118253,42.10903354540954,7.3845944204887435e-34,5.0,-49.27,1.7549928774784245,-49.135,1.8682,3.9547,5.1945,0.6649,2.6284,2.6282,0
155626,npp,83,3244,3.31851673126221,9.71133518218994,-13.5166349411011,3670176,85,2585,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-16 02:56:36.395963,-79.53901977045308,53.42002979105857,45.298624929569755,3.4454129540528735e-32,15.0,53.41,1.9513309067639726,53.57,2.4979,4.5436,6.5826,0.5787,2.0017,1.9205,0
155807,npp,2453,2561,0.251934170722961,9.70995712280273,-13.5174837112427,3670176,2453,2071,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-17 02:37:47.840966,-79.80158117972402,28.762892089494,25.207933725785313,1.1534288888942288e-29,12.0,28.75,1.184412938166907,29.03,1.0525,2.6414,4.1993,0.9955,0.6121,0.2508,0
156166,npp,1019,1200,3.31802201271057,9.712327003479,-13.5168533325195,3670176,1018,888,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-19 02:00:07.153817,97.73317775471155,41.64095344544872,36.022603191249594,6.898770924727252e-19,6.0,-41.67,1.4867838833500562,-41.42,1.7526,3.4164,5.316,0.7697,2.5633,2.5538,0
156351,npp,288,521,3.96178817749023,9.71015739440918,-13.5191831588745,3670176,292,320,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-20 01:41:15.038040,96.96161912897765,60.85125397302695,50.62315302365147,1.602489643865174e-11,3.0,-60.88,2.4157378735459294,-60.68,2.0944,4.1318,6.5918,0.6364,2.5591,2.5213,0
156542,npp,1553,3465,1.16761910915375,9.71282863616943,-13.5184478759766,3670176,1556,2809,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-21 03:02:51.088303,-79.41620528290848,58.93164683356814,49.30265747472674,7.779730444342145e-15,16.0,58.91,2.3545700244418297,59.02,0.9718,3.1152,5.7372,0.8441,1.8024,0.9856,0
156725,npp,838,2786,1.23315358161926,9.71183776855469,-13.5191097259521,3670176,838,2241,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2012-12-22 02:44:02.534057,-79.80363074438954,38.512338402599184,33.445819817454264,1.4349056499669684e-07,13.0,38.5,1.357151599901897,38.7,2.1447,3.0866,4.908,0.8519,1.2638,1.0505,0
169312,npp,717,2101,1.0786920189857478,9.71320915222168,-13.5185041427612,3670176,717,1665,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-08 02:25:06.212523,-74.7914524959628,3.935032329598934,3.4823161673090937,7.026533037992334e-13,10.0,3.89,1.0,4.67,0.7378,2.6295,3.7433,1.0,1.0787,1.0787,0
169852,npp,1583,66,4.1928448677063,9.71016025543213,-13.5171356201172,3670176,1589,28,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-11 01:28:31.714905,96.44859131534875,69.18492970074718,55.82432776953691,7.937743627731415e-33,1.0,-69.21,3.5496478698597698,-68.955,1.9421,5.1511,7.1176,0.5105,2.3595,2.1403,0
169865,npp,514,3681,2.49309325218201,9.71561527252197,-13.5180683135986,3670176,517,2980,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-11 03:08:58.098330,-79.05798553313477,63.43467903854823,52.34547997663322,6.083810204293127e-28,17.0,63.42,2.7445598364131496,63.65,1.3579,2.7313,6.6886,0.9627,2.5427,2.4002,0
170044,npp,2873,3006,3.62446570396423,9.70950698852539,-13.5173921585083,3670176,2873,2421,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-12 02:50:09.565556,-79.40471006555273,46.38989103186239,39.85804919892869,5.6365200014478616e-33,14.0,46.38,1.646109783506203,46.875,0.6163,2.6679,5.1332,0.9856,3.2106,3.5723,0
170219,npp,2164,2325,0.819614171981812,9.71286392211914,-13.5199918746948,3670176,2164,1876,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-13 02:31:21.029115,-81.29989143286306,16.675709313832527,14.713702416883951,1.7807841336658225e-33,11.0,16.65,1.0442604737599883,17.555,1.4298,2.7888,4.3186,0.9429,0.7438,0.7728,0
170401,npp,1446,1646,0.1515495926141739,9.71015453338623,-13.514253616333,3670176,1446,1241,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-14 02:12:30.710639,97.94318874281099,21.888950391138398,19.267299296953674,2.6736833456234214e-32,8.0,-21.89,1.0837787002826917,-21.08,0.8626,2.9714,4.666,0.8849,0.0276,0.1341,0
170584,npp,718,960,0.840050041675568,9.71028518676758,-13.5204496383667,3670176,716,710,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-15 01:53:38.610626,97.15894573232468,49.64204916852636,42.41151576359825,4.109580200238267e-29,5.0,-49.66,1.7549928774784245,-49.135,1.8682,3.9547,5.1945,0.6649,0.8548,0.5586,0
170768,npp,3061,288,1.80162012577057,9.71249485015869,-13.5184488296509,3670176,3063,151,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-16 01:34:48.284693,97.2667120327347,65.44443220820291,53.61322153204773,4.851270278724799e-24,2.0,-65.47,3.0,-65.14,1.8593,3.2384,5.4546,0.812,2.1506,1.4629,0
170780,npp,1960,3901,2.73714256286621,9.71099090576172,-13.5170307159424,3670176,1960,3117,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-16 03:15:11.109181,-78.72650997204903,67.37980059695325,54.792164230414386,6.224161974381822e-30,18.0,67.37,3.1865100272627664,67.66,1.4779,4.3725,6.4195,0.6014,2.1163,1.6461,0
170961,npp,1284,3233,0.511696457862854,9.71214389801025,-13.5169324874878,3670176,1285,2573,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-17 02:56:26.121159,-79.67767933263454,53.12782620838657,45.07789832721351,7.390004826949025e-26,15.0,53.11,1.9513309067639726,53.57,2.4979,4.5436,6.5826,0.5787,0.5633,0.2961,0
171326,npp,2954,1872,1.32320165634155,9.71340465545654,-13.5164651870728,3670176,2954,1446,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-01-19 02:18:50.800196,93.49090407564769,9.436828408277842,8.344429360104188,2.518460711665578e-13,9.0,-9.4,1.0,-8.58,1.2687,2.4206,3.4712,1.0863,1.5321,1.4374,0
174474,npp,10,1202,1.72729802131653,9.71460723876953,-13.5195283889771,3670176,10,890,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-05 02:00:22.669981,97.50808320370325,41.58834134573151,35.97666170905825,1.237321332014625e-07,6.0,-41.6,1.4867838833500562,-41.42,1.7526,3.4164,5.316,0.7697,1.4934,1.3294,0
174871,npp,571,3467,0.468619138002396,9.7136926651001,-13.5166912078857,3670176,570,2811,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-07 03:03:08.359850,-78.89023862099864,58.9768963667592,49.329227119389536,2.5566506209377988e-14,16.0,58.96,2.3545700244418297,59.02,0.9718,3.1152,5.7372,0.8441,1.5055,0.3956,0
175252,npp,2246,2113,0.32550093531608604,9.71008110046387,-13.5158681869507,3670176,2246,1676,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-09 02:25:34.780826,-76.9105339526023,4.599771012410248,4.069986971908087,6.100953329198514e-29,10.0,4.58,1.0,4.67,0.7378,2.6295,3.7433,1.0,0.3255,0.3255,0
175633,npp,826,750,0.713867247104645,9.70958423614502,-13.519660949707,3670176,825,533,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-11 01:47:55.855116,97.11477885206428,55.45968899975165,46.80243166383057,3.490004165208662e-34,4.0,-55.47,2.0682789409984763,-55.42,2.6154,5.0404,6.9854,0.5217,0.5376,0.3724,0
175824,npp,102,83,1.12032550573349,9.71506786346436,-13.513952255249,3670176,104,36,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-12 01:29:05.502095,96.77681655803805,68.9258750905302,55.66827064069006,3.211933704929317e-32,1.0,-68.95,3.3985290935932855,-68.955,1.9421,5.1511,7.1176,0.5105,1.4435,0.5719,0
175837,npp,2089,3693,2.69076037406921,9.7133960723877,-13.5158176422119,3670176,2089,2988,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-12 03:09:30.103091,-78.76381190433892,63.67398172427734,52.49128299477001,1.2980077900635286e-32,17.0,63.65,2.7445598364131496,63.65,1.3579,2.7313,6.6886,0.9627,2.6147,2.5905,0
176034,npp,1407,3020,2.85481834411621,9.71348762512207,-13.5143241882324,3670176,1405,2430,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-13 02:50:43.306488,-79.16352021398028,46.85651173455977,40.222859169859696,8.471189111611405e-32,14.0,46.83,1.646109783506203,46.875,0.6163,2.6679,5.1332,0.9856,2.7431,2.8137,0
176222,npp,714,2340,0.281647637486458,9.715256690979,-13.5195245742798,3670176,714,1889,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-14 02:31:56.507929,-79.27471846377114,17.491394913675638,15.426578298129003,3.8799562020018525e-29,11.0,17.47,1.0442604737599883,17.555,1.4298,2.7888,4.3186,0.9429,0.2286,0.2656,0
176608,npp,2356,980,1.33776473999023,9.71213436126709,-13.5192747116089,3670176,2357,723,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-16 01:54:19.338759,97.85197568676173,49.03943642557325,41.93627271923575,6.207829646537647e-19,5.0,-49.06,1.7549928774784245,-49.135,1.8682,3.9547,5.1945,0.6649,1.1384,0.8895,0
177218,npp,2236,2568,0.5447380840778351,9.71268272399902,-13.5176687240601,3670176,2236,2077,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-02-19 02:38:18.172068,-79.67461694468714,29.10498346390646,25.498128198251667,4.3584161396344646e-08,12.0,29.08,1.184412938166907,29.03,1.0525,2.6414,4.1993,0.9955,0.8593,0.5423,0
180013,npp,2441,316,0.954564154148102,9.71488666534424,-13.5155401229858,3670176,2441,169,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-03-05 01:35:47.101280,97.04737073963547,64.95398052207244,53.29802949495118,0.0004455895728582752,2.0,-64.95,2.898275349237888,-65.14,1.8593,3.2384,5.4546,0.812,1.8415,0.7751,0
180419,npp,3044,2576,0.515497446060181,9.71548366546631,-13.5174264907837,3670176,3045,2083,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-03-07 02:38:38.056271,-80.60281187089356,29.47241514553224,25.81281736104066,6.3353920787794484e-09,12.0,29.46,1.184412938166907,29.03,1.0525,2.6414,4.1993,0.9955,0.8346,0.5132,0
180613,npp,2346,1897,1.45455527305603,9.71058464050293,-13.5194025039673,3670176,2346,1470,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-03-08 02:19:49.452686,96.07598369624644,7.96306814055643,7.042366896372518,4.857987277249967e-17,9.0,-7.95,1.0,-8.58,1.2687,2.4206,3.4712,1.0863,1.6634,1.5801,0
180812,npp,1638,1219,0.622149705886841,9.70924854278564,-13.5157356262207,3670176,1638,904,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-03-09 02:01:00.848233,97.6858983522355,40.97772656173608,35.47453454310119,4.742378276664688e-24,6.0,-40.96,1.4276677814245327,-41.42,1.7526,3.4164,5.316,0.7697,0.6723,0.4788,0
181014,npp,904,542,3.18853569030762,9.71289443969727,-13.5128841400146,3670176,904,336,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-03-10 01:42:10.471736,97.19026264631123,60.42676377841267,50.325622026556275,1.51219782798933e-29,3.0,-60.43,2.4157378735459294,-60.68,2.0944,4.1318,6.5918,0.6364,2.239,2.0292,0
181222,npp,2181,3482,0.406652390956879,9.71462631225586,-13.5146493911743,3670176,2183,2824,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-03-11 03:03:46.473930,-79.1039648340943,59.31065452902229,49.56002821090418,1.6943837098759522e-28,16.0,59.29,2.3545700244418297,59.02,0.9718,3.1152,5.7372,0.8441,1.4792,0.3433,0
181421,npp,1496,2805,3.8296160697937,9.71119785308838,-13.5169134140015,3670176,1496,2258,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-03-12 02:44:59.655714,-79.55700872518463,39.234432103518984,34.04009768161425,9.726116856977031e-33,13.0,39.23,1.4276677814245327,38.7,2.1447,3.0866,4.908,0.8519,3.1499,3.2625,0
181624,npp,800,2127,0.656557023525238,9.71087169647217,-13.5191078186035,3670176,800,1690,196611,3866787,1012,gin_conakry_52_17,9.7125,-13.51666667,52,17,gin_conakry,2013-03-13 02:26:11.062363,-75.06245915503811,5.4261601550717256,4.800646435570968,1.1526164894955833e-32,10.0,5.39,1.0,4.67,0.7378,2.6295,3.7433,1.0,0.6566,0.6566,0
