lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.718,0.75,0.882
2,0.533,0.616,0.745
3,0.434,0.499,0.608
4,0.408,0.397,0.479
5,0.303,0.31,0.322
6,0.234,0.236,0.179
7,0.184,0.174,0.063
8,0.154,0.124,-0.029
9,0.126,0.085,-0.104
10,0.089,0.055,-0.163
11,0.059,0.034,-0.204
12,0.037,0.02,-0.232
13,0.022,0.013,-0.252
14,0.009,0.012,-0.265
15,0.01,0.015,-0.27
16,0.02,0.023,-0.269
17,0.02,0.034,-0.265
18,0.026,0.047,-0.254
19,0.037,0.062,-0.233
20,0.043,0.078,-0.203
21,0.055,0.094,-0.156
22,0.092,0.11,-0.084
23,0.127,0.125,0.005
24,0.118,0.139,0.099
25,0.114,0.151,0.202
26,0.151,0.154,0.325
27,0.228,0.157,0.457
28,0.229,0.16,0.543
29,0.182,0.162,0.577
30,0.184,0.16,0.585
31,0.235,0.153,0.558
32,0.212,0.145,0.474
33,0.148,0.136,0.351
34,0.111,0.124,0.231
35,0.103,0.107,0.127
36,0.094,0.088,0.031
37,0.055,0.069,-0.059
38,0.026,0.051,-0.128
39,0.01,0.034,-0.176
40,0.002,0.018,-0.21
41,-0.018,0.006,-0.236
42,-0.031,-0.004,-0.252
43,-0.034,-0.01,-0.26
44,-0.038,-0.012,-0.266
45,-0.039,-0.011,-0.267
46,-0.031,-0.005,-0.26
47,-0.014,0.004,-0.246
48,0.001,0.017,-0.226
49,0.019,0.031,-0.195
50,0.037,0.048,-0.15
51,0.05,0.068,-0.095
52,0.043,0.089,-0.032
53,0.071,0.106,0.06
54,0.126,0.122,0.174
55,0.173,0.138,0.29
56,0.152,0.152,0.379
57,0.181,0.161,0.468
58,0.248,0.165,0.546
59,0.293,0.167,0.586
60,0.229,0.168,0.549
61,0.196,0.165,0.486
62,0.19,0.158,0.404
63,0.182,0.148,0.304
64,0.141,0.136,0.188
65,0.101,0.122,0.078
66,0.085,0.106,-0.01
67,0.076,0.088,-0.08
68,0.053,0.07,-0.14
69,0.02,0.054,-0.189
70,0.004,0.039,-0.221
71,-0.006,0.027,-0.242
72,-0.02,0.017,-0.258
73,-0.023,0.01,-0.266
74,-0.021,0.006,-0.269
75,-0.018,0.005,-0.267
76,-0.014,0.006,-0.259
77,-0.004,0.011,-0.243
78,0.009,0.019,-0.218
79,0.021,0.03,-0.185
80,0.037,0.042,-0.138
81,0.06,0.053,-0.075
82,0.083,0.067,-0.001
83,0.068,0.08,0.075
84,0.081,0.089,0.166
85,0.105,0.095,0.263
86,0.15,0.1,0.356
87,0.143,0.104,0.413
88,0.143,0.105,0.449
89,0.159,0.102,0.459
90,0.172,0.097,0.437
91,0.136,0.092,0.368
92,0.084,0.084,0.277
93,0.055,0.074,0.189
94,0.044,0.061,0.106
95,0.032,0.047,0.028
96,0.01,0.033,-0.045
97,-0.006,0.02,-0.104
98,-0.014,0.007,-0.148
99,-0.024,-0.003,-0.181
100,-0.033,-0.012,-0.205
101,-0.042,-0.019,-0.221
102,-0.046,-0.023,-0.231
103,-0.043,-0.025,-0.234
104,-0.038,-0.025,-0.232
105,-0.031,-0.023,-0.225
106,-0.023,-0.019,-0.213
107,-0.017,-0.013,-0.194
108,-0.009,-0.005,-0.166
109,0.001,0.005,-0.129
110,0.009,0.016,-0.081
111,0.018,0.027,-0.022
112,0.036,0.037,0.048
113,0.057,0.046,0.126
114,0.064,0.055,0.199
115,0.068,0.061,0.269
116,0.095,0.064,0.336
117,0.111,0.064,0.382
118,0.123,0.064,0.402
119,0.088,0.062,0.377
120,0.073,0.059,0.337
121,0.051,0.054,0.275
122,0.045,0.047,0.204
123,0.03,0.04,0.125
124,0.022,0.032,0.052
125,0.015,0.024,-0.013
126,0.012,0.016,-0.07
127,0.004,0.008,-0.117
128,-0.006,0.002,-0.155
129,-0.018,-0.003,-0.185
130,-0.025,-0.006,-0.205
131,-0.029,-0.008,-0.219
132,-0.027,-0.008,-0.227
133,-0.025,-0.005,-0.23
134,-0.017,-0.001,-0.225
135,-0.008,0.004,-0.215
136,0.002,0.012,-0.197
137,0.011,0.021,-0.173
138,0.019,0.03,-0.141
139,0.034,0.04,-0.098
140,0.053,0.05,-0.044
141,0.07,0.06,0.017
142,0.079,0.069,0.081
143,0.092,0.075,0.149
144,0.096,0.079,0.214
145,0.112,0.082,0.276
146,0.108,0.084,0.32
147,0.111,0.084,0.345
148,0.106,0.082,0.347
149,0.104,0.079,0.325
150,0.093,0.076,0.282
151,0.072,0.07,0.222
152,0.061,0.064,0.157
153,0.048,0.056,0.09
154,0.035,0.047,0.026
155,0.022,0.038,-0.034
156,0.01,0.029,-0.086
157,0.001,0.02,-0.128
158,-0.004,0.012,-0.161
159,-0.009,0.005,-0.188
160,-0.012,-0.001,-0.207
161,-0.015,-0.004,-0.219
162,-0.015,-0.007,-0.225
163,-0.011,-0.008,-0.225
164,-0.006,-0.007,-0.22
165,-0.0,-0.004,-0.208
166,0.004,-0.0,-0.189
167,0.007,0.005,-0.164
168,0.011,0.01,-0.132
169,0.015,0.016,-0.09
170,0.023,0.023,-0.04
171,0.027,0.028,0.015
172,0.027,0.033,0.073
173,0.026,0.038,0.131
174,0.034,0.04,0.187
175,0.046,0.042,0.236
176,0.056,0.042,0.272
177,0.063,0.041,0.289
178,0.065,0.04,0.285
179,0.063,0.037,0.262
180,0.057,0.034,0.223
181,0.043,0.029,0.169
182,0.027,0.023,0.11
183,0.014,0.017,0.05
184,0.005,0.01,-0.008
185,-0.001,0.003,-0.061
186,-0.007,-0.003,-0.108
187,-0.016,-0.009,-0.148
188,-0.026,-0.013,-0.18
189,-0.033,-0.017,-0.204
190,-0.034,-0.019,-0.219
191,-0.035,-0.02,-0.228
192,-0.033,-0.02,-0.23
193,-0.033,-0.019,-0.226
194,-0.03,-0.017,-0.216
195,-0.023,-0.015,-0.199
196,-0.015,-0.012,-0.174
197,-0.008,-0.009,-0.143
198,-0.002,-0.005,-0.102
199,-0.002,-0.0,-0.053
200,-0.002,0.005,0.002
201,0.0,0.009,0.065
202,0.011,0.013,0.133
203,0.028,0.016,0.201
204,0.042,0.018,0.261
205,0.049,0.019,0.304
206,0.045,0.018,0.329
207,0.048,0.017,0.333
208,0.04,0.014,0.312
209,0.022,0.011,0.267
210,0.002,0.006,0.205
211,-0.009,0.001,0.141
212,-0.017,-0.006,0.074
213,-0.027,-0.012,0.008
214,-0.037,-0.018,-0.054
215,-0.043,-0.025,-0.107
216,-0.04,-0.031,-0.149
217,-0.038,-0.035,-0.181
218,-0.036,-0.038,-0.206
219,-0.036,-0.04,-0.224
220,-0.038,-0.041,-0.235
221,-0.04,-0.041,-0.24
222,-0.046,-0.039,-0.241
223,-0.046,-0.036,-0.235
224,-0.041,-0.032,-0.221
225,-0.036,-0.026,-0.201
226,-0.027,-0.019,-0.172
227,-0.021,-0.011,-0.135
228,-0.012,-0.002,-0.09
229,-0.005,0.008,-0.033
230,0.01,0.016,0.034
231,0.024,0.024,0.107
232,0.036,0.031,0.183
233,0.045,0.037,0.254
234,0.056,0.04,0.317
235,0.07,0.043,0.367
236,0.068,0.044,0.388
237,0.058,0.044,0.379
238,0.054,0.043,0.344
239,0.066,0.041,0.293
240,0.035,0.038,0.215
241,0.033,0.035,0.14
242,0.025,0.029,0.065
243,0.027,0.021,-0.0
244,0.019,0.012,-0.061
245,0.007,0.003,-0.113
246,-0.007,-0.005,-0.155
247,-0.016,-0.013,-0.186
248,-0.024,-0.02,-0.209
249,-0.03,-0.025,-0.224
250,-0.037,-0.028,-0.234
251,-0.045,-0.03,-0.238
252,-0.047,-0.03,-0.237
253,-0.047,-0.028,-0.231
254,-0.043,-0.025,-0.218
255,-0.036,-0.021,-0.198
256,-0.028,-0.015,-0.168
257,-0.021,-0.009,-0.129
258,-0.011,-0.002,-0.077
259,-0.006,0.005,-0.016
260,-0.003,0.012,0.054
261,0.006,0.018,0.138
262,0.024,0.023,0.227
263,0.034,0.028,0.307
264,0.046,0.031,0.369
265,0.065,0.033,0.413
266,0.107,0.033,0.437
267,0.089,0.032,0.409
268,0.056,0.031,0.342
269,0.031,0.027,0.259
270,0.031,0.021,0.178
271,0.016,0.012,0.094
272,-0.006,0.004,0.008
273,-0.029,-0.005,-0.067
274,-0.029,-0.016,-0.123
275,-0.026,-0.026,-0.166
276,-0.037,-0.035,-0.202
277,-0.048,-0.041,-0.228
278,-0.052,-0.046,-0.243
279,-0.053,-0.047,-0.252
280,-0.054,-0.047,-0.255
281,-0.054,-0.043,-0.255
282,-0.055,-0.038,-0.251
283,-0.056,-0.03,-0.244
284,-0.05,-0.02,-0.228
285,-0.035,-0.008,-0.202
286,-0.016,0.005,-0.164
287,-0.0,0.02,-0.115
288,0.012,0.035,-0.051
289,0.031,0.05,0.029
290,0.054,0.065,0.121
291,0.062,0.078,0.214
292,0.096,0.087,0.317
293,0.139,0.093,0.416
294,0.171,0.098,0.484
295,0.149,0.102,0.504
296,0.143,0.103,0.49
297,0.163,0.101,0.449
298,0.167,0.097,0.379
299,0.108,0.091,0.267
300,0.069,0.083,0.153
301,0.049,0.071,0.053
302,0.046,0.056,-0.032
303,0.024,0.041,-0.108
304,0.006,0.026,-0.169
305,-0.008,0.011,-0.212
306,-0.018,-0.004,-0.241
307,-0.032,-0.016,-0.262
308,-0.041,-0.025,-0.274
309,-0.046,-0.032,-0.28
310,-0.052,-0.035,-0.282
311,-0.056,-0.036,-0.28
312,-0.055,-0.033,-0.273
313,-0.043,-0.028,-0.258
314,-0.031,-0.02,-0.235
315,-0.021,-0.01,-0.203
316,-0.009,0.003,-0.157
317,0.002,0.017,-0.098
318,-0.008,0.032,-0.028
319,-0.002,0.046,0.061
320,0.046,0.058,0.179
321,0.091,0.069,0.301
322,0.091,0.078,0.4
323,0.116,0.085,0.483
324,0.151,0.087,0.547
325,0.198,0.086,0.58
326,0.158,0.084,0.534
327,0.115,0.083,0.45
328,0.087,0.078,0.349
329,0.097,0.068,0.251
330,0.062,0.058,0.132
331,0.021,0.046,0.016
332,0.002,0.034,-0.075
333,0.008,0.019,-0.14
334,-0.009,0.005,-0.195
335,-0.027,-0.007,-0.236
336,-0.037,-0.017,-0.262
337,-0.045,-0.026,-0.279
338,-0.054,-0.031,-0.289
339,-0.055,-0.034,-0.293
340,-0.054,-0.033,-0.293
341,-0.052,-0.029,-0.289
342,-0.045,-0.022,-0.28
343,-0.033,-0.012,-0.264
344,-0.012,0.003,-0.237
345,0.006,0.02,-0.197
346,0.019,0.039,-0.146
347,0.051,0.058,-0.07
348,0.093,0.078,0.026
349,0.086,0.097,0.122
350,0.066,0.113,0.222
351,0.108,0.125,0.344
352,0.199,0.133,0.476
353,0.208,0.14,0.556
354,0.178,0.145,0.584
355,0.186,0.147,0.578
356,0.21,0.144,0.538
357,0.212,0.14,0.449
358,0.157,0.134,0.317
359,0.126,0.126,0.193
360,0.116,0.112,0.087
361,0.112,0.096,-0.005
362,0.074,0.079,-0.092
363,0.039,0.063,-0.159
364,0.022,0.046,-0.205
365,0.005,0.031,-0.237
366,-0.015,0.018,-0.261
367,-0.026,0.009,-0.275
368,-0.028,0.002,-0.282
369,-0.032,-0.002,-0.286
370,-0.033,-0.003,-0.285
371,-0.026,-0.001,-0.278
372,-0.012,0.005,-0.266
373,-0.004,0.012,-0.248
374,0.013,0.021,-0.219
375,0.035,0.033,-0.174
376,0.045,0.051,-0.118
377,0.035,0.068,-0.052
378,0.054,0.085,0.039
379,0.085,0.101,0.15
380,0.122,0.116,0.263
381,0.107,0.128,0.353
382,0.138,0.137,0.443
383,0.189,0.143,0.524
384,0.247,0.145,0.566
385,0.175,0.144,0.518
386,0.136,0.138,0.435
387,0.111,0.128,0.342
388,0.13,0.115,0.246
389,0.07,0.098,0.125
390,0.03,0.077,0.011
391,0.018,0.054,-0.074
392,0.024,0.03,-0.136
393,0.001,0.005,-0.19
394,-0.02,-0.019,-0.231
395,-0.034,-0.041,-0.257
396,-0.043,-0.058,-0.273
397,-0.052,-0.069,-0.284
398,-0.058,-0.071,-0.29
399,-0.06,-0.061,-0.29
400,-0.053,-0.036,-0.285
