gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2999,1663,4.39544916152954,9.5897216796875,-13.6326923370361,3670176,2999,1256,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-04-01 02:14:03.389104,98.10279029810201,20.986372560353644,18.480571299428608,0.0003042457246105924,8.0,-21.0,1.0837787002826917,-21.765,6.8743,11.1698,14.0267,0.8567,3.3188,3.7657,3.7657,0
101147,npp,438,3923,6.25024127960205,9.5933141708374,-13.6284093856812,3670144,439,3128,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-04-03 03:16:43.740318,-78.43288266344071,67.69028690739623,54.97137167792814,0.004482921165729259,18.0,67.72,3.3166247903554,67.45,7.9471,10.7258,15.5997,0.8922,8.2201,5.5764,5.481238336285154,0
101395,npp,2100,2569,4.70764684677124,9.58907413482666,-13.6318740844727,3670144,2100,2077,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-04-05 02:39:08.381495,-80.37307380034832,29.134467826041874,25.526157073216687,0.07802426809674808,12.0,29.13,1.184412938166907,28.47,7.1967,10.4016,14.2617,0.92,4.7621,4.3311,2.6748319355554964,0
101518,npp,1386,1889,10.4482622146606,9.5938138961792,-13.6267967224121,3670144,1386,1462,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-04-06 02:20:18.035599,97.69827862212514,8.382854972056629,7.413837516813466,0.15897744700799685,9.0,-8.41,1.0,-9.28,6.9069,9.7346,13.7782,0.983,10.2832,10.2711,6.896390119738555,0
102759,npp,1239,2343,6.02806711196899,9.58936309814453,-13.6328792572021,3670176,1239,1892,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-04-16 02:32:47.293833,-80.25494992412021,17.64374690580437,15.561855429243852,3.8158346222475757e-10,11.0,17.64,1.0442604737599883,16.81,6.8279,10.8842,15.1231,0.8792,4.9192,5.2999,5.2999,0
106337,npp,873,3250,22.3054695129395,9.59257221221924,-13.6280832290649,3670144,873,2592,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-05-06 02:57:38.930311,-79.00679596815245,53.53859611715369,45.387541234382155,0.21574019922703297,15.0,53.57,1.9513309067639726,53.22,8.1517,12.6755,16.8221,0.755,14.5046,16.8397,12.26005303998549,0
106518,npp,166,2566,9.95142936706543,9.591233253479,-13.6295232772827,3670144,166,2075,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-05-07 02:38:50.383400,-80.16587489289313,28.98585100847553,25.398996910829837,0.14954735147166268,12.0,28.99,1.184412938166907,28.47,7.1967,10.4016,14.2617,0.92,9.1895,9.1554,5.980868429160491,0
107440,npp,884,2113,4.13559055328369,9.5907621383667,-13.6264667510986,3670144,884,1676,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-05-13 02:26:13.025257,-83.42254697818757,4.600483853100201,4.070980155647612,0.004224375891221809,10.0,4.58,1.0,3.95,5.5518,9.5695,15.4258,1.0,4.1356,4.1356,4.045926632322084,0
107613,npp,144,1431,2.23338603973389,9.5896577835083,-13.6309270858765,3670176,146,1075,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-05-14 02:07:20.918517,96.77697328661392,32.31404263605278,28.23801639750424,0.00020867322710760146,7.0,-32.3,1.2365102219381485,-32.7,8.3185,11.5833,14.7624,0.8261,2.008,1.8451,1.8451,0
107782,npp,2483,748,6.67795324325562,9.58872890472412,-13.6302289962769,3670176,2485,531,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-05-15 01:48:30.591200,97.53474316938613,55.52713323244069,46.856709462232736,1.5187370278724314e-10,4.0,-55.52,2.0682789409984763,-55.78,8.8644,12.7752,16.6204,0.7491,6.6215,5.0023,5.0023,0
110078,npp,2110,2785,5.86702489852905,9.58801174163818,-13.6278162002563,3670176,2109,2240,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-05-28 02:44:46.563224,-79.2189131424764,38.457016997297536,33.397923911839165,1.516246267032126e-19,13.0,38.46,1.357151599901897,38.26,7.5126,10.8636,15.4494,0.8809,5.8879,5.1681,5.1681,0
113141,npp,1161,2553,6.22085428237915,9.59115600585938,-13.6259641647339,3670144,1161,2065,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-06-08 02:38:18.704124,-79.53996852751337,28.368803823625342,24.86727010745439,0.05842950365803538,12.0,28.38,1.184412938166907,28.47,7.1967,10.4016,14.2617,0.92,6.0397,5.7232,4.482881785029385,0
113310,npp,440,1873,9.32251071929932,9.5911340713501,-13.6260643005371,3670144,440,1447,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-06-09 02:19:28.391010,97.43984491877998,9.334343117808722,8.253043943054665,0.03448447544334002,9.0,-9.34,1.0,-9.28,6.9069,9.7346,13.7782,0.983,9.1574,9.1644,8.432377300022821,0
113828,npp,227,3457,6.09382343292236,9.59488582611084,-13.6278085708618,3670144,229,2802,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-06-12 03:03:18.488768,-79.25760542844004,58.712871480477354,49.142266293599754,0.006553811367718559,16.0,58.73,2.253202848596432,58.77,7.4901,12.2156,16.4219,0.7834,6.8526,4.7738,4.634678304487446,0
114757,npp,213,2321,6.24219274520874,9.59272766113281,-13.6280431747437,3670176,213,1871,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-06-19 02:31:49.115265,-80.91608312318355,16.45332909958565,14.516639090972049,2.8732302388379743e-28,11.0,16.43,1.0442604737599883,16.81,6.8279,10.8842,15.1231,0.8792,5.1242,5.4882,5.4882,0
120905,npp,831,1186,4.3782057762146,9.59133148193359,-13.6322536468506,3670144,830,877,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-07-12 02:00:17.505023,97.22542221525964,42.20151685686564,36.4758727166713,0.0015150395366337278,6.0,-42.17,1.4867838833500562,-41.88,6.674,10.0343,15.2113,0.9537,5.7652,4.1754,4.143239344576924,0
121771,npp,2313,1417,2.56638669967651,9.59211158752441,-13.625599861145,3670176,2313,1064,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-07-17 02:06:35.803704,97.52592990622698,32.95291476590025,28.77713920317853,2.1830241724129104e-23,7.0,-32.92,1.2365102219381485,-32.7,8.3185,11.5833,14.7624,0.8261,2.2773,2.1202,2.1202,0
122118,npp,855,67,0.529778242111206,9.59370136260986,-13.627513885498,3670176,856,28,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-07-19 01:28:53.372557,96.75989352760712,69.22562973065334,55.838583024171584,1.2586845989531776e-32,1.0,-69.2,3.5496478698597698,-69.15,8.0567,11.9279,15.581,0.8023,6.3584,0.425,0.425,0
122129,npp,2844,3678,2.59365940093994,9.59281158447266,-13.6309680938721,3670176,2843,2978,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-07-19 03:09:17.976925,-78.45622466889957,63.331456215832894,52.27086612787163,5.735026634055487e-29,17.0,63.36,2.7445598364131496,63.48,8.8872,13.0194,17.0714,0.735,5.7708,1.9064,1.9064,0
130826,npp,1368,1647,6.15950345993042,9.59098815917969,-13.6270837783813,3670144,1368,1242,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-08-07 02:12:53.392464,98.03897813957335,21.85633268562447,19.23820322165073,0.04395754143990484,8.0,-21.84,1.0837787002826917,-21.765,6.8743,11.1698,14.0267,0.8567,4.9465,5.277,4.343886830798165,0
131365,npp,1193,3236,11.1921939849854,9.59359645843506,-13.6261329650879,3670144,1193,2576,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-08-10 02:56:47.026069,-79.4456057246176,53.16607878909192,45.106981092372486,0.009912380291750032,15.0,53.19,1.9513309067639726,53.22,8.1517,12.6755,16.8221,0.755,8.8093,8.4497,8.23928394201792,0
132798,npp,526,1420,4.63540506362915,9.59201431274414,-13.629828453064,3670176,525,1067,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-08-18 02:06:34.403191,97.41310052488724,32.811529734628884,28.660391553952092,3.3279817171442245e-33,7.0,-32.79,1.2365102219381485,-32.7,8.3185,11.5833,14.7624,0.8261,3.9506,3.8295,3.8295,0
133533,npp,2707,2327,7.78034496307373,9.58904933929443,-13.6322345733643,3670176,2707,1877,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-08-22 02:31:41.267857,-81.07497265693692,16.735651856901217,14.766169644545114,6.20409904315229e-29,11.0,16.76,1.0442604737599883,16.81,6.8279,10.8842,15.1231,0.8792,6.5972,6.8405,6.8405,0
135381,npp,2564,2780,16.893383026123,9.59425640106201,-13.6263008117676,3670144,2565,2235,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-09-01 02:44:10.836089,-79.78593481322025,38.229490410385694,33.21154813105653,0.20189989593745616,13.0,38.26,1.357151599901897,38.26,7.5126,10.8636,15.4494,0.8809,14.0125,14.881,10.595149481783931,0
139421,npp,1515,3003,1.50231266021729,9.59429454803467,-13.6298503875732,3670176,1515,2419,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-09-22 02:50:16.206309,-79.48474713145652,46.263941641123466,39.75448278252166,1.0197877536060585e-22,14.0,46.28,1.646109783506203,46.47,6.3223,11.1137,15.7196,0.8611,3.7307,1.2936,1.2936,0
139621,npp,806,2322,1.34289240837097,9.59049892425537,-13.6322994232178,3670176,806,1873,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-09-23 02:31:27.677358,-79.76521463654304,16.461357638018,14.524900110756247,1.3645817800039517e-15,11.0,16.48,1.0442604737599883,16.81,6.8279,10.8842,15.1231,0.8792,0.4326,1.1807,1.1807,0
143097,npp,2982,954,6.39404630661011,9.59470462799072,-13.6310262680054,3670176,2983,706,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-10-11 01:53:36.151452,97.86123211502726,49.85358778678751,42.57067643683482,8.997222929442327e-12,5.0,-49.84,1.7549928774784245,-49.45,8.7698,11.9479,15.3393,0.8009,6.4049,5.1212,5.1212,0
144085,npp,1420,1185,7.97444200515747,9.59099960327148,-13.6262035369873,3670176,1419,875,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-10-16 01:59:56.441821,97.49572798741617,42.22758677024214,36.49674513084956,5.050414505883765e-34,6.0,-42.21,1.4867838833500562,-41.88,6.674,10.0343,15.2113,0.9537,8.184,7.605,7.605,0
147790,npp,1997,2777,7.72145748138428,9.59024620056152,-13.6298065185547,3670144,1996,2233,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-04 02:44:02.738929,-79.15069935486386,38.11956183954951,33.11452467663287,0.052516645450882665,13.0,38.14,1.357151599901897,38.26,7.5126,10.8636,15.4494,0.8809,7.2543,6.8017,5.6868975823189185,0
147979,npp,1293,2099,5.18525886535645,9.58995723724365,-13.6305284500122,3670144,1293,1663,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-05 02:25:14.247199,-74.02208108484523,3.786763211674179,3.350717177173609,0.031245721615540133,10.0,3.77,1.0,3.95,5.5518,9.5695,15.4258,1.0,5.1853,5.1853,4.5220282753851375,0
148398,npp,2929,738,9.48725318908691,9.59047603607178,-13.6304874420166,3670144,2932,520,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-07 01:47:35.480853,97.65747832835004,55.79912256097349,47.047980202081156,0.0037399034915230394,4.0,-55.78,2.0682789409984763,-55.78,8.8644,12.7752,16.6204,0.7491,7.9798,7.1066,7.02721081932312,0
148812,npp,407,3007,4.52502298355103,9.59036636352539,-13.626392364502,3670176,407,2421,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-09 02:50:21.324065,-79.6585637456679,46.397172015261745,39.856604236377514,0.0003528719059810876,14.0,46.41,1.646109783506203,46.47,6.3223,11.1137,15.7196,0.8611,5.5669,3.8963,3.8963,0
149602,npp,2587,3904,10.02667713165283,9.59256553649902,-13.6311206817627,3670176,2586,3118,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-13 03:15:24.859171,-78.2390176373561,67.38909629651553,54.78661982892495,4.161874935977051e-25,18.0,67.42,3.1865100272627664,67.45,7.9471,10.7258,15.5997,0.8922,9.3501,8.9458,8.9458,0
150161,npp,493,1873,4.39907789230347,9.58962917327881,-13.6281852722168,3670176,493,1447,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-16 02:19:01.182919,96.31018741455411,9.35866446449688,8.274566890498992,3.198823679646066e-32,9.0,-9.34,1.0,-9.28,6.9069,9.7346,13.7782,0.983,4.234,4.3245,4.3245,0
150533,npp,2103,517,7.87841320037842,9.59380722045898,-13.6288156509399,3670176,2104,315,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-18 01:41:20.657361,97.1224045177944,60.99699772276949,50.715861893814605,1.6829556327937705e-24,3.0,-60.97,2.4157378735459294,-60.97,9.3766,13.2185,16.4975,0.724,7.359,5.7036,5.7036,0
151094,npp,1969,2102,1.58579409122467,9.593505859375,-13.6269464492798,3670176,1969,1666,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-21 02:25:19.807291,-80.19831205143643,3.913263746442241,3.4627441692965717,3.6271494479286483e-13,10.0,3.95,1.0,3.95,5.5518,9.5695,15.4258,1.0,1.5858,1.5858,1.5858,0
151274,npp,1253,1422,6.40333986282349,9.59285259246826,-13.6277770996094,3670176,1254,1068,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-22 02:06:29.540676,98.10416449302303,32.718592129025,28.57843849600295,2.2267745153186034e-05,7.0,-32.7,1.2365102219381485,-32.7,8.3185,11.5833,14.7624,0.8261,5.3803,5.2901,5.2901,0
151404,npp,519,737,4.107975721359249,9.59210395812988,-13.6309604644775,3670144,520,521,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-23 01:47:38.451082,97.41196039072649,55.78947721418809,47.044252745814276,0.007321747157686497,4.0,-55.81,2.0682789409984763,-55.78,8.8644,12.7752,16.6204,0.7491,5.379,3.0772,2.9217768696198907,0
151957,npp,377,2327,8.18256092071533,9.59324169158936,-13.6255941390991,3670144,377,1877,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-26 02:31:35.586352,-79.31120703866411,16.77210974190693,14.796747203404708,0.06317536887413235,11.0,16.76,1.0442604737599883,16.81,6.8279,10.8842,15.1231,0.8792,6.9823,7.1942,5.8531384498169015,0
152694,npp,2563,3234,16.6495037078857,9.59451580047607,-13.6310930252075,3670144,2565,2576,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-11-30 02:56:40.671516,-79.42791360677884,53.15331033137843,45.094991887904875,0.16042770105435813,15.0,53.14,1.9513309067639726,53.22,8.1517,12.6755,16.8221,0.755,11.6061,12.5697,9.164204704880946,0
154075,npp,1886,1419,7.79604244232178,9.58985424041748,-13.627142906189,3670176,1885,1066,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-08 02:06:28.032683,97.65796276575313,32.80611763882993,28.654036449931453,0.0001479336439001426,7.0,-32.83,1.2365102219381485,-32.7,8.3185,11.5833,14.7624,0.8261,6.5067,6.4407,6.4407,0
154271,npp,1159,735,5.08843469619751,9.59261608123779,-13.6287698745728,3670176,1160,518,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-09 01:47:37.708983,97.31036545582576,55.84233562672784,47.08578446684594,2.1205250148201625e-12,4.0,-55.86,2.0682789409984763,-55.78,8.8644,12.7752,16.6204,0.7491,5.853,3.8116,3.8116,0
154463,npp,424,65,12.3265705108643,9.59110069274902,-13.6275396347046,3670176,424,29,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-10 01:28:45.606648,96.70201691134085,69.19839903165672,55.82873112243681,2.0434151765720933e-20,1.0,-69.23,3.5496478698597698,-69.15,8.0567,11.9279,15.581,0.8023,9.6818,9.8893,9.8893,0
154476,npp,2411,3680,12.8088006973267,9.59414577484131,-13.6265659332275,3670176,2410,2980,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-10 03:09:10.210336,-78.72570604606862,63.41080573893864,52.32701735870442,4.865700383039408e-10,17.0,63.4,2.7445598364131496,63.48,8.8872,13.0194,17.0714,0.735,9.4928,9.4147,9.4147,0
154675,npp,1717,3005,4.94811820983887,9.59316921234131,-13.6316318511963,3670176,1718,2421,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-11 02:50:23.442559,-79.6975355211056,46.35675699592826,39.82971617094578,9.296681531934058e-19,14.0,46.34,1.646109783506203,46.47,6.3223,11.1137,15.7196,0.8611,5.824,4.2606,4.2606,0
154877,npp,1012,2325,2.95288753509521,9.59010028839111,-13.6274538040161,3670176,1012,1875,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-12 02:31:34.892431,-79.77245869732323,16.65118770391748,14.69168450760261,2.050358009807642e-26,11.0,16.65,1.0442604737599883,16.81,6.8279,10.8842,15.1231,0.8792,1.9743,2.5962,2.5962,0
155242,npp,2629,961,4.40719032287598,9.59101390838623,-13.6257991790771,3670176,2630,710,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-14 01:53:54.231639,97.83262195659414,49.597323955362334,42.37573138736903,7.482475051361264e-34,5.0,-49.63,1.7549928774784245,-49.45,8.7698,11.9479,15.3393,0.8009,5.2728,3.5299,3.5299,0
155626,npp,104,3232,9.33630657196045,9.58905982971191,-13.6297025680542,3670176,104,2572,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-16 02:56:38.175236,-79.42360655970631,53.09998145008162,45.05808462300586,3.536033367808938e-32,15.0,53.08,1.9513309067639726,53.22,8.1517,12.6755,16.8221,0.755,7.8583,7.0485,7.0485,0
155807,npp,2473,2549,6.09257888793945,9.59273242950439,-13.6270599365234,3670176,2473,2062,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-17 02:37:49.620246,-79.5903848830163,28.205856729410446,24.729834044356455,1.2153916652525643e-29,12.0,28.19,1.184412938166907,28.47,7.1967,10.4016,14.2617,0.92,5.9314,5.6052,5.6052,0
156166,npp,1039,1187,6.4012508392334,9.59334087371826,-13.6286725997925,3670176,1038,877,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-19 02:00:08.933097,96.99502128685445,42.13004583791458,36.42203662564325,7.593180115201582e-19,6.0,-42.14,1.4867838833500562,-41.88,6.674,10.0343,15.2113,0.9537,7.1259,6.1047,6.1047,0
156351,npp,309,509,9.37659549713135,9.58978652954102,-13.6321134567261,3670176,310,309,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-20 01:41:18.596598,97.21679555903064,61.108745386374956,50.79748522299154,1.7821367912105463e-11,3.0,-61.14,2.5331140255951103,-60.97,9.3766,13.2185,16.4975,0.724,8.0529,6.7882,6.7882,0
156542,npp,1574,3454,3.605220079422,9.59258937835693,-13.6291351318359,3670176,1575,2799,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-21 03:02:52.867539,-78.97794035440806,58.66070510966021,49.11239645333578,8.453836477730037e-15,16.0,58.66,2.253202848596432,58.77,7.4901,12.2156,16.4219,0.7834,5.7481,2.8243,2.8243,0
156725,npp,858,2774,10.6960954666138,9.59478378295898,-13.6310796737671,3670176,858,2230,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-22 02:44:04.313338,-79.66206200612814,38.0345728873512,33.04876099009892,1.5676115646936885e-07,13.0,38.02,1.357151599901897,38.26,7.5126,10.8636,15.4494,0.8809,9.4461,9.422,9.422,0
156907,npp,149,2096,4.33597183227539,9.58881092071533,-13.6273374557495,3670144,149,1660,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-23 02:25:15.761202,-77.1464922408193,3.612192989076752,3.1967038454799264,0.003748410442010784,10.0,3.6,1.0,3.95,5.5518,9.5695,15.4258,1.0,4.336,4.336,4.2564302371688445,0
157083,npp,2501,1415,7.57266998291016,9.59504318237305,-13.6291990280151,3670144,2502,1063,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-24 02:06:25.431698,98.22022256261587,32.99095224169384,28.81199021488843,0.023570892195544448,7.0,-33.01,1.2365102219381485,-32.7,8.3185,11.5833,14.7624,0.8261,6.326,6.2561,5.755746495298921,0
157268,npp,1773,730,7.6586217880249,9.58950424194336,-13.629487991333,3670144,1771,512,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-25 01:47:33.323368,97.18529526979052,55.9578976627572,47.17242002354365,0.055790038756487775,4.0,-55.98,2.0682789409984763,-55.78,8.8644,12.7752,16.6204,0.7491,7.0957,5.7369,4.552611293928266,0
157688,npp,2328,3001,5.68953895568848,9.5896577835083,-13.6304759979248,3670144,2328,2417,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-27 02:50:19.045555,-79.6934145074127,46.231508450880376,39.73121880107483,0.11982616442283188,14.0,46.21,1.646109783506203,46.47,6.3223,11.1137,15.7196,0.8611,6.2744,4.899,2.355377941638337,0
157888,npp,1605,2320,9.15769863128662,9.58899021148682,-13.6315240859985,3670144,1605,1871,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-28 02:31:30.503461,-80.26451094875196,16.385569381174694,14.459295635168598,0.2258552950144081,11.0,16.38,1.0442604737599883,16.81,6.8279,10.8842,15.1231,0.8792,7.9162,8.0515,3.2571338182601055,0
158069,npp,888,1640,8.03005981445312,9.59125328063965,-13.630500793457,3670144,888,1236,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-29 02:12:40.178960,98.25478255800729,22.186253574214714,19.525969868740546,0.21924737920620313,8.0,-22.21,1.0837787002826917,-21.765,6.8743,11.1698,14.0267,0.8567,6.6725,6.8796,2.2255040212704937,0
158245,npp,162,956,10.7335977554321,9.59250831604004,-13.6272144317627,3670144,164,707,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-30 01:53:49.855682,97.6999947520177,49.76102295585208,42.50406069488665,0.1589586450924373,5.0,-49.78,1.7549928774784245,-49.45,8.7698,11.9479,15.3393,0.8009,8.8776,8.5969,5.222589239308034,0
158437,npp,1398,3897,8.02308464050293,9.59000015258789,-13.6303873062134,3670144,1399,3114,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2012-12-31 03:15:20.578342,-78.47339231068456,67.30036240497881,54.745122295691665,0.11788086523247822,18.0,67.3,3.1865100272627664,67.45,7.9471,10.7258,15.5997,0.8922,8.7213,7.1582,4.655871977498787,0
168071,npp,705,3227,11.7582397460938,9.59455108642578,-13.6310844421387,3670144,708,2566,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2013-01-01 02:56:33.815226,-79.4702010366266,52.96207616203839,44.952820505396105,0.088418617879728,15.0,52.95,1.9513309067639726,53.22,8.1517,12.6755,16.8221,0.755,9.0994,8.877,7.000084821315757,0
168418,npp,2359,1864,5.95676612854004,9.59149360656738,-13.6259136199951,3670144,2359,1438,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2013-01-03 02:18:54.946887,96.23512765834847,9.872171096281992,8.728551754738511,0.034597337200796545,9.0,-9.86,1.0,-9.28,6.9069,9.7346,13.7782,0.983,5.7917,5.8558,5.121381515619685,0
168596,npp,1620,1182,3.60546803474426,9.5890064239502,-13.6302509307861,3670144,1621,873,196611,3866755,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2013-01-04 02:00:04.633332,97.93289674628197,42.303952604175,36.564590141565304,0.015474864516774278,6.0,-42.32,1.4867838833500562,-41.88,6.674,10.0343,15.2113,0.9537,5.2455,3.4384,3.1099057439698448,0
169312,npp,738,2090,3.71872472763062,9.58882427215576,-13.6280717849731,3670176,738,1654,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2013-01-08 02:25:09.771084,-79.71493418818515,3.254039444905656,2.8798140377595858,6.545807863924725e-13,10.0,3.25,1.0,3.95,5.5518,9.5695,15.4258,1.0,3.7187,3.7187,3.7187,0
169852,npp,1604,54,8.97336959838867,9.59027290344238,-13.6299724578857,3670176,1606,22,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2013-01-11 01:28:35.273415,96.90961414382292,69.36512404199132,55.92449508619439,7.846735406325674e-33,1.0,-69.39,3.5496478698597698,-69.15,8.0567,11.9279,15.581,0.8023,8.7372,7.1991,7.1991,0
169865,npp,535,3670,13.2093486785889,9.59376907348633,-13.6255111694336,3670176,536,2972,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2013-01-11 03:08:59.877609,-78.67499909294513,63.21630683794461,52.20356628277888,5.819687316300224e-28,17.0,63.21,2.7445598364131496,63.48,8.8872,13.0194,17.0714,0.735,9.6387,9.7091,9.7091,0
170044,npp,2893,2994,5.53307676315308,9.59357070922852,-13.630350112915,3670176,2892,2412,196611,3866787,2725,gin_conakry_25_46,9.59166667,-13.62916667,25,46,gin_conakry,2013-01-12 02:50:11.344793,-79.30557275373609,45.99058085318288,39.539915557149534,5.483801923500138e-33,14.0,45.98,1.5732132722552272,46.47,6.3223,11.1137,15.7196,0.8611,6.0222,4.7643,4.7643,0
