lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.854,0.857,0.901
2,0.73,0.767,0.793
3,0.656,0.686,0.7
4,0.599,0.611,0.608
5,0.54,0.544,0.513
6,0.483,0.483,0.42
7,0.432,0.429,0.337
8,0.388,0.38,0.265
9,0.347,0.337,0.204
10,0.311,0.299,0.152
11,0.278,0.266,0.11
12,0.248,0.237,0.075
13,0.221,0.212,0.046
14,0.198,0.19,0.023
15,0.178,0.172,0.005
16,0.16,0.156,-0.008
17,0.143,0.143,-0.017
18,0.13,0.133,-0.021
19,0.117,0.124,-0.02
20,0.107,0.117,-0.012
21,0.101,0.111,0.004
22,0.095,0.106,0.028
23,0.09,0.102,0.059
24,0.081,0.098,0.094
25,0.077,0.095,0.136
26,0.079,0.09,0.184
27,0.085,0.085,0.232
28,0.084,0.082,0.265
29,0.084,0.079,0.283
30,0.092,0.075,0.286
31,0.106,0.071,0.274
32,0.106,0.066,0.242
33,0.083,0.061,0.189
34,0.066,0.055,0.132
35,0.053,0.048,0.079
36,0.041,0.041,0.03
37,0.029,0.033,-0.014
38,0.017,0.025,-0.05
39,0.009,0.018,-0.076
40,0.002,0.012,-0.095
41,-0.004,0.006,-0.11
42,-0.01,0.001,-0.12
43,-0.014,-0.004,-0.127
44,-0.019,-0.008,-0.131
45,-0.022,-0.011,-0.132
46,-0.023,-0.013,-0.13
47,-0.022,-0.015,-0.123
48,-0.021,-0.016,-0.112
49,-0.021,-0.016,-0.097
50,-0.02,-0.015,-0.076
51,-0.019,-0.013,-0.05
52,-0.018,-0.011,-0.017
53,-0.012,-0.009,0.025
54,-0.004,-0.007,0.075
55,-0.001,-0.004,0.125
56,0.004,-0.003,0.172
57,0.025,-0.002,0.222
58,0.033,-0.003,0.254
59,0.03,-0.004,0.262
60,0.009,-0.006,0.238
61,-0.009,-0.008,0.196
62,-0.019,-0.011,0.148
63,-0.021,-0.015,0.098
64,-0.027,-0.019,0.044
65,-0.032,-0.022,-0.007
66,-0.035,-0.026,-0.05
67,-0.036,-0.031,-0.084
68,-0.039,-0.035,-0.112
69,-0.043,-0.04,-0.134
70,-0.046,-0.043,-0.15
71,-0.049,-0.046,-0.161
72,-0.051,-0.048,-0.167
73,-0.052,-0.049,-0.169
74,-0.05,-0.049,-0.167
75,-0.047,-0.047,-0.161
76,-0.045,-0.044,-0.153
77,-0.041,-0.04,-0.141
78,-0.036,-0.034,-0.125
79,-0.031,-0.028,-0.105
80,-0.026,-0.021,-0.079
81,-0.02,-0.013,-0.048
82,-0.015,-0.005,-0.011
83,-0.009,0.003,0.031
84,0.001,0.009,0.079
85,0.017,0.014,0.133
86,0.025,0.019,0.18
87,0.019,0.024,0.21
88,0.023,0.027,0.233
89,0.035,0.03,0.238
90,0.057,0.031,0.229
91,0.062,0.031,0.195
92,0.054,0.03,0.147
93,0.044,0.028,0.094
94,0.038,0.025,0.044
95,0.029,0.021,-0.003
96,0.021,0.017,-0.043
97,0.013,0.013,-0.077
98,0.004,0.008,-0.104
99,-0.002,0.004,-0.124
100,-0.008,-0.0,-0.138
101,-0.013,-0.004,-0.148
102,-0.018,-0.006,-0.156
103,-0.022,-0.008,-0.16
104,-0.025,-0.009,-0.16
105,-0.026,-0.009,-0.157
106,-0.023,-0.008,-0.149
107,-0.019,-0.006,-0.137
108,-0.014,-0.002,-0.12
109,-0.008,0.002,-0.096
110,0.0,0.007,-0.064
111,0.012,0.012,-0.023
112,0.023,0.018,0.026
113,0.03,0.023,0.076
114,0.035,0.029,0.127
115,0.041,0.035,0.177
116,0.052,0.039,0.225
117,0.065,0.041,0.265
118,0.06,0.042,0.279
119,0.045,0.043,0.258
120,0.044,0.041,0.227
121,0.047,0.038,0.19
122,0.05,0.034,0.147
123,0.04,0.029,0.094
124,0.028,0.023,0.041
125,0.017,0.016,-0.006
126,0.007,0.009,-0.046
127,-0.005,-0.0,-0.079
128,-0.015,-0.009,-0.105
129,-0.022,-0.017,-0.124
130,-0.031,-0.025,-0.14
131,-0.039,-0.032,-0.152
132,-0.045,-0.039,-0.16
133,-0.051,-0.044,-0.165
134,-0.056,-0.048,-0.166
135,-0.06,-0.051,-0.163
136,-0.061,-0.052,-0.155
137,-0.061,-0.052,-0.141
138,-0.058,-0.051,-0.121
139,-0.055,-0.049,-0.093
140,-0.05,-0.046,-0.057
141,-0.046,-0.042,-0.016
142,-0.043,-0.038,0.03
143,-0.033,-0.034,0.085
144,-0.022,-0.03,0.14
145,-0.017,-0.026,0.188
146,-0.02,-0.022,0.222
147,-0.019,-0.018,0.245
148,-0.01,-0.016,0.251
149,0.006,-0.014,0.234
150,0.01,-0.012,0.197
151,0.002,-0.011,0.147
152,-0.005,-0.011,0.094
153,-0.005,-0.012,0.047
154,-0.007,-0.013,-0.0
155,-0.012,-0.014,-0.043
156,-0.017,-0.015,-0.078
157,-0.022,-0.016,-0.107
158,-0.026,-0.018,-0.129
159,-0.03,-0.019,-0.145
160,-0.033,-0.021,-0.156
161,-0.035,-0.022,-0.163
162,-0.036,-0.023,-0.167
163,-0.035,-0.024,-0.166
164,-0.033,-0.025,-0.162
165,-0.031,-0.025,-0.155
166,-0.028,-0.025,-0.144
167,-0.025,-0.024,-0.128
168,-0.021,-0.024,-0.105
169,-0.019,-0.023,-0.076
170,-0.016,-0.022,-0.04
171,-0.014,-0.021,0.002
172,-0.01,-0.021,0.049
173,-0.011,-0.02,0.096
174,-0.013,-0.019,0.144
175,-0.014,-0.02,0.187
176,-0.008,-0.021,0.225
177,-0.018,-0.022,0.235
178,-0.031,-0.024,0.217
179,-0.038,-0.026,0.185
180,-0.033,-0.029,0.149
181,-0.033,-0.033,0.102
182,-0.033,-0.036,0.054
183,-0.04,-0.04,0.004
184,-0.044,-0.044,-0.038
185,-0.047,-0.048,-0.076
186,-0.051,-0.052,-0.108
187,-0.053,-0.056,-0.133
188,-0.056,-0.059,-0.153
189,-0.059,-0.061,-0.167
190,-0.061,-0.062,-0.177
191,-0.06,-0.061,-0.182
192,-0.06,-0.059,-0.184
193,-0.059,-0.056,-0.182
194,-0.058,-0.052,-0.177
195,-0.055,-0.047,-0.166
196,-0.052,-0.041,-0.152
197,-0.046,-0.035,-0.132
198,-0.041,-0.028,-0.105
199,-0.038,-0.022,-0.073
200,-0.032,-0.016,-0.034
201,-0.023,-0.01,0.013
202,-0.009,-0.005,0.067
203,0.003,-0.001,0.121
204,0.01,0.003,0.169
205,0.011,0.006,0.207
206,0.015,0.008,0.237
207,0.031,0.009,0.251
208,0.055,0.009,0.243
209,0.045,0.007,0.205
210,0.034,0.005,0.159
211,0.02,0.002,0.108
212,0.003,-0.002,0.053
213,-0.013,-0.006,0.0
214,-0.024,-0.011,-0.045
215,-0.032,-0.015,-0.084
216,-0.04,-0.021,-0.115
217,-0.047,-0.026,-0.139
218,-0.051,-0.032,-0.156
219,-0.056,-0.037,-0.169
220,-0.058,-0.042,-0.177
221,-0.058,-0.046,-0.181
222,-0.057,-0.049,-0.181
223,-0.054,-0.052,-0.177
224,-0.051,-0.054,-0.17
225,-0.049,-0.054,-0.16
226,-0.047,-0.053,-0.145
227,-0.046,-0.052,-0.125
228,-0.044,-0.049,-0.097
229,-0.041,-0.047,-0.063
230,-0.034,-0.043,-0.019
231,-0.027,-0.04,0.028
232,-0.033,-0.036,0.072
233,-0.03,-0.033,0.12
234,-0.031,-0.031,0.164
235,-0.032,-0.03,0.199
236,-0.042,-0.029,0.214
237,-0.044,-0.029,0.208
238,-0.032,-0.03,0.189
239,-0.017,-0.032,0.161
240,-0.023,-0.034,0.115
241,-0.029,-0.036,0.066
242,-0.033,-0.038,0.018
243,-0.033,-0.041,-0.024
244,-0.036,-0.044,-0.061
245,-0.041,-0.047,-0.094
246,-0.047,-0.048,-0.121
247,-0.052,-0.05,-0.142
248,-0.054,-0.05,-0.157
249,-0.056,-0.05,-0.167
250,-0.057,-0.049,-0.174
251,-0.059,-0.048,-0.178
252,-0.059,-0.047,-0.179
253,-0.057,-0.045,-0.175
254,-0.055,-0.043,-0.167
255,-0.051,-0.041,-0.154
256,-0.047,-0.038,-0.135
257,-0.043,-0.036,-0.11
258,-0.038,-0.035,-0.078
259,-0.033,-0.033,-0.039
260,-0.027,-0.031,0.008
261,-0.02,-0.03,0.061
262,-0.009,-0.029,0.118
263,-0.006,-0.027,0.167
264,-0.01,-0.026,0.205
265,-0.011,-0.026,0.234
266,-0.005,-0.026,0.247
267,-0.004,-0.026,0.227
268,-0.019,-0.026,0.185
269,-0.04,-0.027,0.133
270,-0.041,-0.029,0.089
271,-0.045,-0.03,0.041
272,-0.046,-0.031,-0.005
273,-0.047,-0.032,-0.047
274,-0.045,-0.032,-0.08
275,-0.043,-0.033,-0.106
276,-0.04,-0.033,-0.124
277,-0.037,-0.032,-0.138
278,-0.034,-0.032,-0.147
279,-0.031,-0.03,-0.153
280,-0.027,-0.028,-0.155
281,-0.022,-0.025,-0.155
282,-0.017,-0.022,-0.152
283,-0.014,-0.018,-0.146
284,-0.011,-0.015,-0.137
285,-0.009,-0.011,-0.124
286,-0.005,-0.007,-0.105
287,-0.003,-0.004,-0.08
288,-0.003,-0.002,-0.049
289,-0.001,-0.0,-0.011
290,0.001,0.0,0.031
291,-0.003,0.0,0.074
292,0.004,-0.002,0.124
293,0.013,-0.005,0.172
294,0.003,-0.008,0.204
295,-0.011,-0.012,0.214
296,-0.017,-0.016,0.208
297,-0.017,-0.02,0.184
298,-0.011,-0.025,0.152
299,-0.018,-0.029,0.103
300,-0.027,-0.033,0.049
301,-0.034,-0.037,-0.002
302,-0.04,-0.04,-0.047
303,-0.047,-0.043,-0.086
304,-0.05,-0.043,-0.118
305,-0.052,-0.043,-0.142
306,-0.052,-0.041,-0.159
307,-0.049,-0.037,-0.169
308,-0.045,-0.032,-0.174
309,-0.037,-0.025,-0.174
310,-0.028,-0.017,-0.171
311,-0.019,-0.008,-0.165
312,-0.008,0.002,-0.156
313,0.004,0.013,-0.142
314,0.018,0.025,-0.124
315,0.031,0.036,-0.101
316,0.044,0.048,-0.073
317,0.054,0.058,-0.04
318,0.066,0.068,0.001
319,0.08,0.075,0.05
320,0.094,0.082,0.106
321,0.106,0.087,0.161
322,0.108,0.091,0.205
323,0.113,0.092,0.244
324,0.124,0.091,0.273
325,0.128,0.089,0.282
326,0.104,0.085,0.254
327,0.089,0.079,0.215
328,0.074,0.072,0.168
329,0.065,0.064,0.117
330,0.053,0.056,0.061
331,0.039,0.047,0.006
332,0.023,0.038,-0.042
333,0.013,0.029,-0.081
334,0.003,0.021,-0.111
335,-0.004,0.014,-0.134
336,-0.009,0.008,-0.15
337,-0.012,0.004,-0.161
338,-0.013,0.001,-0.166
339,-0.012,-0.0,-0.168
340,-0.007,0.0,-0.165
341,-0.002,0.003,-0.159
342,0.004,0.007,-0.15
343,0.01,0.012,-0.138
344,0.017,0.018,-0.121
345,0.026,0.025,-0.098
346,0.034,0.032,-0.068
347,0.044,0.04,-0.031
348,0.053,0.047,0.012
349,0.056,0.053,0.056
350,0.061,0.058,0.104
351,0.072,0.061,0.156
352,0.084,0.064,0.206
353,0.081,0.065,0.235
354,0.075,0.066,0.249
355,0.076,0.065,0.249
356,0.078,0.063,0.232
357,0.075,0.06,0.198
358,0.068,0.056,0.149
359,0.054,0.052,0.094
360,0.043,0.047,0.045
361,0.036,0.041,0.002
362,0.026,0.035,-0.037
363,0.017,0.03,-0.069
364,0.011,0.025,-0.093
365,0.01,0.022,-0.108
366,0.009,0.019,-0.119
367,0.01,0.018,-0.125
368,0.012,0.018,-0.127
369,0.014,0.02,-0.127
370,0.017,0.023,-0.125
371,0.021,0.028,-0.119
372,0.027,0.033,-0.109
373,0.033,0.039,-0.096
374,0.039,0.045,-0.077
375,0.045,0.052,-0.053
376,0.05,0.06,-0.024
377,0.056,0.068,0.014
378,0.066,0.074,0.06
379,0.078,0.08,0.112
380,0.084,0.085,0.162
381,0.086,0.089,0.205
382,0.096,0.09,0.247
383,0.111,0.09,0.283
384,0.118,0.088,0.299
385,0.102,0.085,0.278
386,0.08,0.079,0.237
387,0.065,0.071,0.189
388,0.06,0.062,0.14
389,0.045,0.051,0.082
390,0.028,0.039,0.026
391,0.012,0.026,-0.023
392,0.001,0.012,-0.062
393,-0.008,-0.001,-0.094
394,-0.016,-0.014,-0.118
395,-0.021,-0.025,-0.135
396,-0.026,-0.033,-0.147
397,-0.029,-0.038,-0.154
398,-0.03,-0.038,-0.158
399,-0.029,-0.032,-0.157
400,-0.028,-0.018,-0.153
