gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,150,1454,0.1056401077657938,9.52974128723145,-13.4895286560059,3670176,150,1090,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-05-14 02:07:22.697797,97.92182859070562,31.27187834485351,27.351672709004486,0.00021799945285433376,7.0,-31.27,1.2365102219381485,-31.71,0.1603,0.2341,0.3402,0.8757,0.1011,0.0925,0
123205,npp,555,3254,-0.021860376000403997,9.53300666809082,-13.4942169189453,3670176,554,2597,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-07-25 02:56:47.759704,-79.02195711695161,53.64893222447448,45.46626954095118,6.720117904434781e-26,15.0,53.68,1.9513309067639726,53.795,0.1825,0.3247,0.4676,0.6313,0.0274,-0.0138,0
132259,npp,2657,3481,0.1026891618967056,9.53458786010742,-13.4942283630371,3670176,2660,2823,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-08-15 03:03:03.584456,-79.25930221930705,59.240737050253784,49.51868406591682,2.5977655007843277e-16,16.0,59.27,2.3545700244418297,59.25,0.1627,0.3791,0.4989,0.5409,0.0876,0.0555,0
132798,npp,532,1442,0.2202643230557442,9.53340435028076,-13.4931344985962,3670176,533,1082,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-08-18 02:06:36.182464,98.56925976060678,31.816198680247567,27.81520671923698,3.380869612429202e-33,7.0,-31.8,1.2365102219381485,-31.71,0.1603,0.2341,0.3402,0.8757,0.1938,0.1929,0
133159,npp,2125,89,0.605954378843307,9.53455924987793,-13.493185043335,3670176,2123,39,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-08-20 01:28:51.979279,96.45038995309766,68.8727462710562,55.648316767389645,2.2331574362446367e-31,1.0,-68.85,3.3985290935932855,-68.83,0.2912,0.5735,0.7795,0.3575,0.2146,0.2166,0
143097,npp,2988,976,0.270901456475258,9.53418731689453,-13.489691734314,3670176,2987,720,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-10-11 01:53:36.151452,97.56177219767714,49.19904601417039,42.06217489757505,1.0265812826270163e-11,5.0,-49.18,1.7549928774784245,-48.76,0.1125,0.2646,0.3771,0.7748,0.2086,0.2099,0
143698,npp,2843,2565,0.1689086519181728,9.53037738800049,-13.4900321960449,3670176,2842,2074,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-10-14 02:37:35.228280,-78.90006855898747,28.952600867711404,25.368088883431408,8.141442714344081e-25,12.0,28.94,1.184412938166907,29.46,0.1345,0.2019,0.2661,1.0156,0.1772,0.1716,0
150533,npp,2109,538,0.21982383728027338,9.53373146057129,-13.4893093109131,3670176,2107,332,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-11-18 01:41:20.657361,96.91010555620986,60.54756682410098,50.410126765803334,1.5399339816615839e-24,3.0,-60.51,2.4157378735459294,-60.51,0.1465,0.3215,0.4467,0.6378,0.163,0.1402,0
151094,npp,1975,2123,0.1503662746399641,9.53123760223389,-13.4924278259277,3670176,1975,1686,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-11-21 02:25:19.807291,-76.46119990869404,5.149541699478628,4.556129977972009,3.1609388751177e-13,10.0,5.16,1.0,5.16,0.1188,0.205,0.2667,1.0,0.1504,0.1504,0
154075,npp,1892,1441,-0.037967905402184005,9.53121280670166,-13.4904880523682,3670176,1892,1082,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-08 02:06:29.811963,97.96726359033153,31.8401828034666,27.8339330565144,0.00015513086986757997,7.0,-31.85,1.2365102219381485,-31.71,0.1603,0.2341,0.3402,0.8757,-0.015,-0.0332,0
154476,npp,2416,3701,0.0667798221111298,9.53217887878418,-13.4891033172607,3670176,2421,2995,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-10 03:09:10.210336,-78.5324152237081,63.82019077662719,52.59128996429723,5.701667278247439e-10,17.0,63.8,2.7445598364131496,63.88,0.2223,0.4131,0.5625,0.4964,0.0789,0.0331,0
154675,npp,1722,3027,0.1517617776989937,9.53376197814941,-13.4904232025146,3670176,1722,2436,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-11 02:50:23.442559,-79.39095418217208,47.07202925958287,40.39729789656953,1.0762809966274452e-18,14.0,47.05,1.646109783506203,47.15,0.1336,0.2366,0.3874,0.8664,0.1535,0.1315,0
154877,npp,1017,2346,0.0577754080295563,9.53319263458252,-13.4894819259644,3670176,1017,1894,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-12 02:31:34.892431,-78.89301315792137,17.814470356933263,15.710725066724804,2.287492693140286e-26,11.0,17.8,1.0442604737599883,18.02,0.1192,0.234,0.3052,0.876,0.0362,0.0506,0
155437,npp,798,3923,0.459809392690659,9.53635597229004,-13.4892282485962,3670176,805,3129,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-15 03:15:24.945972,-78.12190417011324,67.72816009464358,54.995357410494,1.509440667798321e-32,18.0,67.72,3.3166247903554,67.83,0.3008,0.6046,0.8434,0.3391,0.1614,0.1559,0
155626,npp,108,3253,0.225414618849754,9.53620910644531,-13.4926805496216,3670176,107,2596,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-16 02:56:38.175236,-79.21462845708616,53.67055142914611,45.48610257703756,3.4878275060867494e-32,15.0,53.65,1.9513309067639726,53.795,0.1825,0.3247,0.4676,0.6313,0.1541,0.1423,0
156166,npp,1045,1210,0.241157241165638,9.53494834899902,-13.4891157150269,3670176,1046,896,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-19 02:00:10.712376,97.83105904489204,41.289929685199226,35.73511781426563,6.647903073845684e-19,6.0,-41.3,1.4276677814245327,-41.08,0.1728,0.2608,0.3497,0.7861,0.1912,0.1896,0
156351,npp,315,530,0.13320979103446007,9.53057098388672,-13.4932832717896,3670176,314,326,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-20 01:41:18.596598,97.01068218061774,60.66309045931675,50.49483392421817,1.5301686944057746e-11,3.0,-60.68,2.4157378735459294,-60.51,0.1465,0.3215,0.4467,0.6378,0.1271,0.085,0
156542,npp,1579,3475,0.0929627642035484,9.53183174133301,-13.492169380188,3670176,1578,2818,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-21 03:02:52.867539,-78.7596754705558,59.1428385703319,49.45028562370923,7.28668255851949e-15,16.0,59.13,2.3545700244418297,59.25,0.1627,0.3791,0.4989,0.5409,0.0835,0.0503,0
156725,npp,864,2795,0.1328750168904662,9.53071880340576,-13.4953336715698,3670176,866,2251,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2012-12-22 02:44:04.313338,-79.20987891908102,38.87868228944032,33.74955733799119,1.3401072708981536e-07,13.0,38.85,1.4276677814245327,39.08,0.1354,0.2279,0.3635,0.8996,0.1385,0.1195,0
169312,npp,743,2111,0.11793895997107029,9.533278465271,-13.4928102493286,3670176,743,1675,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-01-08 02:25:09.771084,-76.30241559714558,4.488170492910837,3.9715973136685156,7.631289372879782e-13,10.0,4.47,1.0,5.16,0.1188,0.205,0.2667,1.0,0.1179,0.1179,0
169865,npp,540,3691,0.304805546998978,9.53257465362549,-13.489631652832,3670176,538,2986,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-01-11 03:08:59.877609,-78.48374002974673,63.62406262261349,52.4678643834967,6.452476215024735e-28,17.0,63.61,2.7445598364131496,63.88,0.2223,0.4131,0.5625,0.4964,0.1656,0.1513,0
170044,npp,2899,3017,0.1997053176164627,9.52953052520752,-13.4892807006836,3670176,2900,2428,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-01-12 02:50:13.124066,-80.00460843661833,46.75077395801761,40.144464429102314,5.8373592553006184e-33,14.0,46.73,1.646109783506203,47.15,0.1336,0.2366,0.3874,0.8664,0.1826,0.173,0
170219,npp,2190,2334,0.004681743681430997,9.53129196166992,-13.4942865371704,3670176,2190,1883,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-01-13 02:31:22.808395,-78.04356856734269,17.16605502254041,15.143411481794727,1.800320786768009e-33,11.0,17.14,1.0442604737599883,18.02,0.1192,0.234,0.3052,0.876,-0.0146,0.0041,0
170401,npp,1472,1654,0.00025206804275500205,9.53031921386719,-13.4931058883667,3670176,1471,1248,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-01-14 02:12:32.489919,96.73133207879444,21.474596629594316,18.906621744695112,2.654210828505007e-32,8.0,-21.47,1.0837787002826917,-20.53,0.1322,0.1607,0.2999,1.2759,0.057,0.0003,0
170584,npp,744,970,0.024434514343739,9.53396606445312,-13.4920988082886,3670176,744,716,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-01-15 01:53:42.169137,97.72324647455744,49.33712747261388,42.17424289984218,3.9925155871321896e-29,5.0,-49.36,1.7549928774784245,-48.76,0.1125,0.2646,0.3771,0.7748,0.0682,0.0189,0
170961,npp,1310,3242,0.012534782290458998,9.53075313568115,-13.4949007034302,3670176,1308,2583,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-01-17 02:56:27.900438,-78.88053859882002,53.36391179188176,45.25517051383371,6.97087510791334e-26,15.0,53.35,1.9513309067639726,53.795,0.1825,0.3247,0.4676,0.6313,0.045,0.0079,0
171326,npp,2980,1882,0.0693499259650707,9.53343868255615,-13.4887886047363,3670176,2980,1455,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-01-19 02:18:54.358755,96.85553889129072,8.801032982654673,7.7832010016351845,2.311801422183677e-13,9.0,-8.82,1.0,-7.71,0.1316,0.16,0.2208,1.2814,0.1144,0.0889,0
174474,npp,37,1212,0.195894829928875,9.53049182891846,-13.491982460022,3670176,37,898,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-05 02:00:26.228533,98.1523063754944,41.20901767676185,35.66586920982698,1.3591714488278158e-07,6.0,-41.23,1.4276677814245327,-41.08,0.1728,0.2608,0.3497,0.7861,0.1595,0.154,0
174665,npp,2391,534,0.317352175712585,9.53618621826172,-13.4919443130493,3670176,2392,329,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-06 01:41:35.883801,97.08617243051484,60.58869030410202,50.438383961591086,4.387781416532698e-16,3.0,-60.6,2.4157378735459294,-60.51,0.1465,0.3215,0.4467,0.6378,0.2033,0.2024,0
174871,npp,597,3478,0.347585648298264,9.5347261428833,-13.4889249801636,3670176,599,2820,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-07 03:03:11.918359,-78.95966960242997,59.21522334373534,49.495467199199254,2.7825791181158427e-14,16.0,59.2,2.3545700244418297,59.25,0.1627,0.3791,0.4989,0.5409,0.1917,0.188,0
175252,npp,2272,2122,0.2050228416919708,9.52963924407959,-13.4899759292603,3670176,2272,1685,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-09 02:25:36.560104,-72.17597188196594,5.183660212421735,4.586324004438067,6.332534620956409e-29,10.0,5.1,1.0,5.16,0.1188,0.205,0.2667,1.0,0.205,0.205,0
175633,npp,852,760,0.635617613792419,9.53384590148926,-13.4904384613037,3670176,854,543,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-11 01:47:59.413630,97.59504499377584,55.20418391593416,46.61453139269986,3.46065642828816e-34,4.0,-55.22,2.0682789409984763,-55.22,0.1215,0.3307,0.5105,0.62,0.3525,0.3941,0
175837,npp,2115,3703,0.125,9.53644561767578,-13.4909639358521,3670176,2118,2995,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-12 03:09:33.661650,-78.83548766495397,63.86900040535518,52.61643569009426,1.2698122056259865e-32,17.0,63.84,2.7445598364131496,63.88,0.2223,0.4131,0.5625,0.4964,0.1001,0.062,0
176034,npp,1433,3030,0.441157847642899,9.53458976745605,-13.4915685653687,3670176,1433,2438,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-13 02:50:46.864997,-79.24657823792623,47.1694350475008,40.47042638798563,8.111594035043224e-32,14.0,47.15,1.646109783506203,47.15,0.1336,0.2366,0.3874,0.8664,0.3293,0.3822,0
176222,npp,740,2350,0.2233029827475548,9.5355281829834,-13.4927501678467,3670176,740,1898,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-14 02:32:00.066481,-81.1184096229531,18.05265254934214,15.917773100158765,3.3177231885488225e-29,11.0,18.02,1.0442604737599883,18.02,0.1192,0.234,0.3052,0.876,0.1947,0.1956,0
176415,npp,22,1672,0.1462923716753721,9.53183174133301,-13.4916973114014,3670176,22,1264,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-15 02:13:11.483391,98.24056019893479,20.515555599568863,18.068636746584552,7.839970842661737e-25,8.0,-20.53,1.0837787002826917,-20.53,0.1322,0.1607,0.2999,1.2759,0.1917,0.1866,0
176608,npp,2382,989,0.26533904671669,9.53293514251709,-13.4930953979492,3670176,2380,729,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-16 01:54:21.117987,97.4322183537103,48.777382443888555,41.73155762041584,5.664053796787956e-19,5.0,-48.79,1.7549928774784245,-48.76,0.1125,0.2646,0.3771,0.7748,0.2054,0.2056,0
177218,npp,2262,2578,0.361181691288948,9.53316116333008,-13.4923324584961,3670176,2262,2084,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-02-19 02:38:21.730625,-79.80596654435945,29.564645570643826,25.89157747654332,3.94629413452096e-08,12.0,29.55,1.184412938166907,29.46,0.1345,0.2019,0.2661,1.0156,0.3395,0.3668,0
180013,npp,2468,325,1.083164632320404,9.53654098510742,-13.4891557693481,3670176,2470,175,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-05 01:35:50.659838,97.1018833195018,64.79313935983087,53.196725866116644,0.00045647691036636013,2.0,-64.78,2.8345692104261015,-64.97,0.3067,0.5139,0.7101,0.3989,0.4058,0.4321,0
180419,npp,3070,2585,0.375140011310577,9.53372573852539,-13.4920063018799,3670176,3070,2089,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-07 02:38:39.835551,-78.84154090556933,29.890302481288902,26.170247502389756,6.8933262860477286e-09,12.0,29.88,1.184412938166907,29.46,0.1345,0.2019,0.2661,1.0156,0.3513,0.381,0
180613,npp,2372,1907,0.193183995783329,9.53088188171387,-13.4928321838379,3670176,2372,1480,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-08 02:19:53.011194,100.33132653702002,7.36017458059247,6.509816664777527,5.184855749263355e-17,9.0,-7.37,1.0,-7.71,0.1316,0.16,0.2208,1.2814,0.2382,0.2475,0
180812,npp,1663,1227,0.339300826191902,9.5366268157959,-13.4935779571533,3670176,1662,912,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-09 02:01:02.627466,97.19642805553053,40.681477581629494,35.231204534905835,4.912313153946234e-24,6.0,-40.66,1.4276677814245327,-41.08,0.1728,0.2608,0.3497,0.7861,0.26,0.2667,0
181014,npp,931,551,0.1886395141482353,9.53320407867432,-13.4907875061035,3670176,933,343,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-10 01:42:14.030242,97.5790844872972,60.234374323881546,50.19344851163543,1.5278583687032076e-29,3.0,-60.23,2.4157378735459294,-60.51,0.1465,0.3215,0.4467,0.6378,0.15,0.1203,0
181222,npp,2207,3491,0.2139165848493576,9.53296375274658,-13.4922866821289,3670176,2212,2833,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-11 03:03:48.253203,-78.80081985105414,59.51957024321904,49.70510664682284,1.693505134036022e-28,16.0,59.49,2.3545700244418297,59.25,0.1627,0.3791,0.4989,0.5409,0.1349,0.1157,0
181624,npp,826,2137,0.271593421697617,9.53080558776855,-13.4932107925415,3670176,826,1700,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-13 02:26:14.620921,-76.15830433014983,5.980376016968023,5.290583146906974,1.1012446815731208e-32,10.0,5.97,1.0,5.16,0.1188,0.205,0.2667,1.0,0.2716,0.2716,0
182430,npp,3041,3045,0.326116755604744,9.53534984588623,-13.489447593689,3670176,3043,2448,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-17 02:51:24.826692,-79.76015509820286,47.646623450347946,40.84561165773113,3.8331376083254204e-25,14.0,47.64,1.646109783506203,47.15,0.1336,0.2366,0.3874,0.8664,0.2594,0.2826,0
182626,npp,2348,2364,0.30796355009079,9.53132629394531,-13.4917984008789,3670176,2348,1910,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-18 02:32:36.223570,-79.62150777464431,18.815140936546218,16.58431788756374,3.618610263462793e-20,11.0,18.79,1.0442604737599883,18.02,0.1192,0.234,0.3052,0.876,0.2758,0.2698,0
183015,npp,933,1005,0.5182070136070249,9.5313024520874,-13.49085521698,3670176,934,739,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-03-20 01:54:59.005876,98.02486377940812,48.30931649670117,41.366119204575696,4.674987745747286e-07,5.0,-48.31,1.7549928774784245,-48.76,0.1125,0.2646,0.3771,0.7748,0.3495,0.4015,0
187318,npp,2498,558,0.22668253630399698,9.5349645614624,-13.4944581985474,3670176,2501,350,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-04-11 01:42:44.634943,97.42252759973013,60.075470469213805,50.09092559393361,7.459163047797474e-33,3.0,-60.07,2.3545700244418297,-60.51,0.1465,0.3215,0.4467,0.6378,0.1648,0.1446,0
187520,npp,697,3501,0.1626761741936207,9.53696155548096,-13.4932079315186,3670176,697,2841,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-04-12 03:04:18.869190,-78.80907548478547,59.72743148706099,49.85570579233796,1.789904698414943e-30,16.0,59.72,2.3545700244418297,59.25,0.1627,0.3791,0.4989,0.5409,0.1131,0.088,0
187712,npp,8,2824,0.281098112463951,9.53465747833252,-13.4942502975464,3670176,8,2275,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-04-13 02:45:32.064547,-79.9291488867429,39.96036841233533,34.64340330509901,5.209050834511847e-30,13.0,39.94,1.4276677814245327,39.08,0.1354,0.2279,0.3635,0.8996,0.2423,0.2529,0
188097,npp,1655,1466,0.21704618632793432,9.53401470184326,-13.4896793365479,3670176,1655,1099,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-04-15 02:07:54.890723,97.66233394322992,30.746237313821148,26.903346668601905,2.2396719933918183e-24,7.0,-30.73,1.184412938166907,-31.71,0.1603,0.2341,0.3402,0.8757,0.1906,0.1901,0
188483,npp,210,111,0.348416909575462,9.53434467315674,-13.4922275543213,3670176,213,51,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-04-17 01:30:14.154906,97.09327588445261,68.47223923500033,55.41908201557402,3.0303044769669017e-13,1.0,-68.49,3.3166247903554,-68.83,0.2912,0.5735,0.7795,0.3575,0.1372,0.1246,0
188494,npp,2194,3726,0.245822183787823,9.53163242340088,-13.4916162490845,3670176,2197,3011,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-04-17 03:10:38.756192,-78.83735485164642,64.28873802645025,52.892332161779706,4.630913946761904e-22,17.0,64.28,2.8345692104261015,63.88,0.2223,0.4131,0.5625,0.4964,0.146,0.122,0
188684,npp,1507,3052,0.227774269878864,9.53585529327393,-13.4929494857788,3670176,1509,2454,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-04-18 02:51:51.944917,-79.53360805364147,47.86562471986779,41.02459790983716,1.0514626176572828e-16,14.0,47.86,1.646109783506203,47.15,0.1336,0.2366,0.3874,0.8664,0.1996,0.1974,0
188875,npp,810,2371,0.12800941104069352,9.53222274780273,-13.490288734436,3670176,810,1916,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-04-19 02:33:03.350821,-79.55710149046412,19.18171663883626,16.907096411460966,2.240406757441529e-10,11.0,19.18,1.0442604737599883,18.02,0.1192,0.234,0.3052,0.876,0.1035,0.1121,0
189063,npp,103,1692,0.18329356610774988,9.53521251678467,-13.4943237304688,3670176,103,1281,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-04-20 02:14:14.761187,97.59237736115968,19.495635332413357,17.181015836889486,0.0004968178780115007,8.0,-19.47,1.0442604737599883,-20.53,0.1322,0.1607,0.2999,1.2759,0.2267,0.2339,0
191701,npp,2220,3052,0.542255371809006,9.53309535980225,-13.4897003173828,3670176,2219,2453,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-05-04 02:51:59.430523,-79.25918274302845,47.87288293439368,41.03284667611239,0.0003986560741620931,14.0,47.86,1.646109783506203,47.15,0.1336,0.2366,0.3874,0.8664,0.3907,0.4698,0
192441,npp,2439,333,0.819035530090332,9.53421401977539,-13.4926795959473,3670176,2440,181,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-05-08 01:36:41.524448,97.04516150814064,64.63041885367537,53.10620688503513,1.6816588054491502e-27,2.0,-64.64,2.8345692104261015,-64.97,0.3067,0.5139,0.7101,0.3989,0.3127,0.3268,0
199342,npp,346,3488,0.24772061407566098,9.53625869750977,-13.4896030426025,3670176,346,2829,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-06-15 03:04:35.251313,-78.99258926661697,59.444859102410994,49.65740436213711,3.3759153704527794e-25,16.0,59.42,2.3545700244418297,59.25,0.1627,0.3791,0.4989,0.5409,0.1492,0.134,0
199869,npp,1280,1450,0.1975833252072334,9.53305530548096,-13.4934740066528,3670176,1282,1089,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-06-18 02:08:07.764059,96.88622180360845,31.481785159743282,27.528409120572796,1.3123494761332106e-06,7.0,-31.45,1.2365102219381485,-31.71,0.1603,0.2341,0.3402,0.8757,0.1755,0.173,0
214558,npp,1162,758,0.525290846824646,9.53324031829834,-13.4884634017944,3670176,1162,541,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-07-05 01:49:12.776672,97.21471803387108,55.28962605354726,46.67734554867759,1.423215118971742e-20,4.0,-55.27,2.0682789409984763,-55.22,0.1215,0.3307,0.5105,0.62,0.2991,0.3257,0
214744,npp,2410,3699,0.1138898525387049,9.53527069091797,-13.4888286590576,3670176,2410,2992,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-07-06 03:10:45.246873,-78.73169567760344,63.79225949243882,52.56728202562809,3.395248647630654e-18,17.0,63.77,2.7445598364131496,63.88,0.2223,0.4131,0.5625,0.4964,0.096,0.0565,0
214920,npp,1699,3026,0.235756725072861,9.5328369140625,-13.4885702133179,3670176,1700,2435,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-07-07 02:51:58.455590,-79.80394603929501,47.03497529977248,40.363718437717885,1.5131517442601428e-24,14.0,47.02,1.646109783506203,47.15,0.1336,0.2366,0.3874,0.8664,0.2045,0.2043,0
221244,npp,1136,987,0.626263201236725,9.53384399414062,-13.4940605163574,3670176,1139,728,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-08-11 01:56:00.527940,97.14819676753322,48.86037546570002,41.80115317989621,7.677111520018256e-29,5.0,-48.85,1.7549928774784245,-48.76,0.1125,0.2646,0.3771,0.7748,0.4111,0.4852,0
221440,npp,2386,3928,0.228723838925362,9.53202152252197,-13.4902963638306,3670176,2389,3131,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-08-12 03:17:34.771678,-78.53363034193332,67.81636089381347,55.04551250806257,3.6873812397077856e-30,18.0,67.8,3.3166247903554,67.83,0.3008,0.6046,0.8434,0.3391,0.0917,0.0776,0
221999,npp,307,1898,0.2207992598414421,9.53295135498047,-13.4909639358521,3670176,307,1471,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-08-15 02:21:14.385702,99.32650935283895,7.896969012958704,6.984701665871488,4.0070324228937085e-13,9.0,-7.89,1.0,-7.71,0.1316,0.16,0.2208,1.2814,0.2658,0.2829,0
227215,npp,392,1679,0.337025865912437,9.53129196166992,-13.4891309738159,3670176,392,1269,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-09-11 02:15:27.614397,97.67454413216605,20.18025921180038,17.778929391864978,2.3493760501833262e-24,8.0,-20.16,1.0837787002826917,-20.53,0.1322,0.1607,0.2999,1.2759,0.3677,0.43,0
230844,npp,2789,322,0.849588572978973,9.53449630737305,-13.4918670654297,3670176,2791,173,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-09-29 01:38:02.025775,97.26216966541932,64.82586274269002,53.225337957409245,1.1747350683846776e-07,2.0,-64.84,2.8345692104261015,-64.97,0.3067,0.5139,0.7101,0.3989,0.3234,0.3389,0
231675,npp,1967,1224,0.30418768525123596,9.53414535522461,-13.4912929534912,3670176,1966,909,196611,3866787,3598,gin_conakry_58_60,9.53333333,-13.49166667,58,60,gin_conakry,2013-10-03 02:03:12.423927,97.33316928617597,40.78368359168614,35.319041497643354,6.81492156463037e-26,6.0,-40.77,1.4276677814245327,-41.08,0.1728,0.2608,0.3497,0.7861,0.2354,0.2391,0
