lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.881,0.86,0.918
2,0.736,0.75,0.789
3,0.622,0.653,0.656
4,0.544,0.567,0.531
5,0.481,0.492,0.407
6,0.422,0.427,0.291
7,0.371,0.371,0.19
8,0.329,0.325,0.106
9,0.298,0.286,0.04
10,0.274,0.254,-0.011
11,0.251,0.23,-0.052
12,0.231,0.211,-0.083
13,0.211,0.198,-0.106
14,0.199,0.189,-0.122
15,0.193,0.184,-0.131
16,0.187,0.183,-0.137
17,0.183,0.185,-0.14
18,0.179,0.189,-0.137
19,0.178,0.194,-0.126
20,0.179,0.201,-0.106
21,0.185,0.208,-0.074
22,0.191,0.216,-0.03
23,0.195,0.223,0.025
24,0.196,0.23,0.089
25,0.206,0.235,0.169
26,0.234,0.237,0.264
27,0.267,0.236,0.36
28,0.286,0.235,0.434
29,0.282,0.232,0.468
30,0.281,0.228,0.47
31,0.279,0.222,0.437
32,0.255,0.214,0.37
33,0.219,0.205,0.281
34,0.187,0.194,0.187
35,0.166,0.181,0.102
36,0.153,0.166,0.028
37,0.139,0.15,-0.036
38,0.121,0.136,-0.09
39,0.105,0.122,-0.131
40,0.094,0.11,-0.16
41,0.084,0.099,-0.179
42,0.077,0.09,-0.192
43,0.067,0.083,-0.2
44,0.057,0.079,-0.205
45,0.05,0.077,-0.206
46,0.052,0.077,-0.2
47,0.06,0.08,-0.189
48,0.07,0.084,-0.17
49,0.08,0.089,-0.144
50,0.088,0.097,-0.111
51,0.093,0.105,-0.072
52,0.099,0.113,-0.021
53,0.114,0.121,0.045
54,0.131,0.126,0.124
55,0.145,0.131,0.206
56,0.158,0.133,0.285
57,0.178,0.132,0.359
58,0.201,0.13,0.418
59,0.202,0.127,0.441
60,0.174,0.123,0.413
61,0.138,0.118,0.346
62,0.113,0.111,0.266
63,0.096,0.103,0.18
64,0.077,0.094,0.09
65,0.057,0.085,0.003
66,0.039,0.074,-0.07
67,0.028,0.063,-0.125
68,0.02,0.052,-0.169
69,0.015,0.042,-0.201
70,0.012,0.033,-0.222
71,0.01,0.026,-0.235
72,0.01,0.021,-0.242
73,0.014,0.017,-0.244
74,0.018,0.016,-0.243
75,0.021,0.016,-0.239
76,0.025,0.018,-0.231
77,0.031,0.023,-0.218
78,0.039,0.029,-0.199
79,0.048,0.036,-0.171
80,0.052,0.045,-0.135
81,0.052,0.053,-0.089
82,0.049,0.062,-0.034
83,0.05,0.069,0.031
84,0.06,0.074,0.11
85,0.075,0.077,0.198
86,0.088,0.078,0.283
87,0.086,0.078,0.345
88,0.083,0.077,0.382
89,0.095,0.074,0.388
90,0.108,0.07,0.359
91,0.098,0.064,0.294
92,0.073,0.058,0.212
93,0.054,0.051,0.131
94,0.041,0.042,0.053
95,0.034,0.032,-0.017
96,0.025,0.023,-0.078
97,0.012,0.013,-0.13
98,-0.001,0.005,-0.171
99,-0.013,-0.003,-0.201
100,-0.022,-0.01,-0.222
101,-0.03,-0.016,-0.236
102,-0.037,-0.019,-0.244
103,-0.04,-0.021,-0.246
104,-0.039,-0.022,-0.243
105,-0.035,-0.021,-0.235
106,-0.03,-0.019,-0.223
107,-0.025,-0.015,-0.205
108,-0.017,-0.01,-0.179
109,-0.011,-0.003,-0.146
110,-0.006,0.003,-0.102
111,0.002,0.011,-0.046
112,0.013,0.017,0.022
113,0.021,0.024,0.096
114,0.031,0.031,0.174
115,0.045,0.036,0.253
116,0.066,0.038,0.329
117,0.081,0.04,0.385
118,0.081,0.041,0.405
119,0.07,0.04,0.383
120,0.057,0.039,0.331
121,0.052,0.035,0.265
122,0.044,0.031,0.189
123,0.027,0.025,0.106
124,0.009,0.019,0.025
125,-0.005,0.011,-0.044
126,-0.014,0.003,-0.1
127,-0.02,-0.005,-0.143
128,-0.026,-0.012,-0.177
129,-0.032,-0.017,-0.202
130,-0.035,-0.022,-0.218
131,-0.033,-0.024,-0.225
132,-0.029,-0.025,-0.227
133,-0.028,-0.024,-0.226
134,-0.027,-0.022,-0.222
135,-0.024,-0.017,-0.211
136,-0.019,-0.011,-0.194
137,-0.01,-0.003,-0.169
138,0.0,0.007,-0.135
139,0.01,0.017,-0.092
140,0.019,0.029,-0.039
141,0.026,0.04,0.023
142,0.038,0.05,0.094
143,0.053,0.06,0.174
144,0.072,0.068,0.256
145,0.087,0.074,0.332
146,0.097,0.079,0.394
147,0.108,0.082,0.432
148,0.119,0.083,0.438
149,0.123,0.083,0.408
150,0.115,0.082,0.35
151,0.098,0.079,0.276
152,0.082,0.075,0.199
153,0.068,0.07,0.122
154,0.06,0.064,0.053
155,0.05,0.058,-0.009
156,0.041,0.051,-0.062
157,0.027,0.043,-0.105
158,0.015,0.036,-0.139
159,0.006,0.028,-0.162
160,-0.001,0.021,-0.179
161,-0.005,0.014,-0.19
162,-0.008,0.009,-0.196
163,-0.007,0.004,-0.197
164,-0.005,0.001,-0.194
165,-0.004,-0.002,-0.187
166,-0.002,-0.003,-0.175
167,0.001,-0.004,-0.156
168,0.007,-0.002,-0.126
169,0.012,-0.0,-0.087
170,0.016,0.002,-0.038
171,0.016,0.005,0.02
172,0.011,0.008,0.085
173,0.011,0.011,0.155
174,0.014,0.013,0.228
175,0.018,0.014,0.295
176,0.02,0.014,0.348
177,0.011,0.015,0.368
178,0.01,0.014,0.356
179,0.015,0.014,0.316
180,0.021,0.012,0.259
181,0.018,0.011,0.189
182,0.014,0.009,0.116
183,0.008,0.006,0.046
184,-0.001,0.004,-0.019
185,-0.003,0.0,-0.073
186,-0.005,-0.003,-0.117
187,-0.006,-0.006,-0.15
188,-0.006,-0.008,-0.174
189,-0.007,-0.01,-0.19
190,-0.008,-0.01,-0.2
191,-0.01,-0.01,-0.205
192,-0.011,-0.008,-0.205
193,-0.009,-0.005,-0.199
194,-0.006,-0.001,-0.189
195,-0.003,0.004,-0.174
196,0.001,0.009,-0.153
197,0.008,0.015,-0.124
198,0.011,0.021,-0.087
199,0.014,0.027,-0.041
200,0.018,0.033,0.015
201,0.022,0.038,0.078
202,0.033,0.042,0.15
203,0.041,0.045,0.222
204,0.046,0.048,0.288
205,0.054,0.049,0.345
206,0.064,0.049,0.384
207,0.078,0.048,0.392
208,0.086,0.046,0.365
209,0.084,0.044,0.31
210,0.071,0.04,0.238
211,0.062,0.036,0.165
212,0.045,0.031,0.09
213,0.028,0.026,0.018
214,0.011,0.021,-0.048
215,-0.005,0.015,-0.101
216,-0.015,0.009,-0.141
217,-0.02,0.003,-0.17
218,-0.025,-0.002,-0.191
219,-0.028,-0.006,-0.205
220,-0.029,-0.008,-0.214
221,-0.027,-0.01,-0.217
222,-0.025,-0.01,-0.216
223,-0.017,-0.009,-0.208
224,-0.008,-0.007,-0.196
225,0.0,-0.004,-0.18
226,0.005,0.0,-0.159
227,0.01,0.005,-0.129
228,0.019,0.011,-0.087
229,0.026,0.017,-0.033
230,0.027,0.023,0.029
231,0.027,0.029,0.096
232,0.031,0.035,0.168
233,0.038,0.039,0.24
234,0.049,0.041,0.31
235,0.054,0.042,0.364
236,0.049,0.041,0.387
237,0.047,0.038,0.377
238,0.053,0.034,0.339
239,0.057,0.029,0.279
240,0.044,0.023,0.202
241,0.021,0.016,0.119
242,0.005,0.009,0.042
243,-0.005,0.001,-0.024
244,-0.01,-0.007,-0.08
245,-0.019,-0.015,-0.128
246,-0.028,-0.022,-0.165
247,-0.035,-0.028,-0.192
248,-0.04,-0.032,-0.211
249,-0.045,-0.035,-0.224
250,-0.05,-0.037,-0.233
251,-0.052,-0.037,-0.237
252,-0.05,-0.037,-0.236
253,-0.047,-0.034,-0.231
254,-0.045,-0.031,-0.22
255,-0.04,-0.028,-0.203
256,-0.032,-0.023,-0.177
257,-0.023,-0.017,-0.141
258,-0.014,-0.011,-0.096
259,-0.006,-0.004,-0.041
260,0.005,0.002,0.026
261,0.016,0.008,0.102
262,0.026,0.014,0.177
263,0.029,0.018,0.243
264,0.031,0.021,0.3
265,0.042,0.022,0.343
266,0.057,0.021,0.362
267,0.055,0.019,0.335
268,0.033,0.017,0.275
269,0.015,0.013,0.202
270,0.007,0.007,0.128
271,-0.0,0.001,0.056
272,-0.008,-0.006,-0.013
273,-0.017,-0.012,-0.074
274,-0.023,-0.018,-0.124
275,-0.029,-0.023,-0.163
276,-0.031,-0.027,-0.191
277,-0.035,-0.029,-0.211
278,-0.038,-0.03,-0.224
279,-0.041,-0.029,-0.232
280,-0.046,-0.027,-0.238
281,-0.045,-0.022,-0.24
282,-0.041,-0.017,-0.236
283,-0.037,-0.01,-0.228
284,-0.026,-0.003,-0.213
285,-0.012,0.006,-0.189
286,0.005,0.014,-0.156
287,0.022,0.023,-0.111
288,0.041,0.032,-0.055
289,0.055,0.04,0.011
290,0.062,0.048,0.081
291,0.071,0.055,0.156
292,0.085,0.06,0.235
293,0.103,0.062,0.309
294,0.11,0.063,0.364
295,0.094,0.063,0.38
296,0.075,0.061,0.361
297,0.068,0.057,0.318
298,0.058,0.052,0.254
299,0.042,0.047,0.175
300,0.025,0.041,0.093
301,0.013,0.034,0.02
302,0.007,0.026,-0.043
303,0.001,0.018,-0.096
304,-0.002,0.011,-0.138
305,-0.007,0.004,-0.169
306,-0.007,-0.002,-0.189
307,-0.01,-0.006,-0.203
308,-0.015,-0.009,-0.212
309,-0.017,-0.009,-0.216
310,-0.015,-0.008,-0.216
311,-0.012,-0.004,-0.213
312,-0.009,0.0,-0.208
313,-0.004,0.007,-0.197
314,0.005,0.014,-0.179
315,0.019,0.022,-0.151
316,0.033,0.031,-0.112
317,0.046,0.041,-0.065
318,0.057,0.05,-0.006
319,0.073,0.058,0.067
320,0.077,0.065,0.148
321,0.073,0.071,0.229
322,0.069,0.076,0.302
323,0.074,0.08,0.367
324,0.091,0.082,0.414
325,0.11,0.082,0.43
326,0.111,0.083,0.401
327,0.096,0.082,0.339
328,0.085,0.081,0.263
329,0.083,0.078,0.183
330,0.082,0.073,0.103
331,0.068,0.069,0.024
332,0.058,0.064,-0.043
333,0.053,0.059,-0.095
334,0.051,0.053,-0.134
335,0.047,0.049,-0.163
336,0.042,0.046,-0.184
337,0.038,0.045,-0.197
338,0.032,0.046,-0.205
339,0.031,0.048,-0.207
340,0.036,0.052,-0.206
341,0.044,0.058,-0.2
342,0.054,0.065,-0.19
343,0.064,0.073,-0.175
344,0.071,0.082,-0.155
345,0.078,0.091,-0.127
346,0.089,0.1,-0.087
347,0.102,0.109,-0.032
348,0.115,0.119,0.033
349,0.12,0.128,0.104
350,0.129,0.135,0.182
351,0.146,0.141,0.268
352,0.171,0.144,0.353
353,0.182,0.146,0.416
354,0.178,0.147,0.445
355,0.173,0.146,0.437
356,0.173,0.142,0.399
357,0.169,0.136,0.333
358,0.151,0.13,0.243
359,0.124,0.122,0.149
360,0.103,0.112,0.066
361,0.091,0.1,-0.003
362,0.074,0.087,-0.064
363,0.061,0.074,-0.111
364,0.048,0.061,-0.146
365,0.036,0.05,-0.171
366,0.025,0.039,-0.189
367,0.017,0.03,-0.201
368,0.012,0.023,-0.208
369,0.007,0.017,-0.213
370,0.003,0.013,-0.216
371,0.003,0.011,-0.216
372,0.005,0.01,-0.211
373,0.006,0.011,-0.201
374,0.008,0.014,-0.183
375,0.01,0.018,-0.156
376,0.013,0.025,-0.118
377,0.018,0.032,-0.067
378,0.029,0.039,-0.001
379,0.04,0.046,0.078
380,0.045,0.052,0.159
381,0.046,0.057,0.233
382,0.058,0.061,0.305
383,0.089,0.064,0.37
384,0.109,0.066,0.398
385,0.098,0.065,0.372
386,0.072,0.063,0.312
387,0.054,0.059,0.238
388,0.044,0.053,0.157
389,0.032,0.045,0.074
390,0.018,0.035,-0.005
391,0.006,0.024,-0.071
392,-0.0,0.013,-0.122
393,-0.005,0.0,-0.162
394,-0.01,-0.012,-0.192
395,-0.015,-0.024,-0.215
396,-0.024,-0.034,-0.231
397,-0.032,-0.041,-0.242
398,-0.04,-0.045,-0.25
399,-0.045,-0.044,-0.255
400,-0.044,-0.037,-0.254
