lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.752,0.775,0.876
2,0.57,0.646,0.727
3,0.483,0.532,0.595
4,0.438,0.433,0.468
5,0.343,0.347,0.316
6,0.266,0.274,0.177
7,0.221,0.213,0.069
8,0.194,0.163,-0.014
9,0.158,0.122,-0.084
10,0.126,0.091,-0.137
11,0.097,0.068,-0.177
12,0.074,0.052,-0.203
13,0.058,0.042,-0.222
14,0.042,0.039,-0.235
15,0.032,0.039,-0.243
16,0.033,0.044,-0.244
17,0.031,0.053,-0.242
18,0.033,0.063,-0.232
19,0.043,0.076,-0.212
20,0.051,0.09,-0.184
21,0.063,0.104,-0.14
22,0.087,0.118,-0.074
23,0.121,0.131,0.011
24,0.127,0.144,0.104
25,0.126,0.154,0.206
26,0.165,0.157,0.329
27,0.253,0.16,0.463
28,0.252,0.163,0.546
29,0.204,0.164,0.574
30,0.199,0.162,0.568
31,0.229,0.156,0.531
32,0.215,0.148,0.45
33,0.142,0.138,0.324
34,0.096,0.127,0.2
35,0.078,0.11,0.093
36,0.073,0.091,-0.001
37,0.048,0.072,-0.084
38,0.026,0.054,-0.147
39,0.011,0.036,-0.191
40,0.004,0.018,-0.221
41,-0.009,0.004,-0.244
42,-0.02,-0.007,-0.259
43,-0.02,-0.015,-0.265
44,-0.025,-0.019,-0.269
45,-0.029,-0.018,-0.27
46,-0.029,-0.014,-0.265
47,-0.024,-0.006,-0.253
48,-0.015,0.006,-0.232
49,-0.003,0.02,-0.201
50,0.013,0.037,-0.159
51,0.026,0.057,-0.106
52,0.031,0.077,-0.043
53,0.062,0.095,0.048
54,0.114,0.111,0.161
55,0.146,0.127,0.27
56,0.146,0.141,0.358
57,0.169,0.151,0.438
58,0.224,0.156,0.509
59,0.279,0.16,0.549
60,0.223,0.162,0.506
61,0.193,0.161,0.439
62,0.189,0.157,0.36
63,0.194,0.15,0.268
64,0.16,0.141,0.157
65,0.113,0.131,0.05
66,0.088,0.117,-0.032
67,0.083,0.101,-0.094
68,0.063,0.085,-0.147
69,0.043,0.069,-0.188
70,0.027,0.055,-0.215
71,0.014,0.042,-0.232
72,0.002,0.031,-0.245
73,-0.004,0.023,-0.251
74,-0.007,0.017,-0.252
75,-0.004,0.013,-0.248
76,-0.004,0.013,-0.239
77,0.001,0.016,-0.223
78,0.011,0.021,-0.198
79,0.015,0.029,-0.168
80,0.028,0.038,-0.124
81,0.05,0.048,-0.064
82,0.068,0.059,0.008
83,0.065,0.071,0.083
84,0.072,0.08,0.168
85,0.094,0.086,0.262
86,0.127,0.091,0.351
87,0.128,0.095,0.409
88,0.132,0.097,0.443
89,0.146,0.096,0.447
90,0.159,0.092,0.417
91,0.135,0.088,0.348
92,0.084,0.083,0.256
93,0.062,0.076,0.17
94,0.055,0.065,0.09
95,0.035,0.054,0.013
96,0.022,0.042,-0.053
97,0.008,0.03,-0.106
98,-0.002,0.019,-0.147
99,-0.01,0.008,-0.178
100,-0.019,-0.001,-0.202
101,-0.023,-0.008,-0.216
102,-0.026,-0.014,-0.224
103,-0.031,-0.019,-0.228
104,-0.029,-0.021,-0.225
105,-0.027,-0.022,-0.218
106,-0.024,-0.02,-0.205
107,-0.022,-0.017,-0.186
108,-0.018,-0.013,-0.159
109,-0.009,-0.007,-0.122
110,-0.005,0.001,-0.077
111,-0.002,0.008,-0.023
112,0.01,0.016,0.044
113,0.029,0.023,0.119
114,0.03,0.029,0.188
115,0.03,0.033,0.25
116,0.055,0.036,0.309
117,0.085,0.036,0.355
118,0.093,0.037,0.369
119,0.054,0.036,0.342
120,0.039,0.034,0.301
121,0.036,0.03,0.249
122,0.028,0.025,0.182
123,0.013,0.02,0.109
124,0.005,0.014,0.04
125,0.002,0.008,-0.021
126,-0.001,0.001,-0.073
127,-0.011,-0.005,-0.118
128,-0.019,-0.01,-0.153
129,-0.026,-0.014,-0.178
130,-0.031,-0.018,-0.197
131,-0.033,-0.02,-0.209
132,-0.032,-0.021,-0.216
133,-0.027,-0.02,-0.218
134,-0.024,-0.018,-0.214
135,-0.024,-0.014,-0.206
136,-0.021,-0.009,-0.191
137,-0.012,-0.003,-0.168
138,-0.005,0.004,-0.139
139,0.003,0.012,-0.1
140,0.016,0.02,-0.051
141,0.029,0.029,0.006
142,0.037,0.037,0.067
143,0.052,0.043,0.134
144,0.065,0.047,0.199
145,0.078,0.051,0.256
146,0.067,0.055,0.294
147,0.073,0.057,0.318
148,0.077,0.058,0.318
149,0.079,0.057,0.298
150,0.071,0.055,0.26
151,0.053,0.051,0.207
152,0.043,0.046,0.147
153,0.041,0.04,0.085
154,0.035,0.034,0.024
155,0.025,0.028,-0.032
156,0.016,0.022,-0.081
157,0.01,0.017,-0.121
158,0.003,0.013,-0.153
159,-0.002,0.01,-0.176
160,-0.001,0.007,-0.191
161,-0.002,0.006,-0.201
162,-0.004,0.007,-0.206
163,-0.004,0.008,-0.206
164,-0.002,0.012,-0.2
165,0.002,0.016,-0.188
166,0.007,0.022,-0.169
167,0.013,0.028,-0.143
168,0.022,0.035,-0.109
169,0.03,0.042,-0.068
170,0.041,0.048,-0.018
171,0.054,0.053,0.038
172,0.075,0.059,0.103
173,0.085,0.063,0.164
174,0.097,0.066,0.223
175,0.103,0.066,0.268
176,0.1,0.066,0.297
177,0.088,0.064,0.306
178,0.073,0.062,0.295
179,0.057,0.058,0.266
180,0.059,0.054,0.227
181,0.051,0.048,0.174
182,0.04,0.043,0.117
183,0.029,0.036,0.058
184,0.018,0.029,-0.0
185,0.007,0.021,-0.054
186,-0.003,0.014,-0.1
187,-0.012,0.007,-0.139
188,-0.018,0.0,-0.168
189,-0.021,-0.006,-0.191
190,-0.023,-0.01,-0.205
191,-0.02,-0.014,-0.212
192,-0.019,-0.016,-0.213
193,-0.019,-0.017,-0.209
194,-0.019,-0.017,-0.2
195,-0.017,-0.016,-0.184
196,-0.009,-0.014,-0.16
197,-0.0,-0.011,-0.129
198,0.005,-0.008,-0.091
199,0.005,-0.005,-0.046
200,0.003,-0.003,0.006
201,-0.001,-0.001,0.063
202,-0.004,0.0,0.121
203,-0.003,0.001,0.179
204,-0.003,0.001,0.229
205,-0.001,0.002,0.269
206,0.005,0.0,0.295
207,0.019,-0.002,0.306
208,0.012,-0.004,0.288
209,0.0,-0.007,0.251
210,-0.015,-0.011,0.199
211,-0.013,-0.016,0.144
212,-0.018,-0.021,0.08
213,-0.028,-0.026,0.015
214,-0.036,-0.03,-0.045
215,-0.037,-0.036,-0.095
216,-0.036,-0.04,-0.135
217,-0.038,-0.043,-0.169
218,-0.039,-0.044,-0.196
219,-0.04,-0.043,-0.215
220,-0.041,-0.041,-0.227
221,-0.041,-0.037,-0.233
222,-0.041,-0.031,-0.234
223,-0.037,-0.024,-0.227
224,-0.033,-0.016,-0.216
225,-0.028,-0.008,-0.199
226,-0.018,0.002,-0.175
227,-0.005,0.012,-0.142
228,0.006,0.023,-0.102
229,0.018,0.034,-0.052
230,0.035,0.044,0.01
231,0.046,0.054,0.077
232,0.055,0.062,0.148
233,0.075,0.069,0.219
234,0.104,0.073,0.286
235,0.123,0.077,0.338
236,0.113,0.079,0.358
237,0.113,0.08,0.357
238,0.108,0.079,0.325
239,0.125,0.075,0.285
240,0.08,0.071,0.213
241,0.06,0.065,0.142
242,0.046,0.057,0.072
243,0.042,0.047,0.01
244,0.027,0.036,-0.047
245,0.013,0.026,-0.096
246,0.0,0.016,-0.135
247,-0.007,0.007,-0.165
248,-0.014,0.0,-0.188
249,-0.021,-0.005,-0.205
250,-0.023,-0.008,-0.214
251,-0.023,-0.009,-0.218
252,-0.023,-0.009,-0.217
253,-0.023,-0.007,-0.212
254,-0.018,-0.004,-0.199
255,-0.01,0.001,-0.179
256,-0.004,0.006,-0.152
257,-0.0,0.013,-0.116
258,0.011,0.02,-0.066
259,0.014,0.027,-0.008
260,0.016,0.034,0.059
261,0.037,0.039,0.143
262,0.063,0.043,0.233
263,0.08,0.046,0.313
264,0.082,0.047,0.374
265,0.084,0.045,0.414
266,0.115,0.042,0.437
267,0.093,0.037,0.406
268,0.043,0.033,0.337
269,0.015,0.026,0.26
270,0.011,0.016,0.182
271,0.001,0.005,0.099
272,-0.034,-0.005,0.01
273,-0.05,-0.015,-0.061
274,-0.044,-0.027,-0.113
275,-0.048,-0.038,-0.156
276,-0.056,-0.047,-0.19
277,-0.063,-0.055,-0.216
278,-0.065,-0.06,-0.231
279,-0.069,-0.064,-0.24
280,-0.071,-0.066,-0.244
281,-0.072,-0.065,-0.244
282,-0.069,-0.062,-0.238
283,-0.068,-0.056,-0.231
284,-0.064,-0.049,-0.218
285,-0.055,-0.04,-0.195
286,-0.042,-0.029,-0.164
287,-0.029,-0.017,-0.123
288,-0.014,-0.005,-0.067
289,-0.002,0.006,0.005
290,0.009,0.017,0.09
291,0.015,0.026,0.179
292,0.038,0.033,0.276
293,0.082,0.036,0.373
294,0.094,0.038,0.437
295,0.065,0.041,0.457
296,0.054,0.041,0.449
297,0.069,0.038,0.414
298,0.088,0.035,0.35
299,0.043,0.031,0.245
300,0.018,0.027,0.139
301,0.008,0.019,0.047
302,0.003,0.008,-0.034
303,-0.01,-0.002,-0.103
304,-0.022,-0.012,-0.158
305,-0.034,-0.022,-0.197
306,-0.039,-0.03,-0.223
307,-0.048,-0.037,-0.243
308,-0.053,-0.041,-0.256
309,-0.053,-0.042,-0.262
310,-0.053,-0.04,-0.265
311,-0.053,-0.035,-0.265
312,-0.049,-0.028,-0.26
313,-0.037,-0.019,-0.25
314,-0.025,-0.008,-0.233
315,-0.007,0.005,-0.206
316,0.008,0.019,-0.168
317,0.023,0.033,-0.116
318,0.016,0.048,-0.056
319,0.026,0.061,0.024
320,0.071,0.072,0.135
321,0.1,0.083,0.245
322,0.092,0.092,0.337
323,0.109,0.099,0.421
324,0.154,0.101,0.494
325,0.211,0.101,0.535
326,0.172,0.099,0.488
327,0.129,0.097,0.403
328,0.113,0.091,0.314
329,0.114,0.081,0.223
330,0.084,0.07,0.115
331,0.035,0.058,0.004
332,0.006,0.044,-0.08
333,0.004,0.029,-0.135
334,-0.005,0.015,-0.18
335,-0.016,0.003,-0.213
336,-0.024,-0.007,-0.235
337,-0.03,-0.014,-0.25
338,-0.037,-0.019,-0.258
339,-0.04,-0.022,-0.261
340,-0.041,-0.021,-0.261
341,-0.04,-0.018,-0.256
342,-0.038,-0.012,-0.248
343,-0.029,-0.004,-0.231
344,-0.014,0.008,-0.205
345,-0.001,0.021,-0.171
346,0.015,0.035,-0.126
347,0.045,0.05,-0.061
348,0.075,0.065,0.023
349,0.074,0.079,0.11
350,0.071,0.092,0.202
351,0.104,0.099,0.313
352,0.183,0.104,0.441
353,0.184,0.107,0.518
354,0.146,0.108,0.54
355,0.144,0.105,0.531
356,0.162,0.098,0.492
357,0.152,0.09,0.406
358,0.079,0.081,0.277
359,0.038,0.07,0.156
360,0.039,0.054,0.06
361,0.031,0.036,-0.027
362,0.003,0.019,-0.106
363,-0.02,0.003,-0.164
364,-0.034,-0.013,-0.204
365,-0.045,-0.029,-0.23
366,-0.064,-0.042,-0.251
367,-0.072,-0.052,-0.262
368,-0.075,-0.058,-0.266
369,-0.081,-0.062,-0.269
370,-0.082,-0.062,-0.267
371,-0.077,-0.059,-0.26
372,-0.067,-0.053,-0.248
373,-0.059,-0.045,-0.23
374,-0.05,-0.035,-0.203
375,-0.03,-0.022,-0.16
376,-0.016,-0.006,-0.106
377,-0.023,0.011,-0.044
378,-0.005,0.027,0.043
379,0.045,0.043,0.16
380,0.081,0.057,0.277
381,0.067,0.069,0.368
382,0.078,0.079,0.449
383,0.123,0.085,0.525
384,0.173,0.089,0.568
385,0.098,0.089,0.509
386,0.062,0.086,0.422
387,0.064,0.079,0.336
388,0.085,0.069,0.241
389,0.049,0.056,0.124
390,0.007,0.04,0.012
391,-0.013,0.022,-0.07
392,-0.011,0.002,-0.128
393,-0.025,-0.018,-0.176
394,-0.037,-0.038,-0.211
395,-0.044,-0.055,-0.235
396,-0.052,-0.069,-0.252
397,-0.061,-0.077,-0.264
398,-0.065,-0.078,-0.27
399,-0.066,-0.068,-0.272
400,-0.066,-0.046,-0.271
