lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.857,0.848,0.895
2,0.713,0.735,0.762
3,0.603,0.633,0.633
4,0.519,0.542,0.513
5,0.45,0.463,0.399
6,0.393,0.393,0.298
7,0.339,0.333,0.208
8,0.295,0.281,0.132
9,0.256,0.238,0.067
10,0.228,0.203,0.017
11,0.201,0.174,-0.025
12,0.174,0.152,-0.059
13,0.152,0.136,-0.084
14,0.133,0.125,-0.101
15,0.116,0.118,-0.115
16,0.103,0.116,-0.123
17,0.092,0.116,-0.126
18,0.092,0.12,-0.119
19,0.095,0.125,-0.104
20,0.106,0.133,-0.077
21,0.117,0.141,-0.042
22,0.131,0.15,0.003
23,0.145,0.16,0.055
24,0.162,0.169,0.117
25,0.184,0.178,0.188
26,0.208,0.183,0.265
27,0.227,0.186,0.341
28,0.25,0.189,0.406
29,0.246,0.191,0.435
30,0.229,0.192,0.426
31,0.209,0.191,0.385
32,0.198,0.189,0.333
33,0.184,0.185,0.267
34,0.169,0.18,0.199
35,0.159,0.173,0.135
36,0.15,0.164,0.077
37,0.137,0.153,0.023
38,0.124,0.141,-0.023
39,0.11,0.129,-0.062
40,0.1,0.116,-0.091
41,0.092,0.105,-0.112
42,0.084,0.094,-0.128
43,0.079,0.085,-0.137
44,0.073,0.077,-0.143
45,0.066,0.071,-0.146
46,0.061,0.067,-0.144
47,0.06,0.064,-0.138
48,0.064,0.063,-0.124
49,0.065,0.063,-0.105
50,0.067,0.065,-0.078
51,0.065,0.067,-0.048
52,0.067,0.069,-0.009
53,0.067,0.072,0.037
54,0.069,0.074,0.093
55,0.071,0.075,0.153
56,0.072,0.076,0.211
57,0.078,0.077,0.266
58,0.088,0.077,0.308
59,0.099,0.077,0.324
60,0.106,0.076,0.308
61,0.1,0.075,0.264
62,0.086,0.073,0.202
63,0.077,0.071,0.136
64,0.069,0.068,0.073
65,0.057,0.065,0.014
66,0.05,0.062,-0.034
67,0.045,0.059,-0.073
68,0.042,0.055,-0.104
69,0.037,0.05,-0.128
70,0.038,0.046,-0.143
71,0.04,0.042,-0.151
72,0.04,0.039,-0.156
73,0.038,0.036,-0.159
74,0.037,0.034,-0.159
75,0.034,0.032,-0.157
76,0.032,0.031,-0.152
77,0.03,0.031,-0.143
78,0.032,0.032,-0.125
79,0.035,0.034,-0.1
80,0.04,0.037,-0.068
81,0.044,0.041,-0.028
82,0.048,0.046,0.019
83,0.047,0.051,0.071
84,0.048,0.056,0.13
85,0.052,0.061,0.192
86,0.057,0.065,0.252
87,0.057,0.069,0.299
88,0.064,0.072,0.334
89,0.068,0.075,0.335
90,0.087,0.078,0.314
91,0.097,0.08,0.266
92,0.099,0.082,0.205
93,0.095,0.083,0.142
94,0.092,0.084,0.086
95,0.091,0.084,0.037
96,0.09,0.084,-0.006
97,0.086,0.082,-0.042
98,0.081,0.08,-0.072
99,0.075,0.077,-0.096
100,0.072,0.073,-0.111
101,0.067,0.068,-0.123
102,0.057,0.063,-0.132
103,0.052,0.057,-0.136
104,0.046,0.052,-0.138
105,0.04,0.047,-0.137
106,0.038,0.041,-0.133
107,0.037,0.036,-0.122
108,0.035,0.031,-0.105
109,0.029,0.027,-0.083
110,0.026,0.024,-0.05
111,0.024,0.02,-0.009
112,0.02,0.018,0.04
113,0.014,0.016,0.094
114,0.009,0.015,0.151
115,0.007,0.015,0.21
116,0.007,0.015,0.268
117,0.006,0.015,0.316
118,0.007,0.016,0.333
119,0.013,0.017,0.311
120,0.02,0.018,0.264
121,0.022,0.018,0.208
122,0.025,0.019,0.149
123,0.035,0.021,0.095
124,0.036,0.023,0.045
125,0.034,0.025,0.0
126,0.032,0.027,-0.037
127,0.027,0.029,-0.069
128,0.026,0.03,-0.093
129,0.025,0.03,-0.112
130,0.021,0.03,-0.127
131,0.021,0.03,-0.136
132,0.022,0.029,-0.141
133,0.026,0.027,-0.141
134,0.031,0.025,-0.137
135,0.028,0.023,-0.134
136,0.024,0.021,-0.128
137,0.021,0.018,-0.116
138,0.02,0.015,-0.098
139,0.021,0.012,-0.07
140,0.019,0.009,-0.037
141,0.014,0.007,0.003
142,0.007,0.004,0.049
143,0.007,0.002,0.108
144,0.003,0.001,0.17
145,-0.005,-0.001,0.231
146,-0.021,-0.002,0.279
147,-0.031,-0.003,0.311
148,-0.032,-0.004,0.314
149,-0.016,-0.006,0.295
150,-0.005,-0.007,0.251
151,0.002,-0.008,0.196
152,0.003,-0.009,0.135
153,0.005,-0.009,0.079
154,0.004,-0.008,0.027
155,0.003,-0.006,-0.018
156,0.001,-0.004,-0.055
157,-0.001,-0.002,-0.084
158,-0.002,0.0,-0.107
159,-0.003,0.002,-0.125
160,-0.002,0.003,-0.137
161,-0.002,0.004,-0.145
162,-0.001,0.005,-0.148
163,0.005,0.006,-0.146
164,0.006,0.006,-0.143
165,0.005,0.007,-0.138
166,0.006,0.007,-0.128
167,0.007,0.007,-0.111
168,0.01,0.007,-0.087
169,0.013,0.007,-0.054
170,0.016,0.007,-0.012
171,0.021,0.008,0.04
172,0.024,0.009,0.099
173,0.023,0.011,0.164
174,0.014,0.013,0.228
175,0.004,0.015,0.288
176,-0.004,0.017,0.338
177,-0.008,0.018,0.361
178,-0.008,0.019,0.345
179,-0.003,0.02,0.303
180,0.014,0.02,0.251
181,0.027,0.02,0.192
182,0.034,0.021,0.129
183,0.04,0.021,0.075
184,0.042,0.022,0.027
185,0.04,0.023,-0.016
186,0.036,0.024,-0.054
187,0.032,0.025,-0.084
188,0.03,0.025,-0.107
189,0.026,0.024,-0.125
190,0.023,0.024,-0.137
191,0.022,0.023,-0.144
192,0.016,0.023,-0.15
193,0.012,0.023,-0.151
194,0.012,0.023,-0.148
195,0.014,0.024,-0.138
196,0.016,0.024,-0.123
197,0.019,0.025,-0.1
198,0.023,0.025,-0.068
199,0.031,0.026,-0.027
200,0.036,0.027,0.021
201,0.037,0.028,0.074
202,0.039,0.03,0.136
203,0.039,0.033,0.203
204,0.033,0.036,0.268
205,0.026,0.04,0.324
206,0.019,0.044,0.366
207,0.029,0.047,0.38
208,0.042,0.05,0.36
209,0.049,0.051,0.312
210,0.058,0.053,0.252
211,0.068,0.053,0.191
212,0.073,0.052,0.131
213,0.07,0.052,0.074
214,0.065,0.051,0.023
215,0.057,0.049,-0.022
216,0.052,0.047,-0.059
217,0.044,0.045,-0.089
218,0.037,0.041,-0.111
219,0.031,0.037,-0.128
220,0.028,0.032,-0.139
221,0.024,0.027,-0.146
222,0.018,0.022,-0.152
223,0.013,0.017,-0.153
224,0.008,0.011,-0.15
225,0.001,0.005,-0.144
226,-0.004,-0.001,-0.132
227,-0.01,-0.007,-0.114
228,-0.015,-0.013,-0.087
229,-0.018,-0.018,-0.05
230,-0.019,-0.023,-0.003
231,-0.019,-0.027,0.051
232,-0.021,-0.03,0.111
233,-0.023,-0.032,0.178
234,-0.029,-0.033,0.242
235,-0.033,-0.034,0.299
236,-0.044,-0.035,0.324
237,-0.051,-0.035,0.315
238,-0.056,-0.035,0.274
239,-0.046,-0.035,0.223
240,-0.036,-0.034,0.165
241,-0.027,-0.032,0.107
242,-0.023,-0.03,0.05
243,-0.022,-0.028,-0.001
244,-0.022,-0.026,-0.047
245,-0.023,-0.024,-0.085
246,-0.021,-0.022,-0.115
247,-0.017,-0.021,-0.136
248,-0.018,-0.02,-0.154
249,-0.018,-0.019,-0.165
250,-0.017,-0.018,-0.173
251,-0.016,-0.017,-0.177
252,-0.013,-0.016,-0.177
253,-0.011,-0.016,-0.174
254,-0.01,-0.015,-0.166
255,-0.011,-0.015,-0.153
256,-0.014,-0.015,-0.134
257,-0.015,-0.016,-0.107
258,-0.016,-0.017,-0.073
259,-0.015,-0.019,-0.029
260,-0.017,-0.02,0.021
261,-0.022,-0.022,0.077
262,-0.03,-0.023,0.139
263,-0.034,-0.023,0.2
264,-0.035,-0.023,0.255
265,-0.031,-0.022,0.299
266,-0.025,-0.021,0.319
267,-0.019,-0.02,0.3
268,-0.016,-0.018,0.255
269,-0.014,-0.017,0.2
270,-0.009,-0.016,0.144
271,-0.009,-0.014,0.084
272,-0.01,-0.012,0.028
273,-0.013,-0.011,-0.023
274,-0.015,-0.01,-0.065
275,-0.01,-0.009,-0.096
276,-0.008,-0.007,-0.122
277,-0.004,-0.005,-0.139
278,0.002,-0.002,-0.149
279,0.008,0.001,-0.156
280,0.012,0.003,-0.161
281,0.015,0.006,-0.163
282,0.015,0.009,-0.164
283,0.014,0.012,-0.163
284,0.015,0.015,-0.158
285,0.008,0.018,-0.15
286,0.007,0.02,-0.133
287,0.009,0.023,-0.107
288,0.011,0.025,-0.072
289,0.017,0.028,-0.027
290,0.022,0.031,0.024
291,0.027,0.033,0.081
292,0.034,0.035,0.148
293,0.039,0.036,0.21
294,0.042,0.036,0.258
295,0.051,0.036,0.29
296,0.057,0.036,0.295
297,0.063,0.035,0.272
298,0.056,0.034,0.225
299,0.027,0.033,0.155
300,0.025,0.032,0.098
301,0.022,0.03,0.043
302,0.023,0.026,-0.004
303,0.022,0.023,-0.046
304,0.019,0.019,-0.083
305,0.014,0.015,-0.112
306,0.012,0.012,-0.131
307,0.014,0.01,-0.142
308,0.009,0.009,-0.152
309,0.007,0.008,-0.157
310,0.003,0.008,-0.162
311,0.0,0.009,-0.163
312,0.0,0.011,-0.162
313,0.002,0.014,-0.155
314,0.009,0.018,-0.141
315,0.017,0.021,-0.118
316,0.021,0.026,-0.09
317,0.024,0.03,-0.056
318,0.026,0.034,-0.014
319,0.025,0.039,0.032
320,0.028,0.043,0.089
321,0.038,0.046,0.156
322,0.048,0.049,0.216
323,0.068,0.05,0.271
324,0.089,0.051,0.314
325,0.098,0.052,0.33
326,0.094,0.053,0.31
327,0.078,0.053,0.261
328,0.058,0.052,0.2
329,0.042,0.049,0.137
330,0.034,0.045,0.079
331,0.025,0.041,0.023
332,0.021,0.037,-0.024
333,0.019,0.034,-0.062
334,0.017,0.03,-0.092
335,0.014,0.027,-0.115
336,0.016,0.025,-0.129
337,0.019,0.023,-0.136
338,0.019,0.022,-0.14
339,0.02,0.021,-0.143
340,0.02,0.021,-0.145
341,0.023,0.021,-0.142
342,0.02,0.022,-0.14
343,0.019,0.023,-0.133
344,0.019,0.025,-0.12
345,0.023,0.028,-0.098
346,0.027,0.032,-0.068
347,0.029,0.036,-0.031
348,0.033,0.04,0.016
349,0.041,0.043,0.071
350,0.055,0.046,0.134
351,0.07,0.047,0.2
352,0.081,0.048,0.265
353,0.078,0.047,0.309
354,0.063,0.047,0.327
355,0.047,0.046,0.319
356,0.035,0.045,0.29
357,0.032,0.044,0.247
358,0.031,0.043,0.195
359,0.034,0.042,0.143
360,0.032,0.04,0.093
361,0.032,0.038,0.05
362,0.031,0.037,0.013
363,0.033,0.035,-0.015
364,0.032,0.033,-0.036
365,0.032,0.031,-0.051
366,0.03,0.03,-0.062
367,0.03,0.029,-0.069
368,0.031,0.029,-0.072
369,0.033,0.03,-0.073
370,0.035,0.032,-0.071
371,0.037,0.034,-0.069
372,0.038,0.038,-0.065
373,0.043,0.043,-0.056
374,0.047,0.048,-0.042
375,0.048,0.055,-0.023
376,0.051,0.06,0.004
377,0.058,0.065,0.039
378,0.063,0.069,0.08
379,0.069,0.074,0.129
380,0.07,0.078,0.18
381,0.07,0.082,0.225
382,0.076,0.085,0.266
383,0.089,0.087,0.3
384,0.099,0.088,0.312
385,0.101,0.089,0.292
386,0.098,0.089,0.253
387,0.097,0.088,0.202
388,0.097,0.086,0.146
389,0.092,0.082,0.088
390,0.085,0.078,0.034
391,0.074,0.074,-0.013
392,0.062,0.068,-0.053
393,0.053,0.061,-0.083
394,0.047,0.054,-0.104
395,0.039,0.047,-0.121
396,0.033,0.039,-0.13
397,0.026,0.031,-0.136
398,0.022,0.024,-0.137
399,0.02,0.017,-0.136
400,0.021,0.011,-0.131
