lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.868,0.844,0.905
2,0.702,0.698,0.76
3,0.557,0.571,0.607
4,0.442,0.46,0.463
5,0.351,0.365,0.331
6,0.28,0.284,0.216
7,0.223,0.217,0.122
8,0.174,0.161,0.045
9,0.132,0.117,-0.018
10,0.098,0.082,-0.069
11,0.069,0.056,-0.108
12,0.047,0.038,-0.137
13,0.03,0.027,-0.158
14,0.019,0.021,-0.172
15,0.016,0.021,-0.178
16,0.019,0.024,-0.176
17,0.023,0.031,-0.171
18,0.03,0.041,-0.159
19,0.037,0.052,-0.142
20,0.045,0.064,-0.119
21,0.057,0.077,-0.086
22,0.071,0.09,-0.042
23,0.085,0.103,0.009
24,0.1,0.114,0.068
25,0.119,0.124,0.135
26,0.14,0.131,0.21
27,0.167,0.135,0.287
28,0.182,0.136,0.347
29,0.186,0.136,0.383
30,0.185,0.134,0.391
31,0.175,0.131,0.364
32,0.157,0.125,0.309
33,0.13,0.118,0.232
34,0.098,0.108,0.149
35,0.073,0.096,0.075
36,0.058,0.083,0.013
37,0.042,0.068,-0.041
38,0.026,0.053,-0.088
39,0.014,0.038,-0.124
40,0.005,0.024,-0.151
41,-0.002,0.011,-0.171
42,-0.008,0.001,-0.187
43,-0.014,-0.008,-0.197
44,-0.019,-0.013,-0.203
45,-0.022,-0.017,-0.206
46,-0.022,-0.018,-0.204
47,-0.02,-0.017,-0.197
48,-0.017,-0.013,-0.184
49,-0.014,-0.008,-0.164
50,-0.01,-0.001,-0.138
51,-0.007,0.007,-0.104
52,-0.001,0.016,-0.059
53,0.008,0.024,-0.0
54,0.017,0.032,0.068
55,0.028,0.038,0.14
56,0.04,0.043,0.208
57,0.064,0.046,0.276
58,0.088,0.047,0.33
59,0.102,0.046,0.359
60,0.099,0.045,0.347
61,0.084,0.042,0.301
62,0.066,0.037,0.234
63,0.052,0.031,0.162
64,0.029,0.025,0.086
65,0.005,0.018,0.015
66,-0.01,0.012,-0.043
67,-0.018,0.005,-0.089
68,-0.024,-0.003,-0.126
69,-0.029,-0.01,-0.158
70,-0.035,-0.016,-0.183
71,-0.04,-0.021,-0.202
72,-0.044,-0.025,-0.216
73,-0.045,-0.028,-0.224
74,-0.045,-0.03,-0.228
75,-0.041,-0.029,-0.227
76,-0.038,-0.028,-0.221
77,-0.031,-0.024,-0.208
78,-0.024,-0.019,-0.19
79,-0.014,-0.013,-0.164
80,-0.003,-0.006,-0.129
81,0.008,0.002,-0.086
82,0.019,0.01,-0.034
83,0.028,0.018,0.026
84,0.039,0.024,0.094
85,0.047,0.029,0.165
86,0.05,0.032,0.23
87,0.043,0.033,0.281
88,0.032,0.033,0.315
89,0.03,0.031,0.323
90,0.037,0.028,0.308
91,0.048,0.024,0.269
92,0.035,0.019,0.202
93,0.018,0.013,0.13
94,0.008,0.006,0.063
95,-0.001,-0.002,0.002
96,-0.012,-0.008,-0.052
97,-0.023,-0.015,-0.098
98,-0.033,-0.021,-0.136
99,-0.04,-0.027,-0.164
100,-0.044,-0.032,-0.184
101,-0.047,-0.036,-0.198
102,-0.049,-0.038,-0.207
103,-0.05,-0.039,-0.211
104,-0.05,-0.039,-0.209
105,-0.048,-0.037,-0.203
106,-0.044,-0.034,-0.191
107,-0.038,-0.03,-0.173
108,-0.03,-0.025,-0.147
109,-0.022,-0.02,-0.114
110,-0.015,-0.014,-0.072
111,-0.006,-0.008,-0.019
112,0.004,-0.003,0.043
113,0.013,0.003,0.113
114,0.022,0.008,0.184
115,0.027,0.012,0.249
116,0.031,0.016,0.306
117,0.032,0.017,0.343
118,0.02,0.018,0.35
119,0.012,0.017,0.322
120,0.012,0.015,0.277
121,0.019,0.011,0.224
122,0.022,0.007,0.16
123,0.015,0.002,0.093
124,0.005,-0.004,0.029
125,-0.009,-0.01,-0.031
126,-0.019,-0.016,-0.08
127,-0.027,-0.022,-0.121
128,-0.034,-0.027,-0.154
129,-0.042,-0.032,-0.181
130,-0.049,-0.037,-0.202
131,-0.054,-0.041,-0.216
132,-0.058,-0.045,-0.225
133,-0.06,-0.047,-0.23
134,-0.061,-0.05,-0.229
135,-0.063,-0.051,-0.224
136,-0.062,-0.052,-0.212
137,-0.059,-0.053,-0.193
138,-0.054,-0.053,-0.166
139,-0.048,-0.053,-0.13
140,-0.044,-0.052,-0.086
141,-0.042,-0.052,-0.035
142,-0.038,-0.052,0.026
143,-0.035,-0.052,0.096
144,-0.036,-0.052,0.169
145,-0.038,-0.051,0.237
146,-0.041,-0.051,0.291
147,-0.046,-0.052,0.32
148,-0.051,-0.053,0.322
149,-0.058,-0.056,0.292
150,-0.066,-0.058,0.241
151,-0.073,-0.061,0.176
152,-0.073,-0.063,0.111
153,-0.072,-0.066,0.046
154,-0.068,-0.067,-0.014
155,-0.069,-0.068,-0.069
156,-0.071,-0.069,-0.116
157,-0.074,-0.07,-0.154
158,-0.075,-0.07,-0.182
159,-0.076,-0.071,-0.203
160,-0.074,-0.071,-0.216
161,-0.072,-0.071,-0.224
162,-0.071,-0.07,-0.228
163,-0.071,-0.069,-0.228
164,-0.069,-0.068,-0.224
165,-0.067,-0.066,-0.215
166,-0.064,-0.064,-0.2
167,-0.06,-0.062,-0.177
168,-0.054,-0.059,-0.147
169,-0.049,-0.057,-0.109
170,-0.043,-0.054,-0.062
171,-0.038,-0.052,-0.004
172,-0.037,-0.05,0.063
173,-0.043,-0.049,0.133
174,-0.052,-0.048,0.201
175,-0.058,-0.048,0.263
176,-0.062,-0.047,0.307
177,-0.07,-0.047,0.319
178,-0.07,-0.048,0.304
179,-0.06,-0.049,0.27
180,-0.049,-0.051,0.222
181,-0.039,-0.053,0.161
182,-0.037,-0.055,0.093
183,-0.036,-0.056,0.029
184,-0.039,-0.057,-0.029
185,-0.044,-0.059,-0.08
186,-0.051,-0.06,-0.124
187,-0.057,-0.06,-0.159
188,-0.062,-0.061,-0.186
189,-0.068,-0.06,-0.207
190,-0.07,-0.059,-0.22
191,-0.07,-0.058,-0.227
192,-0.07,-0.056,-0.229
193,-0.069,-0.054,-0.227
194,-0.067,-0.052,-0.22
195,-0.063,-0.049,-0.205
196,-0.057,-0.046,-0.185
197,-0.05,-0.044,-0.156
198,-0.042,-0.041,-0.119
199,-0.034,-0.039,-0.072
200,-0.027,-0.037,-0.018
201,-0.02,-0.034,0.044
202,-0.013,-0.032,0.114
203,-0.011,-0.03,0.183
204,-0.017,-0.027,0.248
205,-0.032,-0.025,0.297
206,-0.031,-0.024,0.335
207,-0.026,-0.024,0.344
208,-0.017,-0.025,0.321
209,-0.02,-0.026,0.267
210,-0.026,-0.029,0.197
211,-0.035,-0.033,0.122
212,-0.036,-0.037,0.052
213,-0.036,-0.041,-0.011
214,-0.04,-0.045,-0.066
215,-0.046,-0.048,-0.113
216,-0.05,-0.05,-0.151
217,-0.054,-0.053,-0.181
218,-0.059,-0.054,-0.204
219,-0.063,-0.055,-0.22
220,-0.065,-0.056,-0.23
221,-0.065,-0.056,-0.234
222,-0.064,-0.055,-0.233
223,-0.061,-0.053,-0.227
224,-0.058,-0.051,-0.216
225,-0.056,-0.048,-0.2
226,-0.053,-0.045,-0.178
227,-0.048,-0.042,-0.147
228,-0.042,-0.039,-0.108
229,-0.034,-0.036,-0.059
230,-0.026,-0.032,-0.002
231,-0.019,-0.029,0.061
232,-0.013,-0.026,0.131
233,-0.005,-0.023,0.201
234,0.0,-0.021,0.268
235,-0.0,-0.02,0.319
236,-0.016,-0.02,0.333
237,-0.032,-0.02,0.318
238,-0.037,-0.02,0.279
239,-0.034,-0.022,0.225
240,-0.029,-0.025,0.163
241,-0.025,-0.028,0.097
242,-0.025,-0.032,0.034
243,-0.026,-0.036,-0.022
244,-0.032,-0.041,-0.073
245,-0.038,-0.045,-0.116
246,-0.044,-0.048,-0.151
247,-0.05,-0.05,-0.178
248,-0.054,-0.052,-0.198
249,-0.058,-0.053,-0.212
250,-0.06,-0.053,-0.22
251,-0.061,-0.052,-0.223
252,-0.061,-0.05,-0.221
253,-0.059,-0.047,-0.213
254,-0.055,-0.044,-0.2
255,-0.05,-0.039,-0.182
256,-0.044,-0.035,-0.156
257,-0.039,-0.03,-0.124
258,-0.035,-0.025,-0.084
259,-0.026,-0.02,-0.034
260,-0.016,-0.016,0.025
261,-0.006,-0.013,0.093
262,0.003,-0.009,0.165
263,0.01,-0.006,0.234
264,0.014,-0.003,0.291
265,0.022,-0.001,0.332
266,0.025,0.001,0.343
267,0.019,0.001,0.315
268,0.005,0.0,0.259
269,-0.006,-0.001,0.191
270,-0.013,-0.004,0.121
271,-0.015,-0.007,0.054
272,-0.013,-0.011,-0.008
273,-0.016,-0.015,-0.063
274,-0.022,-0.019,-0.108
275,-0.026,-0.024,-0.144
276,-0.031,-0.029,-0.172
277,-0.036,-0.033,-0.193
278,-0.041,-0.037,-0.208
279,-0.044,-0.039,-0.217
280,-0.046,-0.041,-0.222
281,-0.045,-0.041,-0.221
282,-0.042,-0.04,-0.216
283,-0.04,-0.037,-0.207
284,-0.037,-0.033,-0.194
285,-0.035,-0.028,-0.175
286,-0.031,-0.022,-0.149
287,-0.026,-0.016,-0.113
288,-0.017,-0.009,-0.066
289,-0.007,-0.001,-0.011
290,0.001,0.006,0.05
291,0.006,0.012,0.114
292,0.015,0.018,0.181
293,0.023,0.023,0.243
294,0.028,0.027,0.289
295,0.032,0.03,0.313
296,0.039,0.031,0.307
297,0.051,0.031,0.278
298,0.059,0.03,0.226
299,0.06,0.028,0.159
300,0.05,0.026,0.087
301,0.039,0.022,0.019
302,0.033,0.017,-0.037
303,0.023,0.012,-0.085
304,0.013,0.007,-0.126
305,0.002,0.004,-0.157
306,-0.005,0.001,-0.178
307,-0.01,-0.0,-0.193
308,-0.012,0.0,-0.201
309,-0.013,0.003,-0.204
310,-0.014,0.007,-0.205
311,-0.013,0.014,-0.202
312,-0.008,0.022,-0.192
313,0.001,0.033,-0.178
314,0.013,0.044,-0.156
315,0.028,0.057,-0.127
316,0.046,0.07,-0.09
317,0.068,0.084,-0.042
318,0.094,0.098,0.016
319,0.125,0.112,0.085
320,0.148,0.125,0.16
321,0.156,0.136,0.232
322,0.157,0.146,0.298
323,0.164,0.154,0.358
324,0.191,0.158,0.407
325,0.221,0.16,0.428
326,0.213,0.159,0.394
327,0.191,0.155,0.331
328,0.169,0.149,0.259
329,0.15,0.14,0.185
330,0.136,0.13,0.115
331,0.114,0.117,0.045
332,0.093,0.103,-0.016
333,0.072,0.088,-0.066
334,0.055,0.072,-0.104
335,0.04,0.057,-0.135
336,0.027,0.044,-0.158
337,0.015,0.032,-0.175
338,0.004,0.023,-0.187
339,-0.003,0.016,-0.194
340,-0.007,0.013,-0.196
341,-0.008,0.012,-0.194
342,-0.005,0.015,-0.186
343,-0.0,0.019,-0.171
344,0.007,0.026,-0.15
345,0.019,0.033,-0.121
346,0.033,0.041,-0.083
347,0.047,0.051,-0.036
348,0.059,0.061,0.016
349,0.068,0.071,0.073
350,0.084,0.08,0.139
351,0.097,0.086,0.209
352,0.111,0.091,0.28
353,0.119,0.094,0.335
354,0.127,0.096,0.37
355,0.143,0.095,0.379
356,0.146,0.092,0.355
357,0.131,0.086,0.297
358,0.102,0.079,0.218
359,0.073,0.069,0.137
360,0.046,0.057,0.062
361,0.026,0.043,-0.002
362,0.01,0.028,-0.056
363,-0.005,0.013,-0.1
364,-0.018,-0.001,-0.133
365,-0.029,-0.015,-0.158
366,-0.037,-0.027,-0.175
367,-0.042,-0.036,-0.187
368,-0.045,-0.042,-0.194
369,-0.048,-0.045,-0.197
370,-0.05,-0.045,-0.199
371,-0.052,-0.042,-0.197
372,-0.051,-0.035,-0.19
373,-0.047,-0.026,-0.179
374,-0.041,-0.015,-0.16
375,-0.032,-0.001,-0.133
376,-0.022,0.016,-0.098
377,-0.005,0.034,-0.051
378,0.022,0.052,0.012
379,0.051,0.069,0.085
380,0.078,0.085,0.16
381,0.101,0.1,0.23
382,0.13,0.112,0.295
383,0.158,0.122,0.344
384,0.176,0.129,0.367
385,0.171,0.133,0.347
386,0.157,0.134,0.297
387,0.149,0.132,0.235
388,0.14,0.126,0.166
389,0.124,0.117,0.093
390,0.096,0.104,0.02
391,0.069,0.09,-0.041
392,0.048,0.073,-0.088
393,0.033,0.055,-0.123
394,0.019,0.037,-0.15
395,0.008,0.019,-0.169
396,-0.0,0.004,-0.181
397,-0.006,-0.009,-0.187
398,-0.008,-0.016,-0.188
399,-0.005,-0.015,-0.185
400,0.001,-0.006,-0.175
