lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.691,0.713,0.873
2,0.496,0.561,0.726
3,0.362,0.434,0.578
4,0.304,0.329,0.439
5,0.222,0.242,0.29
6,0.152,0.173,0.155
7,0.116,0.119,0.054
8,0.103,0.077,-0.02
9,0.087,0.047,-0.081
10,0.072,0.026,-0.128
11,0.058,0.013,-0.161
12,0.04,0.007,-0.186
13,0.028,0.006,-0.204
14,0.024,0.009,-0.215
15,0.022,0.016,-0.222
16,0.029,0.025,-0.224
17,0.026,0.035,-0.225
18,0.025,0.046,-0.219
19,0.027,0.057,-0.206
20,0.03,0.067,-0.183
21,0.039,0.077,-0.147
22,0.057,0.086,-0.092
23,0.087,0.093,-0.016
24,0.069,0.099,0.062
25,0.065,0.103,0.155
26,0.098,0.1,0.274
27,0.159,0.099,0.399
28,0.124,0.098,0.475
29,0.093,0.098,0.51
30,0.099,0.096,0.511
31,0.143,0.09,0.476
32,0.144,0.085,0.392
33,0.087,0.081,0.269
34,0.066,0.075,0.159
35,0.058,0.065,0.062
36,0.049,0.054,-0.024
37,0.034,0.044,-0.096
38,0.018,0.034,-0.151
39,0.009,0.025,-0.187
40,0.0,0.017,-0.211
41,-0.008,0.01,-0.228
42,-0.007,0.005,-0.235
43,-0.004,0.001,-0.238
44,-0.007,0.0,-0.24
45,-0.008,0.002,-0.238
46,-0.004,0.005,-0.232
47,0.003,0.011,-0.221
48,0.007,0.019,-0.205
49,0.012,0.026,-0.18
50,0.018,0.036,-0.145
51,0.024,0.047,-0.099
52,0.029,0.058,-0.043
53,0.054,0.065,0.035
54,0.093,0.072,0.133
55,0.109,0.08,0.229
56,0.076,0.086,0.309
57,0.089,0.089,0.39
58,0.147,0.089,0.465
59,0.177,0.088,0.493
60,0.117,0.086,0.447
61,0.095,0.084,0.381
62,0.093,0.078,0.304
63,0.086,0.07,0.211
64,0.078,0.062,0.114
65,0.042,0.053,0.019
66,0.026,0.043,-0.053
67,0.009,0.031,-0.111
68,-0.007,0.019,-0.157
69,-0.018,0.008,-0.19
70,-0.027,-0.001,-0.213
71,-0.031,-0.01,-0.227
72,-0.033,-0.017,-0.236
73,-0.032,-0.021,-0.24
74,-0.028,-0.024,-0.24
75,-0.023,-0.025,-0.236
76,-0.02,-0.023,-0.229
77,-0.015,-0.019,-0.217
78,-0.011,-0.013,-0.199
79,-0.013,-0.005,-0.175
80,-0.004,0.003,-0.138
81,0.005,0.011,-0.092
82,0.014,0.021,-0.033
83,0.006,0.031,0.029
84,0.015,0.039,0.106
85,0.045,0.044,0.196
86,0.087,0.049,0.286
87,0.073,0.054,0.343
88,0.069,0.057,0.378
89,0.092,0.058,0.386
90,0.11,0.057,0.356
91,0.099,0.056,0.293
92,0.066,0.053,0.213
93,0.046,0.05,0.133
94,0.043,0.045,0.062
95,0.029,0.039,-0.004
96,0.02,0.032,-0.059
97,0.009,0.025,-0.104
98,0.001,0.019,-0.135
99,-0.002,0.014,-0.156
100,-0.004,0.009,-0.171
101,-0.008,0.005,-0.18
102,-0.012,0.002,-0.185
103,-0.013,-0.001,-0.186
104,-0.012,-0.002,-0.184
105,-0.01,-0.002,-0.178
106,-0.003,-0.001,-0.167
107,0.002,0.0,-0.151
108,0.005,0.003,-0.127
109,0.01,0.008,-0.097
110,0.011,0.013,-0.06
111,0.013,0.019,-0.014
112,0.025,0.024,0.043
113,0.03,0.029,0.106
114,0.032,0.034,0.17
115,0.033,0.038,0.233
116,0.052,0.039,0.295
117,0.075,0.04,0.341
118,0.077,0.04,0.35
119,0.065,0.04,0.328
120,0.052,0.039,0.283
121,0.033,0.037,0.224
122,0.022,0.034,0.159
123,0.022,0.031,0.095
124,0.019,0.027,0.036
125,0.016,0.023,-0.016
126,0.011,0.02,-0.06
127,0.005,0.016,-0.096
128,0.004,0.012,-0.122
129,0.0,0.008,-0.142
130,-0.001,0.005,-0.155
131,-0.0,0.001,-0.164
132,-0.003,-0.002,-0.17
133,-0.005,-0.004,-0.173
134,-0.005,-0.005,-0.171
135,-0.006,-0.006,-0.164
136,-0.004,-0.005,-0.15
137,-0.002,-0.004,-0.13
138,-0.0,-0.002,-0.102
139,0.003,0.001,-0.067
140,0.006,0.005,-0.025
141,0.007,0.01,0.023
142,0.009,0.015,0.078
143,0.015,0.018,0.137
144,0.025,0.021,0.197
145,0.026,0.023,0.249
146,0.017,0.024,0.286
147,0.022,0.025,0.309
148,0.019,0.025,0.308
149,0.027,0.025,0.286
150,0.022,0.025,0.243
151,0.033,0.024,0.192
152,0.038,0.023,0.135
153,0.041,0.022,0.081
154,0.038,0.02,0.027
155,0.029,0.018,-0.023
156,0.019,0.016,-0.067
157,0.01,0.012,-0.104
158,0.004,0.009,-0.132
159,-0.002,0.005,-0.155
160,-0.006,0.0,-0.172
161,-0.015,-0.004,-0.185
162,-0.022,-0.008,-0.193
163,-0.027,-0.012,-0.196
164,-0.03,-0.016,-0.193
165,-0.028,-0.019,-0.184
166,-0.025,-0.021,-0.169
167,-0.019,-0.023,-0.145
168,-0.013,-0.025,-0.115
169,-0.009,-0.026,-0.078
170,-0.005,-0.027,-0.034
171,-0.01,-0.028,0.014
172,-0.022,-0.028,0.063
173,-0.042,-0.027,0.112
174,-0.04,-0.026,0.164
175,-0.037,-0.024,0.207
176,-0.033,-0.022,0.236
177,-0.036,-0.02,0.243
178,-0.022,-0.019,0.234
179,-0.019,-0.018,0.205
180,-0.013,-0.018,0.164
181,-0.006,-0.018,0.118
182,-0.004,-0.017,0.067
183,-0.007,-0.016,0.016
184,-0.011,-0.016,-0.031
185,-0.009,-0.017,-0.071
186,-0.013,-0.017,-0.106
187,-0.018,-0.018,-0.135
188,-0.02,-0.019,-0.156
189,-0.02,-0.019,-0.17
190,-0.019,-0.019,-0.178
191,-0.018,-0.019,-0.181
192,-0.014,-0.018,-0.179
193,-0.017,-0.016,-0.174
194,-0.018,-0.015,-0.166
195,-0.02,-0.014,-0.153
196,-0.021,-0.013,-0.134
197,-0.02,-0.012,-0.109
198,-0.018,-0.01,-0.076
199,-0.013,-0.008,-0.035
200,-0.008,-0.005,0.011
201,-0.002,-0.002,0.063
202,0.006,0.002,0.118
203,0.008,0.005,0.173
204,-0.001,0.008,0.22
205,-0.007,0.011,0.257
206,0.004,0.014,0.283
207,0.019,0.016,0.291
208,0.042,0.017,0.281
209,0.037,0.019,0.244
210,0.034,0.02,0.194
211,0.032,0.019,0.139
212,0.034,0.018,0.085
213,0.029,0.017,0.03
214,0.018,0.017,-0.022
215,0.01,0.017,-0.067
216,0.01,0.017,-0.101
217,0.011,0.017,-0.128
218,0.009,0.016,-0.15
219,0.006,0.015,-0.166
220,0.0,0.014,-0.176
221,-0.001,0.012,-0.182
222,-0.001,0.011,-0.183
223,0.001,0.01,-0.179
224,0.003,0.008,-0.17
225,0.005,0.007,-0.156
226,0.007,0.006,-0.136
227,0.007,0.005,-0.11
228,0.008,0.004,-0.075
229,0.013,0.003,-0.03
230,0.014,0.002,0.021
231,0.013,0.002,0.078
232,0.009,0.002,0.138
233,0.015,0.001,0.202
234,0.026,-0.0,0.264
235,0.022,-0.002,0.311
236,-0.013,-0.004,0.328
237,-0.038,-0.006,0.319
238,-0.046,-0.008,0.283
239,-0.019,-0.011,0.239
240,-0.015,-0.013,0.175
241,-0.017,-0.014,0.106
242,-0.02,-0.015,0.041
243,-0.016,-0.018,-0.014
244,-0.015,-0.022,-0.061
245,-0.02,-0.026,-0.102
246,-0.025,-0.029,-0.134
247,-0.028,-0.032,-0.159
248,-0.031,-0.036,-0.176
249,-0.034,-0.038,-0.189
250,-0.036,-0.04,-0.196
251,-0.037,-0.04,-0.199
252,-0.038,-0.04,-0.198
253,-0.037,-0.039,-0.192
254,-0.035,-0.038,-0.183
255,-0.032,-0.036,-0.168
256,-0.029,-0.033,-0.147
257,-0.033,-0.03,-0.119
258,-0.032,-0.027,-0.079
259,-0.036,-0.024,-0.031
260,-0.038,-0.022,0.027
261,-0.036,-0.021,0.097
262,-0.04,-0.019,0.17
263,-0.043,-0.016,0.241
264,-0.049,-0.013,0.299
265,-0.025,-0.01,0.348
266,0.015,-0.009,0.375
267,0.056,-0.008,0.369
268,0.029,-0.006,0.303
269,0.007,-0.005,0.222
270,0.018,-0.006,0.146
271,0.018,-0.008,0.07
272,0.004,-0.01,-0.005
273,-0.018,-0.009,-0.071
274,-0.02,-0.01,-0.118
275,-0.019,-0.012,-0.152
276,-0.023,-0.015,-0.18
277,-0.026,-0.017,-0.2
278,-0.029,-0.018,-0.213
279,-0.034,-0.02,-0.22
280,-0.037,-0.021,-0.222
281,-0.036,-0.022,-0.221
282,-0.032,-0.023,-0.216
283,-0.029,-0.023,-0.209
284,-0.024,-0.023,-0.196
285,-0.021,-0.021,-0.178
286,-0.017,-0.02,-0.151
287,-0.015,-0.018,-0.116
288,-0.009,-0.014,-0.067
289,-0.01,-0.01,-0.005
290,-0.002,-0.005,0.071
291,-0.018,-0.0,0.149
292,-0.008,0.004,0.239
293,0.024,0.005,0.333
294,0.052,0.006,0.406
295,0.009,0.008,0.43
296,-0.038,0.008,0.409
297,-0.015,0.006,0.368
298,0.05,0.002,0.309
299,0.028,-0.001,0.205
300,0.001,-0.004,0.101
301,-0.007,-0.008,0.013
302,-0.002,-0.014,-0.059
303,-0.008,-0.019,-0.12
304,-0.019,-0.023,-0.168
305,-0.032,-0.027,-0.204
306,-0.034,-0.032,-0.226
307,-0.039,-0.036,-0.242
308,-0.042,-0.038,-0.251
309,-0.045,-0.039,-0.255
310,-0.046,-0.038,-0.256
311,-0.046,-0.035,-0.253
312,-0.046,-0.031,-0.248
313,-0.042,-0.026,-0.239
314,-0.035,-0.019,-0.224
315,-0.028,-0.012,-0.202
316,-0.019,-0.004,-0.167
317,-0.01,0.005,-0.12
318,-0.007,0.015,-0.061
319,0.001,0.023,0.014
320,0.042,0.03,0.115
321,0.067,0.037,0.222
322,0.071,0.046,0.322
323,0.041,0.054,0.401
324,0.057,0.058,0.47
325,0.111,0.06,0.509
326,0.091,0.061,0.472
327,0.064,0.062,0.391
328,0.082,0.061,0.305
329,0.112,0.056,0.217
330,0.082,0.049,0.111
331,0.043,0.044,0.011
332,0.017,0.038,-0.066
333,0.014,0.03,-0.117
334,0.008,0.023,-0.157
335,-0.001,0.016,-0.186
336,0.001,0.011,-0.204
337,-0.005,0.007,-0.216
338,-0.009,0.003,-0.222
339,-0.014,0.001,-0.226
340,-0.017,-0.0,-0.227
341,-0.018,0.001,-0.225
342,-0.016,0.003,-0.219
343,-0.012,0.007,-0.208
344,-0.004,0.012,-0.189
345,0.007,0.019,-0.161
346,0.013,0.025,-0.124
347,0.03,0.032,-0.067
348,0.049,0.038,0.005
349,0.06,0.046,0.09
350,0.047,0.053,0.179
351,0.059,0.058,0.283
352,0.127,0.061,0.405
353,0.124,0.065,0.485
354,0.074,0.067,0.51
355,0.053,0.065,0.497
356,0.094,0.062,0.462
357,0.091,0.058,0.377
358,0.042,0.056,0.256
359,0.021,0.054,0.145
360,0.036,0.047,0.057
361,0.049,0.038,-0.019
362,0.026,0.028,-0.089
363,0.008,0.019,-0.142
364,-0.002,0.009,-0.178
365,-0.006,-0.001,-0.204
366,-0.008,-0.008,-0.22
367,-0.012,-0.013,-0.23
368,-0.014,-0.015,-0.236
369,-0.018,-0.015,-0.239
370,-0.016,-0.012,-0.238
371,-0.014,-0.007,-0.234
372,-0.009,0.0,-0.225
373,0.001,0.009,-0.209
374,0.008,0.018,-0.185
375,0.019,0.029,-0.148
376,0.025,0.041,-0.102
377,0.015,0.053,-0.048
378,0.021,0.065,0.026
379,0.05,0.076,0.123
380,0.063,0.086,0.222
381,0.045,0.094,0.307
382,0.058,0.1,0.396
383,0.131,0.105,0.485
384,0.243,0.106,0.543
385,0.163,0.105,0.487
386,0.14,0.102,0.407
387,0.119,0.096,0.314
388,0.119,0.087,0.215
389,0.076,0.075,0.102
390,0.032,0.062,-0.003
391,0.005,0.047,-0.082
392,-0.001,0.031,-0.137
393,-0.01,0.014,-0.18
394,-0.018,-0.003,-0.21
395,-0.024,-0.019,-0.23
396,-0.032,-0.033,-0.243
397,-0.037,-0.043,-0.251
398,-0.038,-0.048,-0.255
399,-0.038,-0.047,-0.256
400,-0.034,-0.038,-0.254
