gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2999,1675,0.550774812698364,9.57760906219482,-13.5518245697021,3670176,2999,1266,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-04-01 02:14:03.389104,98.10056838260061,20.358032699602663,17.93283260827841,0.0002938561177774157,8.0,-20.37,1.0837787002826917,-21.11,0.4258,0.7096,1.7775,0.874,0.4736,0.4814,0.4814,0
101147,npp,438,3935,2.28261947631836,9.57723808288574,-13.5472373962402,3670144,439,3134,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-04-03 03:16:43.740318,-78.42118923073724,67.88640476873087,55.08586058121063,0.004413360957731482,18.0,67.91,3.3166247903554,67.64,1.3083,2.1826,3.5289,0.2841,0.6503,0.6486,0.5843201591427746,0
101270,npp,2819,3264,1.89899778366089,9.57741069793701,-13.5512924194336,3670144,2821,2608,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-04-04 02:57:56.950612,-79.31439779810498,53.92992726451495,45.67850995293105,0.030504696887736705,15.0,53.95,1.9513309067639726,53.51,0.7617,1.1107,2.2732,0.5583,1.0241,1.0603,0.6160043531853994,0
101395,npp,2100,2581,2.57587051391602,9.57546043395996,-13.5499067306519,3670144,2101,2086,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-04-05 02:39:08.381495,-80.36240065150633,29.703822248444254,26.013588358941913,0.07785651911263707,12.0,29.69,1.184412938166907,29.03,0.5134,0.7525,1.4685,0.8241,2.1596,2.1228,0.9888332326793721,0
101518,npp,1387,1900,3.28016805648804,9.57569980621338,-13.5531768798828,3670144,1387,1473,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-04-06 02:20:18.035599,97.19252591452019,7.747602006101496,6.852798808899472,0.1588299808056128,9.0,-7.77,1.0,-8.58,0.3783,0.6223,1.3069,0.9966,3.2781,3.269,0.9556687344810362,0
106518,npp,166,2578,4.16767930984497,9.57759475708008,-13.5478134155273,3670144,167,2084,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-05-07 02:38:50.383400,-80.15882402886257,29.554829453669434,25.88630033212047,0.149507404733072,12.0,29.55,1.184412938166907,29.03,0.5134,0.7525,1.4685,0.8241,3.5036,3.4345,1.2569504464374321,0
107440,npp,885,2124,0.455604642629623,9.57240581512451,-13.5536479949951,3670144,885,1687,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-05-13 02:26:13.025257,-82.47021181579588,5.237032502343269,4.6339431091211365,0.00425306261115827,10.0,5.22,1.0,4.64,0.3874,0.6202,1.9327,1.0,0.4556,0.4556,0.39365487690234324,0
107613,npp,145,1444,0.1841052696108818,9.57292175292969,-13.5513677597046,3670176,146,1084,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-05-14 02:07:22.697797,98.40043462172773,31.717664336054327,27.73110908627226,0.00021381524456219616,7.0,-31.71,1.2365102219381485,-32.21,0.5024,0.7741,2.0803,0.8011,0.143,0.1475,0.1475,0
109905,npp,2816,3476,0.315893471240997,9.57584857940674,-13.5519142150879,3670176,2820,2820,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-05-27 03:03:35.107892,-78.83216655400751,59.14708680400813,49.44989571893379,1.486452424981913e-24,16.0,59.16,2.3545700244418297,59.02,0.8938,1.346,2.2242,0.4607,0.1827,0.1455,0.1455,0
110078,npp,2110,2797,0.431250274181366,9.57489681243896,-13.546706199646,3670176,2109,2251,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-05-28 02:44:46.563224,-79.2295445992889,38.93145490072413,33.79137967214146,1.4078609812276833e-19,13.0,38.93,1.4276677814245327,38.74,0.5849,0.8259,2.1507,0.7509,0.3437,0.3238,0.3238,0
112799,npp,2571,3918,6.25450944900513,9.57827281951904,-13.5497550964355,3670144,2570,3126,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-06-06 03:15:55.775404,-78.27953990738341,67.62097038254453,54.92606779258521,0.11488439069743152,18.0,67.64,3.3166247903554,67.64,1.3083,2.1826,3.5289,0.2841,1.8479,1.7772,0.10392867192670097,0
113141,npp,1161,2564,1.58595061302185,9.57870960235596,-13.5518388748169,3670144,1161,2074,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-06-08 02:38:18.704124,-79.54551466547568,28.889747254935447,25.314116810149358,0.05848694654976198,12.0,28.89,1.184412938166907,29.03,0.5134,0.7525,1.4685,0.8241,1.3238,1.307,0.45514771498404916,0
113310,npp,441,1884,1.86135041713715,9.57294273376465,-13.5520849227905,3670144,441,1458,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-06-09 02:19:28.391010,96.9709397575268,8.699335823163086,7.692581396629383,0.034546707872203215,9.0,-8.7,1.0,-8.58,0.3783,0.6223,1.3069,0.9966,1.8592,1.855,1.3518331606151421,0
122129,npp,2844,3690,2.28221344947815,9.57678318023682,-13.5486469268799,3670176,2843,2986,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-07-19 03:09:17.976925,-78.44583642356913,63.566216384889586,52.42290327922112,5.958315017612759e-29,17.0,63.59,2.7445598364131496,63.71,0.962,1.6584,3.1855,0.3739,0.8474,0.8534,0.8534,0
130826,npp,1369,1658,2.50712060928345,9.57313632965088,-13.5532445907593,3670144,1369,1252,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-08-07 02:12:53.392464,97.88547860241904,21.281145103970303,18.73752374821339,0.04401121725272209,8.0,-21.26,1.0837787002826917,-21.11,0.4258,0.7096,1.7775,0.874,2.2787,2.1911,1.550084214517567,0
132798,npp,527,1432,0.502389639616013,9.57373905181885,-13.5494565963745,3670176,526,1075,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-08-18 02:06:34.403191,97.31736702386091,32.27783532131241,28.207567802657252,3.3737702397503114e-33,7.0,-32.25,1.2365102219381485,-32.21,0.5024,0.7741,2.0803,0.8011,0.4004,0.4025,0.4025,0
135381,npp,2565,2791,8.04198598861694,9.57458114624023,-13.5517454147339,3670144,2566,2246,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-09-01 02:44:10.836089,-79.70405376050348,38.676156907344534,33.582397768744144,0.20176872872686694,13.0,38.7,1.357151599901897,38.74,0.5849,0.8259,2.1507,0.7509,5.9373,6.0388,3.100073279764943,0
140768,npp,1529,1878,10.899338722229,9.57744407653809,-13.5479564666748,3670144,1529,1452,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-09-29 02:18:50.450613,96.83662936465268,9.061546675560352,8.012545311632781,0.14343987837418515,9.0,-9.05,1.0,-8.58,0.3783,0.6223,1.3069,0.9966,10.8972,10.8623,8.773122920948726,0
143698,npp,2838,2555,0.35029369592666604,9.57506847381592,-13.551362991333,3670176,2838,2067,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-10-14 02:37:35.228280,-79.42981724057768,28.476430941522118,24.95973324050534,7.765495490535456e-25,12.0,28.47,1.184412938166907,29.03,0.5134,0.7525,1.4685,0.8241,0.2805,0.2887,0.2887,0
146061,npp,1368,1656,1.46782183647156,9.57370567321777,-13.5479536056519,3670144,1368,1250,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-10-26 02:12:37.078698,98.38613920169428,21.37769054019012,18.819457165929567,0.028453660503468228,8.0,-21.37,1.0837787002826917,-21.11,0.4258,0.7096,1.7775,0.874,1.3198,1.2828,0.868377344231417,0
147790,npp,1997,2789,1.099952697753906,9.57582855224609,-13.5473184585571,3670144,1996,2244,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-04 02:44:02.738929,-79.15103217836831,38.60635001236998,33.51875421161194,0.052563740994771506,13.0,38.62,1.357151599901897,38.74,0.5849,0.8259,2.1507,0.7509,0.8221,0.826,0.060418181888058586,0
147979,npp,1293,2111,0.7238450050354,9.57719326019287,-13.5500116348267,3670144,1293,1675,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-05 02:25:14.247199,-75.08680434832434,4.477029978377885,3.9612501343073494,0.03129705378715001,10.0,4.47,1.0,4.64,0.3874,0.6202,1.9327,1.0,0.7238,0.7238,0.2679638116606491,0
148398,npp,2930,750,0.426237791776657,9.57276153564453,-13.5501070022583,3670144,2932,533,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-07 01:47:35.480853,97.62583189284324,55.49818698331091,46.82789388455774,0.003769873934314831,4.0,-55.47,2.0682789409984763,-55.47,0.7706,1.3757,2.7327,0.4508,0.1611,0.1921,0.13719243661000746,0
149007,npp,2778,2338,0.387065023183823,9.57396697998047,-13.5493230819702,3670176,2778,1887,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-10 02:31:32.835514,-78.6964897664936,17.34570641426272,15.298579526651954,2.2788278762805519e-10,11.0,17.36,1.0442604737599883,17.42,0.4049,0.6132,1.8605,1.0113,0.4036,0.3914,0.3914,0
150533,npp,2104,529,0.415386497974396,9.57629585266113,-13.5470113754272,3670176,2104,325,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-18 01:41:20.657361,97.09574996050598,60.740941879545765,50.54195642793503,1.5921555119557396e-24,3.0,-60.71,2.4157378735459294,-60.71,0.8333,1.5188,3.2278,0.4083,0.1634,0.1696,0.1696,0
151094,npp,1970,2114,0.1567760370671749,9.57407760620117,-13.5474967956543,3670176,1970,1677,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-21 02:25:19.807291,-79.57159768871749,4.6106144697623535,4.07954369212189,3.342209167447797e-13,10.0,4.64,1.0,4.64,0.3874,0.6202,1.9327,1.0,0.1568,0.1568,0.1568,0
151957,npp,378,2338,1.66449677944183,9.57422924041748,-13.5515422821045,3670144,378,1887,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-26 02:31:35.586352,-79.15891991611326,17.379598478231348,15.328981207434659,0.06301872770883918,11.0,17.36,1.0442604737599883,17.42,0.4049,0.6132,1.8605,1.0113,1.6269,1.6833,0.7654431043267357,0
153892,npp,2604,2111,0.25542971491813704,9.57467365264893,-13.5500793457031,3670144,2604,1675,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-07 02:25:18.355597,-75.20385971796937,4.507589777096288,3.988623489776312,0.004537689298614003,10.0,4.47,1.0,4.64,0.3874,0.6202,1.9327,1.0,0.2554,0.2554,0.18930933830973784,0
154271,npp,1160,747,0.227353781461716,9.57510185241699,-13.5481128692627,3670176,1160,531,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-09 01:47:37.708983,97.27710597497497,55.540891058389136,46.86539040011798,2.3128982671603297e-12,4.0,-55.55,2.0682789409984763,-55.47,0.7706,1.3757,2.7327,0.4508,0.0649,0.1025,0.1025,0
154463,npp,425,77,0.464185476303101,9.57503509521484,-13.5501222610474,3670176,425,34,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-10 01:28:45.606648,96.68558153331483,69.02147860447771,55.72945021048582,2.1949254100971075e-20,1.0,-69.04,3.5496478698597698,-68.96,0.8396,1.7184,3.331,0.3609,0.2668,0.1675,0.1675,0
154476,npp,2412,3691,0.2092687338590622,9.5726203918457,-13.5519781112671,3670176,2410,2988,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-10 03:09:10.210336,-78.67992281914637,63.62692961474899,52.466809731178984,5.287007789117916e-10,17.0,63.61,2.7445598364131496,63.71,0.962,1.6584,3.1855,0.3739,0.0922,0.0783,0.0783,0
155242,npp,2630,973,0.1502918377518654,9.57339191436768,-13.5474758148193,3670176,2631,718,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-14 01:53:54.231639,97.79135677477903,49.24270702525234,42.09996092491063,7.55301307743331e-34,5.0,-49.27,1.7549928774784245,-49.15,0.6329,1.0066,2.8503,0.6161,0.1322,0.0926,0.0926,0
155626,npp,104,3244,0.235887192189693,9.5742301940918,-13.5483922958374,3670176,104,2585,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-16 02:56:38.175236,-79.41178005623648,53.42746184941013,45.30405374479403,3.5020345651824926e-32,15.0,53.41,1.9513309067639726,53.51,0.7617,1.1107,2.2732,0.5583,0.1718,0.1317,0.1317,0
156166,npp,1040,1199,0.451791435480118,9.57584857940674,-13.5504779815674,3670176,1043,888,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-19 02:00:08.933097,96.92845378366486,41.701381902948306,36.0719641848025,7.054733902893903e-19,6.0,-41.7,1.4867838833500562,-41.45,0.5471,0.8194,2.3515,0.7568,0.3729,0.3419,0.3419,0
156351,npp,310,521,0.25704437494278,9.57329940795898,-13.551287651062,3670176,311,319,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-20 01:41:18.596598,97.19576655813498,60.8569379776429,50.62675856585704,1.6338630810726846e-11,3.0,-60.88,2.4157378735459294,-60.71,0.8333,1.5188,3.2278,0.4083,0.0979,0.105,0.105,0
156542,npp,1574,3465,0.340103834867477,9.57755947113037,-13.5522375106812,3670176,1575,2809,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-21 03:02:52.867539,-78.96425131381194,58.92001203598648,49.29442234928754,7.809540120743733e-15,16.0,58.91,2.3545700244418297,59.02,0.8938,1.346,2.2242,0.4607,0.193,0.1567,0.1567,0
156907,npp,149,2108,0.357952997088432,9.57605361938477,-13.5469417572021,3670144,149,1671,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-23 02:25:15.761202,-77.74627855508942,4.305842596024723,3.8103362050959797,0.003691216756918109,10.0,4.29,1.0,4.64,0.3874,0.6202,1.9327,1.0,0.358,0.358,0.3042380648270882,0
157083,npp,2502,1427,0.976184129714966,9.57638072967529,-13.548547744751,3670144,2503,1071,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-24 02:06:25.431698,98.1364255473423,32.45614947090714,28.35848912904342,0.023460091277562545,7.0,-32.48,1.2365102219381485,-32.21,0.5024,0.7741,2.0803,0.8011,0.7836,0.782,0.4403078184040408,0
157268,npp,1774,742,1.83586978912354,9.572190284729,-13.548623085022,3670144,1772,524,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-25 01:47:33.323368,97.15252412124386,55.65690874449977,46.95264533085574,0.05565838277140387,4.0,-55.68,2.0682789409984763,-55.47,0.7706,1.3757,2.7327,0.4508,0.8426,0.8276,0.01694525836849714,0
157473,npp,1037,72,4.0769100189209,9.57535552978516,-13.5519828796387,3670144,1035,31,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-26 01:28:41.211326,96.6591714996583,69.09536961217947,55.773092143913885,0.10048602523573492,1.0,-69.12,3.5496478698597698,-68.96,0.8396,1.7184,3.331,0.3609,1.2846,1.4714,0.00783838054698971,0
157486,npp,3024,3687,3.46969103813171,9.57322025299072,-13.5518064498901,3670144,3029,2984,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-26 03:09:05.814454,-78.3429322440221,63.54390975757428,52.415339096116114,0.05621061187531481,17.0,63.53,2.7445598364131496,63.71,0.962,1.6584,3.1855,0.3739,1.2801,1.2975,0.47880213675299965,0
157688,npp,2328,3013,3.05786514282227,9.57547950744629,-13.5504703521729,3670144,2328,2426,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-27 02:50:19.045555,-79.68239935252755,46.62256338852802,40.04215016750006,0.11961776350484483,14.0,46.6,1.646109783506203,46.92,0.6219,1.0562,2.5859,0.5872,1.8362,1.7955,0.05328791369448993,0
157888,npp,1605,2332,3.98650312423706,9.57571792602539,-13.5498323440552,3670144,1605,1881,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-28 02:31:30.503461,-80.26903124320052,17.04674792308255,15.038883905791254,0.2256335811263417,11.0,17.03,1.0442604737599883,17.42,0.4049,0.6132,1.8605,1.0113,3.8504,4.0315,0.7451858222668104,0
158069,npp,889,1652,3.72408962249756,9.57230472564697,-13.5495119094849,3670144,889,1246,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-29 02:12:40.178960,98.10952976553048,21.557774046037807,18.979157518932865,0.2191510082190497,8.0,-21.58,1.0837787002826917,-21.11,0.4258,0.7096,1.7775,0.874,3.4016,3.2547,0.06280337814247483,0
158245,npp,163,968,3.64103865623474,9.57467842102051,-13.5483198165894,3670144,165,715,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-30 01:53:49.855682,97.65661874918237,49.40543411607502,42.227887003913004,0.15897469987133023,5.0,-49.42,1.7549928774784245,-49.15,0.6329,1.0066,2.8503,0.6161,2.1213,2.2432,-0.07223907374095528,0
158423,npp,2500,294,3.10736536979675,9.57828330993652,-13.5493803024292,3670144,2502,155,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-31 01:34:57.753902,96.99016200073852,65.34030018568616,53.548774869973435,0.11061702751828072,2.0,-65.36,2.898275349237888,-65.17,0.9896,1.7853,3.6382,0.3474,1.0763,1.0794,-0.5317179196702861,0
168071,npp,706,3239,2.27359843254089,9.57344245910645,-13.5516452789307,3670144,708,2580,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-01 02:56:33.815226,-79.41270885895534,53.28824777145658,45.19813894698944,0.08845283806020897,15.0,53.27,1.9513309067639726,53.51,0.7617,1.1107,2.2732,0.5583,1.2161,1.2694,-0.018900324477129082,0
168418,npp,2360,1875,0.872482478618622,9.57324981689453,-13.5518007278442,3670144,2360,1449,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-03 02:18:54.946887,95.70830424512738,9.23889216239157,8.169740323832759,0.034654194523451386,9.0,-9.22,1.0,-8.58,0.3783,0.6223,1.3069,0.9966,0.8704,0.8695,0.3647676360857234,0
168596,npp,1620,1194,0.681722342967987,9.57773017883301,-13.5508728027344,3670144,1621,883,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-04 02:00:04.633332,97.94325026124497,41.874577091737386,36.21424597185139,0.015526115931070037,6.0,-41.88,1.4867838833500562,-41.45,0.5471,0.8194,2.3515,0.7568,0.5276,0.516,0.28986480037812146,0
169312,npp,738,2102,0.33079786598682404,9.5760669708252,-13.5477352142334,3670176,738,1666,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-08 02:25:09.771084,-79.91424297963911,3.9491968533195227,3.494833083351889,7.124591870159587e-13,10.0,3.95,1.0,4.64,0.3874,0.6202,1.9327,1.0,0.3308,0.3308,0.3308,0
169852,npp,1605,66,0.297315493226051,9.57394027709961,-13.5516328811646,3670176,1607,28,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-11 01:28:35.273415,96.89402829537084,69.18718466867388,55.82515441719075,8.050298967758993e-33,1.0,-69.21,3.5496478698597698,-68.96,0.8396,1.7184,3.331,0.3609,0.2198,0.1073,0.1073,0
169865,npp,536,3681,1.013680696487427,9.57261180877686,-13.5518426895142,3670176,536,2980,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-11 03:08:59.877609,-78.63041159961213,63.43132280430113,52.34320651840698,6.1381692681159625e-28,17.0,63.42,2.7445598364131496,63.71,0.962,1.6584,3.1855,0.3739,0.3852,0.3791,0.3791,0
170044,npp,2894,3006,0.361522912979126,9.57318210601807,-13.5495100021362,3670176,2892,2420,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-12 02:50:11.344793,-79.24757023553403,46.39371988855972,39.86096765364791,5.670849057650102e-33,14.0,46.38,1.646109783506203,46.92,0.6219,1.0562,2.5859,0.5872,0.1982,0.2123,0.2123,0
170219,npp,2185,2325,0.1423868983983994,9.57479667663574,-13.5499048233032,3670176,2185,1875,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-13 02:31:22.808395,-78.956725124467,16.66070181641662,14.700526209789793,1.7887819153759103e-33,11.0,16.65,1.0442604737599883,17.42,0.4049,0.6132,1.8605,1.0113,0.1693,0.144,0.144,0
170401,npp,1467,1645,0.1555083561688662,9.57291316986084,-13.5496444702148,3670176,1467,1240,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-14 02:12:32.489919,97.49458687500218,21.94052980343024,19.31212007369828,2.6866150607383275e-32,8.0,-21.95,1.0837787002826917,-21.11,0.4258,0.7096,1.7775,0.874,0.1089,0.1359,0.1359,0
170584,npp,739,961,0.2194780707359314,9.57607269287109,-13.5476932525635,3670176,741,710,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-15 01:53:42.169137,97.98286900741054,49.60633357583327,42.383511615379746,4.118169680699943e-29,5.0,-49.63,1.7549928774784245,-49.15,0.6329,1.0066,2.8503,0.6161,0.1716,0.1352,0.1352,0
170780,npp,1981,3901,0.65801614522934,9.57608795166016,-13.5495223999023,3670176,1979,3117,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-16 03:15:12.888461,-78.3895357180518,67.37786148087498,54.79090909548065,6.143537149385329e-30,18.0,67.37,3.1865100272627664,67.64,1.3083,2.1826,3.5289,0.2841,0.1417,0.187,0.187,0
170961,npp,1305,3233,0.461555302143097,9.57522773742676,-13.5487051010132,3670176,1305,2573,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-17 02:56:27.900438,-79.12367532163701,53.120409147994714,45.07224409426883,7.286162463695783e-26,15.0,53.11,1.9513309067639726,53.51,0.7617,1.1107,2.2732,0.5583,0.2875,0.2577,0.2577,0
171326,npp,2975,1871,0.1963496655225754,9.57672214508057,-13.5518922805786,3670176,2975,1445,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-19 02:18:52.579476,92.47572360399245,9.504741324599,8.404337781571398,2.494973555744656e-13,9.0,-9.45,1.0,-8.58,0.3783,0.6223,1.3069,0.9966,0.1942,0.1957,0.1957,0
172064,npp,2148,2781,0.95226639509201,9.57293891906738,-13.5526256561279,3670144,2148,2237,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-23 02:44:04.745227,-79.83425613649213,38.310148916718255,33.27694889724745,0.018113533575894798,13.0,38.3,1.357151599901897,38.74,0.5849,0.8259,2.1507,0.7509,0.7133,0.7151,0.45127950882064083,0
172249,npp,1452,2103,1.81296646595001,9.57807636260986,-13.5492534637451,3670144,1452,1667,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-24 02:25:16.184920,-75.84615138426389,4.045082496994516,3.579565104109085,0.05054680402910095,10.0,4.01,1.0,4.64,0.3874,0.6202,1.9327,1.0,1.813,1.813,1.076794520785795,0
172434,npp,748,1423,2.6685094833374,9.57540988922119,-13.5532855987549,3670144,748,1069,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-25 02:06:27.629390,97.38255652727653,32.64403151254299,28.516868175765833,0.09840950532695271,7.0,-32.65,1.2365102219381485,-32.21,0.5024,0.7741,2.0803,0.8011,2.1522,2.1378,0.7044825347305601,0
173534,npp,1571,971,2.26797676086426,9.57201480865479,-13.5484371185303,3670144,1572,717,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-31 01:54:02.667462,97.75611790649036,49.313047228216405,42.152862135323076,0.06521502392196112,5.0,-49.33,1.7549928774784245,-49.15,0.6329,1.0066,2.8503,0.6161,1.3389,1.3973,0.44745442893695475,0
173713,npp,835,298,2.90738821029663,9.57617568969727,-13.5521059036255,3670144,838,158,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-01 01:35:12.323790,97.16685425047947,65.26690570307949,53.498032087644766,0.03511754487967536,2.0,-65.29,2.898275349237888,-65.17,0.9896,1.7853,3.6382,0.3474,1.0073,1.01,0.49851901809492905,0
173725,npp,2821,3911,1.70929205417633,9.57484436035156,-13.5475463867188,3670144,2823,3122,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-01 03:15:35.147365,-78.61353471903627,67.55024831369465,54.887546137319546,0.05132134692798342,18.0,67.53,3.3166247903554,67.64,1.3083,2.1826,3.5289,0.2841,0.4775,0.4857,-0.2617865628948951,0
173913,npp,2127,3242,1.90032494068146,9.5776309967041,-13.5488233566284,3670144,2125,2583,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-02 02:56:48.367181,-78.98582533933497,53.37499607063791,45.26151751093567,0.02872108754305823,15.0,53.35,1.9513309067639726,53.51,0.7617,1.1107,2.2732,0.5583,1.0248,1.061,0.6426823155423065,0
174101,npp,1438,2560,0.827651143074036,9.57787799835205,-13.5498208999634,3670144,1438,2070,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-03 02:38:01.581852,-79.0783446509782,28.729695116771385,25.177897443580886,0.011976802029476723,12.0,28.71,1.184412938166907,29.03,0.5134,0.7525,1.4685,0.8241,0.6836,0.6821,0.5076599449474946,0
174288,npp,740,1882,0.336732089519501,9.57247734069824,-13.549017906189,3670144,740,1455,196611,3866755,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-04 02:19:14.796015,97.44693540948526,8.814905615788309,7.794836174419843,0.002100467291761754,9.0,-8.82,1.0,-8.58,0.3783,0.6223,1.3069,0.9966,0.3346,0.3356,0.30500705631527286,0
174474,npp,31,1202,0.350272044539452,9.57689380645752,-13.5469770431519,3670176,30,889,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-05 02:00:24.449261,97.30803127731524,41.588076903001834,35.97633328988097,1.264547017480603e-07,6.0,-41.6,1.4867838833500562,-41.45,0.5471,0.8194,2.3515,0.7568,0.3046,0.2651,0.2651,0
