gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1651,0.272650703787804,9.69308471679688,-13.6941976547241,3670176,2985,1245,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-01 02:14:01.609822,97.50903095966346,21.63249184259117,19.043277306238735,0.000315901044281913,8.0,-21.63,1.0837787002826917,-22.345,0.1355,0.2057,0.3228,0.97,0.2613,0.2645,0
102879,npp,492,1651,0.12607584311626852,9.6892557144165,-13.6950187683105,3670176,492,1245,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-17 02:13:55.164559,97.63871096254934,21.61282726677029,19.027090624376342,4.9641344594587207e-17,8.0,-21.63,1.0837787002826917,-22.345,0.1355,0.2057,0.3228,0.97,0.1261,0.1223,0
102999,npp,2837,968,0.36927090585231803,9.68967342376709,-13.6934509277344,3670176,2838,715,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-18 01:55:04.817358,97.52704972963697,49.41630348406404,42.23642522376587,6.644367203730263e-23,5.0,-49.42,1.7549928774784245,-49.825,0.1137,0.2622,0.3609,0.761,0.2605,0.281,0
103119,npp,2101,295,0.683723032474518,9.69112110137939,-13.6992387771606,3670176,2103,156,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-19 01:36:12.691020,96.92883337932686,65.34889793277192,53.55407800346836,1.2687310362443402e-27,2.0,-65.34,2.898275349237888,-65.58,0.1156,0.3323,0.7229,0.6005,0.3208,0.4106,0
103127,npp,1000,3910,0.530397325754166,9.69019031524658,-13.6946830749512,3670176,1000,3121,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-19 03:16:35.513595,-78.41699334758542,67.48356706211294,54.85311235107823,1.8395975747534197e-19,18.0,67.52,3.3166247903554,67.23,0.2842,0.4893,0.8503,0.4078,0.2119,0.2163,0
103245,npp,307,3240,0.497167438268661,9.69013118743896,-13.6945486068726,3670176,309,2580,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-20 02:57:48.721571,-79.3934168373094,53.28179790379634,45.19555698416913,3.004059220660236e-25,15.0,53.3,1.9513309067639726,52.9,0.1318,0.2391,0.4029,0.8346,0.3318,0.415,0
103484,npp,1958,1876,0.1329445019364357,9.69434928894043,-13.6942205429077,3670176,1958,1450,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-22 02:20:09.805008,96.74870986326052,9.171545766062167,8.110431671273508,3.289473602149887e-31,9.0,-9.16,1.0,-9.95,0.1081,0.1733,0.2332,1.1513,0.1592,0.1531,0
103846,npp,1747,3462,0.587076812982559,9.69503974914551,-13.6977882385254,3670176,1749,2807,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-25 03:04:01.610605,-79.16965969312007,58.822801427280105,49.228252339786145,1.9747442171918665e-28,16.0,58.84,2.253202848596432,58.52,0.1548,0.2706,0.4455,0.7372,0.34,0.4328,0
103964,npp,1045,2782,0.309439942240715,9.69200801849365,-13.6991081237793,3670176,1046,2238,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-26 02:45:13.051828,-80.26000890929207,38.342585041253635,33.30558458028548,4.508001217006429e-26,13.0,38.34,1.357151599901897,37.74,0.1584,0.2227,0.3549,0.8959,0.2634,0.2772,0
104079,npp,332,2103,0.428986668586731,9.69162845611572,-13.6963510513306,3670176,332,1667,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-27 02:26:22.712925,-72.18533715160365,4.050195200677764,3.584249694942712,4.1184830670523587e-22,10.0,4.01,1.0,3.255,0.1409,0.1995,0.285,1.0,0.429,0.429,0
104439,npp,126,3686,0.469326168298721,9.68936252593994,-13.6932678222656,3670176,123,2983,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-04-30 03:10:12.743469,-78.44611856561367,63.480490589555274,52.37550045676794,7.079393810096918e-14,17.0,63.51,2.7445598364131496,63.25,0.1596,0.3752,0.5319,0.5318,0.2338,0.2496,0
107782,npp,2469,736,0.175227452069521,9.68996238708496,-13.6957740783691,3670176,2470,518,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-05-15 01:48:28.811919,97.33140595526525,55.8445244415207,47.088955199593,1.4237596596152247e-10,4.0,-55.83,2.0682789409984763,-56.04,0.1312,0.2554,0.4779,0.7811,0.1607,0.1369,0
110253,npp,1364,2093,0.241950921714306,9.69088077545166,-13.6991090774536,3670176,1364,1658,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-05-29 02:25:56.240118,-82.54988804836952,3.433802492717489,3.0386996944424185,4.823195379771555e-13,10.0,3.43,1.0,3.255,0.1409,0.1995,0.285,1.0,0.242,0.242,0
122660,npp,723,1632,0.1452514231204987,9.68906784057617,-13.6979789733887,3670176,723,1230,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-07-22 02:12:52.352312,98.79152779683164,22.644863549544013,19.922823667281293,5.452426173955253e-31,8.0,-22.63,1.0837787002826917,-22.345,0.1355,0.2057,0.3228,0.97,0.1438,0.1409,0
132798,npp,513,1409,0.1925677284598351,9.69106483459473,-13.6931819915771,3670176,514,1058,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-08-18 02:06:34.403191,98.61332528977414,33.30427065692672,29.077789309089454,3.370375003107726e-33,7.0,-33.28,1.2365102219381485,-33.215,0.1653,0.2289,0.3569,0.8718,0.1702,0.1679,0
139421,npp,1502,2990,0.1891169175505638,9.69238471984863,-13.6962127685547,3670176,1501,2409,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-09-22 02:50:14.427034,-79.1723970548853,45.82553735520746,39.40517338032096,1.0435249439326751e-22,14.0,45.84,1.5732132722552272,46.01,0.159,0.2425,0.3449,0.8227,0.1656,0.1556,0
143097,npp,2969,942,0.331197574734688,9.68971824645996,-13.6954698562622,3670176,2969,698,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-10-11 01:53:34.372177,97.57492277676823,50.22340460510368,42.85691115995487,8.609601994129643e-12,5.0,-50.2,1.7549928774784245,-49.825,0.1137,0.2622,0.3609,0.761,0.2389,0.2521,0
143502,npp,462,3212,-0.032927885651587996,9.69430065155029,-13.6925039291382,3670176,460,2555,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-10-13 02:56:20.174591,-78.73889987957796,52.542734458748214,44.63192186751802,3.245766384901399e-17,15.0,52.55,1.9513309067639726,52.9,0.1318,0.2391,0.4029,0.8346,0.0601,-0.0275,0
144085,npp,1406,1172,0.274190098047256,9.69421863555908,-13.6949625015259,3670176,1405,865,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-10-16 01:59:54.662539,97.21796650415392,42.710018112752756,36.88961694349645,4.937283992937838e-34,6.0,-42.68,1.4867838833500562,-42.32,0.1288,0.2339,0.3636,0.853,0.2266,0.2339,0
148812,npp,394,2993,0.15414552204310888,9.69063568115234,-13.6978893280029,3670176,394,2411,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-11-09 02:50:19.544783,-79.36169162050093,45.93327317411407,39.4873093142481,0.00034716091076946235,14.0,45.94,1.5732132722552272,46.01,0.159,0.2425,0.3449,0.8227,0.1433,0.1268,0
149591,npp,603,282,0.0718110613524914,9.68872928619385,-13.6941404342651,3670176,602,147,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-11-13 01:35:00.251497,96.85868243555507,65.6055273383384,53.70292933270209,1.6980086007519998e-31,2.0,-65.58,3.0,-65.58,0.1156,0.3323,0.7229,0.6005,0.1127,0.0431,0
149602,npp,2574,3891,0.063735868781805,9.69194984436035,-13.6956443786621,3670176,2571,3111,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-11-13 03:15:23.079888,-78.3510054783716,67.17852340183818,54.66210391605901,3.882605705912897e-25,18.0,67.2,3.1865100272627664,67.23,0.2842,0.4893,0.8503,0.4078,0.066,0.026,0
149787,npp,1887,3221,0.275529026985168,9.69353675842285,-13.6966152191162,3670176,1885,2560,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-11-14 02:56:36.369505,-78.98988176415058,52.78050808897613,44.81125286955492,2.2122187395738234e-32,15.0,52.79,1.9513309067639726,52.9,0.1318,0.2391,0.4029,0.8346,0.2182,0.23,0
151094,npp,1956,2089,0.08343767747282979,9.69211196899414,-13.6931409835815,3670176,1956,1653,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-11-21 02:25:18.028009,-84.22662867766402,3.1876747897753397,2.820853333518726,3.873029399057894e-13,10.0,3.2,1.0,3.255,0.1409,0.1995,0.285,1.0,0.0834,0.0834,0
154271,npp,1145,723,0.0531139671802521,9.69379806518555,-13.6928434371948,3670176,1145,505,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-12-09 01:47:35.929747,97.11200667306565,56.151525867912504,47.31116245463438,1.954460976257632e-12,4.0,-56.16,2.0682789409984763,-56.04,0.1312,0.2554,0.4779,0.7811,0.1017,0.0415,0
154675,npp,1704,2992,-0.05186221003532401,9.69214534759521,-13.6972579956055,3670176,1704,2411,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-12-11 02:50:21.663278,-79.3976332052063,45.92117196331942,39.48284105753773,8.530298340560429e-19,14.0,45.91,1.5732132722552272,46.01,0.159,0.2425,0.3449,0.8227,0.0124,-0.0427,0
154877,npp,999,2312,0.056870639324188205,9.68892288208008,-13.6939268112183,3670176,999,1863,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-12-12 02:31:33.113150,-80.55252956312509,15.961715303978714,14.087037025801393,1.9123217948882772e-26,11.0,15.94,1.0442604737599883,16.21,0.1589,0.2111,0.3082,0.9452,0.0518,0.0538,0
155626,npp,91,3218,-0.019878640770912004,9.68922519683838,-13.6980352401733,3670176,90,2558,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-12-16 02:56:36.395963,-79.18291516945499,52.72676786055809,44.77691551943218,3.537761024125147e-32,15.0,52.71,1.9513309067639726,52.9,0.1318,0.2391,0.4029,0.8346,0.0668,-0.0166,0
155807,npp,2460,2535,0.0605308562517166,9.69234943389893,-13.6978578567505,3670176,2460,2052,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-12-17 02:37:47.840966,-79.00914066309265,27.548660230888107,24.165069072820906,1.2490390532090902e-29,12.0,27.53,1.184412938166907,27.86,0.1034,0.2063,0.3598,0.9672,0.0765,0.0585,0
156166,npp,1026,1175,0.1966020092368126,9.69202613830566,-13.6976375579834,3670176,1027,868,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-12-19 02:00:08.933097,97.8614626401115,42.56144643732275,36.773544617506204,8.145711027756547e-19,6.0,-42.57,1.4867838833500562,-42.32,0.1288,0.2339,0.3636,0.853,0.1744,0.1677,0
156351,npp,295,497,0.2467917278409,9.68996429443359,-13.6971864700317,3670176,296,300,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-12-20 01:41:16.817319,97.03823491872515,61.3684563827658,50.97297288337453,1.928754929106011e-11,3.0,-61.39,2.5331140255951103,-61.22,0.1037,0.2364,0.3813,0.844,0.2036,0.2083,0
156725,npp,845,2761,0.1676963567733765,9.69390296936035,-13.6958208084106,3670176,845,2218,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2012-12-22 02:44:02.534057,-79.26967002777458,37.514168716081365,32.6155536595651,1.7173398980912746e-07,13.0,37.5,1.357151599901897,37.74,0.1584,0.2227,0.3549,0.8959,0.159,0.1502,0
169852,npp,1590,42,0.298233643174171,9.68930339813232,-13.6973867416382,3670176,1591,16,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-11 01:28:33.494142,96.76029119102023,69.55792516372922,56.03171584045251,7.561961928087234e-33,1.0,-69.58,3.5496478698597698,-69.35,0.2692,0.5542,0.8784,0.36,0.1274,0.1074,0
169865,npp,522,3656,0.08242619782686231,9.69381332397461,-13.6932353973389,3670176,522,2962,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-11 03:08:58.098330,-78.80788669692191,62.961251969040944,52.037243570812066,5.44551639924232e-28,17.0,62.94,2.7445598364131496,63.25,0.1596,0.3752,0.5319,0.5318,0.0928,0.0438,0
170044,npp,2880,2981,0.1417571846395731,9.6922435760498,-13.6956930160522,3670176,2883,2403,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-12 02:50:09.565556,-78.99429806913315,45.55370747465755,39.19115982362023,5.2791052679897064e-33,14.0,45.53,1.5732132722552272,46.01,0.159,0.2425,0.3449,0.8227,0.1355,0.1166,0
170219,npp,2171,2300,0.03882339596748351,9.69364929199219,-13.6960945129395,3670176,2171,1853,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-13 02:31:21.029115,-79.88977619486394,15.306955006796649,13.512830008368297,1.7591810053463788e-33,11.0,15.28,1.0442604737599883,16.21,0.1589,0.2111,0.3082,0.9452,0.0345,0.0367,0
170401,npp,1453,1621,0.037800259888172094,9.6888370513916,-13.6950063705444,3670176,1452,1220,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-14 02:12:30.710639,96.98050117495244,23.21711883936757,20.421501352338712,2.773141922308886e-32,8.0,-23.21,1.0837787002826917,-22.345,0.1355,0.2057,0.3228,0.97,0.0446,0.0367,0
170584,npp,725,936,0.047806598246097606,9.69014549255371,-13.698766708374,3670176,726,694,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-15 01:53:40.389863,97.73486010541382,50.36249053291915,42.96898152533433,4.4814789561959714e-29,5.0,-50.38,1.7549928774784245,-49.825,0.1137,0.2622,0.3609,0.761,0.0774,0.0364,0
170768,npp,3067,263,0.125,9.6924934387207,-13.6952571868896,3670176,3066,136,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-16 01:34:48.284693,97.0407401619402,65.8892246395708,53.887548750669744,5.524876838651165e-24,2.0,-65.92,3.0,-65.58,0.1156,0.3323,0.7229,0.6005,0.1304,0.0751,0
170961,npp,1292,3207,-0.010993361473082996,9.68933010101318,-13.6972579956055,3670176,1291,2552,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-17 02:56:26.121159,-79.31729733886999,52.43267014453097,44.55325392822856,8.21787221603425e-26,15.0,52.41,1.847645286154319,52.9,0.1318,0.2391,0.4029,0.8346,0.0642,-0.0092,0
171145,npp,603,2525,0.0867959372699261,9.69497013092041,-13.6985101699829,3670176,603,2044,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-18 02:37:39.350717,-79.54991083909432,27.074601872226893,23.756296025748217,4.1268780589050154e-20,12.0,27.05,1.1367971201176101,27.86,0.1034,0.2063,0.3598,0.9672,0.0944,0.0839,0
171326,npp,2961,1848,0.0791490003466606,9.69438934326172,-13.6952028274536,3670176,2961,1423,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-19 02:18:52.579476,97.52360996675212,10.779670051807782,9.528897280826545,2.98563570657312e-13,9.0,-10.79,1.015504800579495,-9.95,0.1081,0.1733,0.2332,1.1513,0.1068,0.0911,0
171504,npp,2254,1167,0.0362364053726196,9.68820381164551,-13.6945276260376,3670176,2252,861,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-01-20 02:00:02.250598,96.86186059461774,42.85156077739296,37.01007460319479,5.520212993204641e-06,6.0,-42.86,1.4867838833500562,-42.32,0.1288,0.2339,0.3636,0.853,0.0666,0.0309,0
174474,npp,17,1178,0.24033770710229901,9.6930456161499,-13.6937494277954,3670176,19,870,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-02-05 02:00:24.449261,98.23386498476941,42.4512960173958,36.68082389693063,1.0460484525042498e-07,6.0,-42.46,1.4867838833500562,-42.32,0.1288,0.2339,0.3636,0.853,0.2038,0.205,0
174871,npp,580,3443,0.0032767876982690014,9.68969058990479,-13.6983785629272,3670176,582,2789,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-02-07 03:03:10.139079,-79.29985351896983,58.42540095823893,48.94148117885503,2.1532107283195937e-14,16.0,58.4,2.253202848596432,58.52,0.1548,0.2706,0.4455,0.7372,0.0809,0.0024,0
175824,npp,109,57,0.333474040031433,9.68875217437744,-13.6990222930908,3670176,106,24,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-02-12 01:29:05.502095,96.54707360490009,69.33148046765423,55.89568244614051,3.3524588079177685e-32,1.0,-69.35,3.5496478698597698,-69.35,0.2692,0.5542,0.8784,0.36,0.1373,0.1201,0
175837,npp,2098,3669,0.16369740292429918,9.68881130218506,-13.6933860778809,3670176,2101,2971,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-02-12 03:09:31.882369,-78.80844361775729,63.21082920344801,52.19120707679742,1.2578001487422984e-32,17.0,63.19,2.7445598364131496,63.25,0.1596,0.3752,0.5319,0.5318,0.1225,0.0871,0
176034,npp,1415,2995,0.226173110306263,9.6931037902832,-13.6980981826782,3670176,1416,2413,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-02-13 02:50:45.085717,-79.78042762794186,46.04050143584314,39.57412369940714,8.61304274721472e-32,14.0,46.01,1.5732132722552272,46.01,0.159,0.2425,0.3449,0.8227,0.1891,0.1861,0
176222,npp,722,2316,0.298214316368103,9.69077396392822,-13.6981811523438,3670176,722,1867,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-02-14 02:31:58.287208,-81.20423477262752,16.17561309777251,14.27343839050148,4.129288158426233e-29,11.0,16.16,1.0442604737599883,16.21,0.1589,0.2111,0.3082,0.9452,0.2829,0.2819,0
176608,npp,2362,955,0.261538296937943,9.69440078735352,-13.6931018829346,3670176,2362,706,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-02-16 01:54:19.338759,97.50285913968172,49.79213455952072,42.521520302949,7.143653958468845e-19,5.0,-49.81,1.7549928774784245,-49.825,0.1137,0.2622,0.3609,0.761,0.1992,0.199,0
177218,npp,2244,2544,0.426189064979553,9.68904781341553,-13.6934995651245,3670176,2244,2058,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-02-19 02:38:19.951346,-79.80006757061679,27.956911170859787,24.51309963495325,5.13483558048044e-08,12.0,27.95,1.184412938166907,27.86,0.1034,0.2063,0.3598,0.9672,0.3852,0.4122,0
180013,npp,2448,292,0.648756921291351,9.68826866149902,-13.6929998397827,3670176,2453,154,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-05 01:35:47.101280,96.78989132939601,65.40696041136097,53.58051794086588,0.00042735978382822757,2.0,-65.4,2.898275349237888,-65.58,0.1156,0.3323,0.7229,0.6005,0.3087,0.3896,0
180419,npp,3052,2551,0.383317559957504,9.69020652770996,-13.6946697235107,3670176,3052,2064,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-07 02:38:38.056271,-79.75998260396682,28.298305783970388,24.806385369639003,5.329407391185625e-09,12.0,28.28,1.184412938166907,27.86,0.1034,0.2063,0.3598,0.9672,0.349,0.3707,0
180812,npp,1644,1193,0.0931132584810257,9.69336700439453,-13.69677734375,3670176,1643,883,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-09 02:01:00.848233,97.25871887980418,41.9409043116036,36.26283018726298,4.1221233412446255e-24,6.0,-41.92,1.4867838833500562,-42.32,0.1288,0.2339,0.3636,0.853,0.1048,0.0794,0
181014,npp,910,517,0.381314337253571,9.69321727752686,-13.6937646865845,3670176,916,316,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-10 01:42:10.471736,96.93000800534476,60.97400143028539,50.69831285925457,1.3719653000695702e-29,3.0,-60.97,2.4157378735459294,-61.22,0.1037,0.2364,0.3813,0.844,0.2595,0.3218,0
181222,npp,2189,3457,0.1613482870161533,9.69193172454834,-13.6929330825806,3670176,2187,2801,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-11 03:03:46.473930,-78.80652352300055,58.7518075966884,49.16922684593768,1.502882508798138e-28,16.0,58.73,2.253202848596432,58.52,0.1548,0.2706,0.4455,0.7372,0.151,0.119,0
181421,npp,1503,2779,0.27956880629062697,9.6939172744751,-13.6978073120117,3670176,1506,2236,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-12 02:44:59.655714,-79.02828386046161,38.22877345122432,33.20630350614838,9.020156306369356e-33,13.0,38.22,1.357151599901897,37.74,0.1584,0.2227,0.3549,0.8959,0.2414,0.2505,0
181624,npp,807,2103,0.16045564785599709,9.69177436828613,-13.6944408416748,3670176,807,1667,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-13 02:26:12.841643,-74.71656064500182,4.00685846765581,3.545478339053243,1.1214987968398403e-32,10.0,4.01,1.0,3.255,0.1409,0.1995,0.285,1.0,0.1605,0.1605,0
181820,npp,101,1424,0.23323526978492698,9.69312572479248,-13.6959056854248,3670176,102,1069,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-14 02:07:24.248973,98.36286749814958,32.61260702890093,28.48780092757703,2.7885512791050897e-31,7.0,-32.61,1.2365102219381485,-33.215,0.1653,0.2289,0.3569,0.8718,0.2031,0.2033,0
182021,npp,2458,741,0.5186650454998021,9.69109153747559,-13.6961402893066,3670176,2457,523,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-15 01:48:33.871264,97.14032479338056,55.714212446659275,46.987273993938146,3.101444203668408e-28,4.0,-55.7,2.0682789409984763,-56.04,0.1312,0.2554,0.4779,0.7811,0.3268,0.4051,0
182233,npp,650,3682,0.434566855430603,9.68890857696533,-13.6987934112549,3670176,649,2980,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-16 03:10:08.092455,-79.16806004358769,63.460269265920395,52.350142285657135,1.459760882066752e-28,17.0,63.44,2.7445598364131496,63.25,0.1596,0.3752,0.5319,0.5318,0.2212,0.2311,0
182430,npp,3023,3009,0.390309482812881,9.69157695770264,-13.6968774795532,3670176,3021,2423,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-17 02:51:21.268178,-79.23876439513282,46.496006719856425,39.93520133704695,4.611861495941977e-25,14.0,46.47,1.646109783506203,46.01,0.159,0.2425,0.3449,0.8227,0.2893,0.3211,0
182626,npp,2329,2330,0.285582527518272,9.69410800933838,-13.6978073120117,3670176,2329,1880,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-18 02:32:34.444297,-79.73893661526193,16.935803193842876,14.939606404652691,4.5749929289074375e-20,11.0,16.92,1.0442604737599883,16.21,0.1589,0.2111,0.3082,0.9452,0.2708,0.2699,0
183015,npp,913,970,0.428921401500702,9.693922996521,-13.6956071853638,3670176,915,716,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-20 01:54:57.226597,98.08169892994506,49.35972331658491,42.186758855152675,6.114580454725048e-07,5.0,-49.36,1.7549928774784245,-49.825,0.1137,0.2622,0.3609,0.761,0.2945,0.3264,0
183222,npp,2162,3906,0.74436217546463,9.68847846984863,-13.6970510482788,3670176,2165,3119,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-03-21 03:16:29.660419,-78.56574156851768,67.47787788194775,54.841048012667976,1.415108261115762e-10,18.0,67.45,3.3166247903554,67.23,0.2842,0.4893,0.8503,0.4078,0.2764,0.3035,0
186352,npp,2931,3911,0.445535093545914,9.69482707977295,-13.6981658935547,3670176,2934,3122,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-04-06 03:16:44.052303,-78.69067782333855,67.55330738704487,54.88984275082268,2.6990527590063286e-08,18.0,67.53,3.3166247903554,67.23,0.2842,0.4893,0.8503,0.4078,0.1863,0.1817,0
186741,npp,1558,2562,0.406601339578629,9.69071960449219,-13.6941423416138,3670176,1558,2072,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-04-08 02:39:10.416544,-80.08415117098143,28.800614699684143,25.239400708132123,1.4787581586516857e-22,12.0,28.8,1.184412938166907,27.86,0.1034,0.2063,0.3598,0.9672,0.3686,0.3933,0
186938,npp,839,1882,0.26563224196434,9.69389629364014,-13.6977691650391,3670176,839,1456,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-04-09 02:20:21.821798,96.25294683766276,8.844078300343051,7.820916250210402,4.638977965834851e-28,9.0,-8.82,1.0,-9.95,0.1081,0.1733,0.2332,1.1513,0.2919,0.3058,0
187318,npp,2478,524,0.102043442428112,9.68859958648682,-13.6979751586914,3670176,2476,321,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-04-11 01:42:41.076428,97.0746897104952,60.805721396531744,50.59075700724587,7.7765825703507e-33,3.0,-60.81,2.4157378735459294,-61.22,0.1037,0.2364,0.3813,0.844,0.1439,0.0861,0
187520,npp,680,3467,0.1548246331512928,9.68923282623291,-13.6953544616699,3670176,680,2811,196611,3866787,1269,gin_conakry_9_22,9.69166667,-13.69583333,9,22,gin_conakry,2013-04-12 03:04:17.089910,-79.13181786527073,58.97603065266847,49.33274624325726,1.8281745646857603e-30,16.0,58.96,2.3545700244418297,58.52,0.1548,0.2706,0.4455,0.7372,0.1503,0.1141,0
