lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.849,0.831,0.92
2,0.693,0.704,0.798
3,0.57,0.596,0.666
4,0.497,0.504,0.54
5,0.416,0.428,0.406
6,0.345,0.364,0.279
7,0.292,0.313,0.174
8,0.264,0.271,0.096
9,0.245,0.238,0.036
10,0.226,0.212,-0.012
11,0.209,0.193,-0.048
12,0.2,0.179,-0.073
13,0.189,0.169,-0.093
14,0.18,0.163,-0.105
15,0.176,0.16,-0.112
16,0.17,0.159,-0.114
17,0.166,0.159,-0.111
18,0.161,0.16,-0.102
19,0.157,0.162,-0.088
20,0.152,0.164,-0.067
21,0.152,0.166,-0.034
22,0.157,0.167,0.013
23,0.162,0.168,0.074
24,0.143,0.168,0.138
25,0.132,0.167,0.214
26,0.147,0.165,0.302
27,0.18,0.162,0.392
28,0.165,0.158,0.448
29,0.131,0.154,0.472
30,0.134,0.15,0.475
31,0.166,0.144,0.456
32,0.172,0.139,0.403
33,0.145,0.134,0.321
34,0.128,0.129,0.236
35,0.125,0.121,0.156
36,0.123,0.112,0.084
37,0.111,0.104,0.018
38,0.1,0.095,-0.036
39,0.093,0.088,-0.075
40,0.088,0.081,-0.104
41,0.078,0.076,-0.127
42,0.069,0.072,-0.143
43,0.062,0.069,-0.154
44,0.055,0.068,-0.161
45,0.05,0.069,-0.163
46,0.053,0.071,-0.16
47,0.055,0.074,-0.153
48,0.059,0.078,-0.14
49,0.066,0.083,-0.119
50,0.075,0.089,-0.088
51,0.08,0.096,-0.049
52,0.078,0.103,0.001
53,0.09,0.108,0.071
54,0.107,0.114,0.155
55,0.126,0.12,0.246
56,0.122,0.126,0.323
57,0.146,0.129,0.399
58,0.192,0.13,0.463
59,0.212,0.131,0.496
60,0.188,0.131,0.481
61,0.155,0.131,0.433
62,0.137,0.129,0.37
63,0.131,0.126,0.294
64,0.114,0.122,0.21
65,0.096,0.117,0.127
66,0.084,0.11,0.057
67,0.081,0.102,0.001
68,0.074,0.094,-0.047
69,0.068,0.085,-0.085
70,0.064,0.078,-0.113
71,0.059,0.071,-0.133
72,0.057,0.065,-0.147
73,0.056,0.061,-0.154
74,0.056,0.059,-0.157
75,0.06,0.059,-0.155
76,0.062,0.06,-0.15
77,0.068,0.063,-0.138
78,0.075,0.068,-0.121
79,0.079,0.075,-0.098
80,0.085,0.083,-0.066
81,0.091,0.09,-0.022
82,0.091,0.099,0.03
83,0.076,0.108,0.087
84,0.08,0.114,0.155
85,0.1,0.118,0.232
86,0.122,0.121,0.307
87,0.133,0.123,0.365
88,0.137,0.123,0.399
89,0.149,0.123,0.409
90,0.169,0.121,0.39
91,0.169,0.119,0.343
92,0.148,0.115,0.278
93,0.129,0.111,0.208
94,0.115,0.105,0.141
95,0.099,0.098,0.078
96,0.079,0.089,0.02
97,0.065,0.081,-0.026
98,0.056,0.072,-0.062
99,0.048,0.064,-0.09
100,0.04,0.057,-0.11
101,0.034,0.051,-0.125
102,0.03,0.046,-0.134
103,0.03,0.043,-0.139
104,0.031,0.042,-0.139
105,0.034,0.042,-0.135
106,0.038,0.043,-0.126
107,0.042,0.046,-0.114
108,0.048,0.05,-0.094
109,0.051,0.055,-0.069
110,0.053,0.062,-0.036
111,0.056,0.069,0.005
112,0.062,0.076,0.055
113,0.073,0.082,0.113
114,0.08,0.089,0.172
115,0.089,0.094,0.227
116,0.105,0.097,0.277
117,0.126,0.097,0.316
118,0.142,0.097,0.336
119,0.142,0.095,0.331
120,0.133,0.091,0.305
121,0.121,0.086,0.264
122,0.105,0.08,0.212
123,0.085,0.074,0.153
124,0.063,0.068,0.094
125,0.045,0.061,0.039
126,0.033,0.053,-0.007
127,0.019,0.046,-0.046
128,0.01,0.038,-0.077
129,0.004,0.032,-0.1
130,0.003,0.026,-0.115
131,0.003,0.02,-0.126
132,0.005,0.016,-0.132
133,0.006,0.013,-0.134
134,0.006,0.012,-0.133
135,0.008,0.011,-0.127
136,0.008,0.013,-0.116
137,0.013,0.015,-0.099
138,0.021,0.019,-0.075
139,0.03,0.024,-0.044
140,0.039,0.029,-0.005
141,0.047,0.035,0.039
142,0.051,0.041,0.088
143,0.056,0.046,0.141
144,0.055,0.049,0.191
145,0.057,0.052,0.236
146,0.048,0.053,0.268
147,0.045,0.053,0.287
148,0.055,0.051,0.293
149,0.064,0.047,0.278
150,0.064,0.043,0.246
151,0.055,0.039,0.199
152,0.045,0.034,0.145
153,0.035,0.029,0.09
154,0.026,0.024,0.038
155,0.017,0.018,-0.008
156,0.006,0.013,-0.048
157,-0.002,0.008,-0.081
158,-0.006,0.004,-0.105
159,-0.009,0.001,-0.124
160,-0.009,-0.001,-0.136
161,-0.009,-0.001,-0.145
162,-0.01,0.001,-0.151
163,-0.008,0.004,-0.152
164,-0.005,0.008,-0.149
165,-0.0,0.013,-0.142
166,0.005,0.018,-0.131
167,0.012,0.024,-0.114
168,0.021,0.03,-0.091
169,0.032,0.036,-0.061
170,0.045,0.042,-0.023
171,0.059,0.048,0.024
172,0.07,0.054,0.076
173,0.07,0.059,0.127
174,0.067,0.063,0.176
175,0.072,0.066,0.223
176,0.084,0.066,0.261
177,0.094,0.066,0.284
178,0.094,0.063,0.283
179,0.086,0.06,0.259
180,0.073,0.056,0.219
181,0.058,0.052,0.172
182,0.047,0.047,0.12
183,0.032,0.042,0.068
184,0.021,0.037,0.017
185,0.014,0.033,-0.027
186,0.009,0.028,-0.065
187,0.007,0.025,-0.095
188,0.006,0.021,-0.118
189,0.004,0.018,-0.136
190,0.003,0.016,-0.147
191,0.002,0.015,-0.153
192,0.003,0.014,-0.154
193,0.004,0.014,-0.15
194,0.007,0.015,-0.142
195,0.012,0.017,-0.128
196,0.021,0.019,-0.108
197,0.03,0.022,-0.081
198,0.037,0.024,-0.048
199,0.047,0.026,-0.008
200,0.052,0.029,0.036
201,0.052,0.03,0.083
202,0.046,0.031,0.129
203,0.038,0.031,0.173
204,0.031,0.029,0.212
205,0.022,0.026,0.241
206,0.018,0.022,0.257
207,0.014,0.017,0.252
208,0.005,0.011,0.228
209,-0.002,0.005,0.189
210,-0.006,-0.002,0.143
211,-0.006,-0.008,0.092
212,-0.009,-0.014,0.039
213,-0.016,-0.02,-0.012
214,-0.023,-0.025,-0.058
215,-0.03,-0.031,-0.097
216,-0.037,-0.036,-0.128
217,-0.044,-0.042,-0.152
218,-0.05,-0.046,-0.169
219,-0.053,-0.049,-0.181
220,-0.055,-0.05,-0.188
221,-0.053,-0.05,-0.189
222,-0.048,-0.047,-0.187
223,-0.042,-0.043,-0.18
224,-0.036,-0.036,-0.17
225,-0.031,-0.028,-0.155
226,-0.023,-0.019,-0.135
227,-0.014,-0.008,-0.107
228,-0.003,0.003,-0.07
229,0.01,0.015,-0.025
230,0.022,0.028,0.026
231,0.029,0.04,0.08
232,0.036,0.051,0.137
233,0.044,0.062,0.192
234,0.052,0.071,0.239
235,0.055,0.079,0.273
236,0.067,0.085,0.289
237,0.089,0.09,0.284
238,0.122,0.092,0.265
239,0.147,0.091,0.228
240,0.144,0.089,0.172
241,0.134,0.085,0.11
242,0.122,0.079,0.05
243,0.108,0.071,-0.006
244,0.087,0.063,-0.057
245,0.061,0.054,-0.102
246,0.036,0.045,-0.139
247,0.016,0.036,-0.167
248,-0.001,0.028,-0.188
249,-0.015,0.02,-0.202
250,-0.025,0.012,-0.211
251,-0.033,0.005,-0.214
252,-0.038,-0.001,-0.213
253,-0.04,-0.007,-0.205
254,-0.037,-0.012,-0.192
255,-0.032,-0.016,-0.172
256,-0.028,-0.019,-0.146
257,-0.023,-0.022,-0.111
258,-0.018,-0.023,-0.066
259,-0.013,-0.023,-0.013
260,-0.003,-0.022,0.05
261,0.007,-0.02,0.117
262,0.014,-0.017,0.18
263,0.011,-0.013,0.234
264,0.015,-0.011,0.277
265,0.018,-0.01,0.302
266,0.023,-0.01,0.303
267,0.006,-0.012,0.269
268,-0.024,-0.014,0.211
269,-0.041,-0.017,0.146
270,-0.042,-0.023,0.082
271,-0.042,-0.029,0.016
272,-0.049,-0.034,-0.047
273,-0.054,-0.039,-0.1
274,-0.052,-0.044,-0.14
275,-0.049,-0.049,-0.169
276,-0.047,-0.052,-0.19
277,-0.046,-0.054,-0.205
278,-0.048,-0.054,-0.214
279,-0.049,-0.053,-0.22
280,-0.051,-0.05,-0.222
281,-0.05,-0.046,-0.22
282,-0.05,-0.041,-0.214
283,-0.05,-0.034,-0.206
284,-0.046,-0.027,-0.191
285,-0.037,-0.018,-0.169
286,-0.027,-0.01,-0.139
287,-0.014,-0.001,-0.099
288,0.0,0.007,-0.048
289,0.016,0.014,0.013
290,0.024,0.02,0.078
291,0.029,0.025,0.147
292,0.044,0.028,0.218
293,0.065,0.03,0.284
294,0.071,0.031,0.329
295,0.049,0.031,0.34
296,0.038,0.031,0.324
297,0.049,0.029,0.291
298,0.054,0.026,0.239
299,0.035,0.023,0.164
300,0.014,0.02,0.082
301,0.002,0.017,0.005
302,0.005,0.011,-0.061
303,-0.005,0.006,-0.12
304,-0.011,0.002,-0.166
305,-0.018,-0.001,-0.199
306,-0.02,-0.004,-0.22
307,-0.023,-0.005,-0.236
308,-0.024,-0.006,-0.245
309,-0.018,-0.005,-0.248
310,-0.013,-0.003,-0.248
311,-0.007,0.001,-0.244
312,0.003,0.006,-0.235
313,0.011,0.012,-0.221
314,0.019,0.019,-0.201
315,0.03,0.027,-0.171
316,0.042,0.036,-0.13
317,0.054,0.045,-0.079
318,0.055,0.054,-0.019
319,0.065,0.062,0.055
320,0.087,0.069,0.142
321,0.091,0.076,0.225
322,0.077,0.082,0.292
323,0.072,0.086,0.348
324,0.097,0.087,0.391
325,0.121,0.087,0.402
326,0.106,0.087,0.367
327,0.074,0.086,0.303
328,0.067,0.083,0.234
329,0.08,0.077,0.16
330,0.082,0.072,0.079
331,0.072,0.067,-0.002
332,0.066,0.062,-0.067
333,0.066,0.056,-0.116
334,0.061,0.05,-0.156
335,0.05,0.046,-0.186
336,0.038,0.042,-0.206
337,0.028,0.04,-0.22
338,0.022,0.038,-0.227
339,0.019,0.037,-0.23
340,0.019,0.038,-0.23
341,0.022,0.039,-0.226
342,0.027,0.042,-0.218
343,0.032,0.045,-0.206
344,0.039,0.05,-0.188
345,0.044,0.055,-0.162
346,0.052,0.06,-0.125
347,0.07,0.065,-0.072
348,0.08,0.071,-0.01
349,0.081,0.076,0.06
350,0.073,0.08,0.133
351,0.097,0.082,0.22
352,0.125,0.083,0.3
353,0.113,0.084,0.351
354,0.079,0.084,0.367
355,0.074,0.082,0.362
356,0.098,0.078,0.337
357,0.108,0.074,0.281
358,0.071,0.069,0.192
359,0.047,0.062,0.104
360,0.047,0.052,0.028
361,0.052,0.039,-0.039
362,0.033,0.027,-0.102
363,0.014,0.015,-0.152
364,0.003,0.003,-0.187
365,-0.006,-0.007,-0.212
366,-0.018,-0.016,-0.232
367,-0.029,-0.023,-0.246
368,-0.037,-0.028,-0.255
369,-0.042,-0.03,-0.261
370,-0.044,-0.031,-0.262
371,-0.043,-0.03,-0.259
372,-0.041,-0.027,-0.25
373,-0.04,-0.023,-0.236
374,-0.033,-0.017,-0.212
375,-0.025,-0.011,-0.178
376,-0.021,-0.002,-0.136
377,-0.022,0.007,-0.084
378,-0.01,0.017,-0.012
379,0.01,0.025,0.075
380,0.02,0.033,0.161
381,0.02,0.04,0.237
382,0.05,0.045,0.311
383,0.101,0.048,0.376
384,0.134,0.05,0.407
385,0.094,0.05,0.379
386,0.055,0.048,0.319
387,0.042,0.043,0.251
388,0.042,0.037,0.177
389,0.019,0.028,0.088
390,-0.005,0.017,0.001
391,-0.021,0.005,-0.069
392,-0.024,-0.008,-0.121
393,-0.034,-0.021,-0.163
394,-0.044,-0.035,-0.195
395,-0.05,-0.048,-0.217
396,-0.058,-0.06,-0.233
397,-0.064,-0.069,-0.244
398,-0.067,-0.074,-0.25
399,-0.067,-0.074,-0.253
400,-0.068,-0.068,-0.252
