lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.808,0.794,0.892
2,0.626,0.653,0.746
3,0.48,0.53,0.595
4,0.387,0.425,0.46
5,0.316,0.335,0.335
6,0.257,0.259,0.222
7,0.207,0.196,0.126
8,0.165,0.145,0.048
9,0.131,0.104,-0.016
10,0.1,0.072,-0.069
11,0.074,0.049,-0.11
12,0.054,0.033,-0.142
13,0.036,0.023,-0.166
14,0.025,0.018,-0.183
15,0.02,0.018,-0.193
16,0.021,0.021,-0.194
17,0.022,0.027,-0.191
18,0.025,0.035,-0.182
19,0.029,0.044,-0.166
20,0.032,0.054,-0.144
21,0.036,0.064,-0.112
22,0.041,0.074,-0.068
23,0.052,0.083,-0.011
24,0.062,0.091,0.055
25,0.076,0.098,0.128
26,0.087,0.099,0.207
27,0.099,0.098,0.286
28,0.121,0.096,0.359
29,0.149,0.093,0.412
30,0.169,0.089,0.43
31,0.171,0.083,0.402
32,0.148,0.077,0.336
33,0.108,0.069,0.246
34,0.064,0.06,0.149
35,0.033,0.05,0.065
36,0.004,0.039,-0.01
37,-0.016,0.028,-0.072
38,-0.028,0.018,-0.12
39,-0.035,0.008,-0.156
40,-0.04,-0.001,-0.181
41,-0.043,-0.01,-0.199
42,-0.045,-0.017,-0.212
43,-0.046,-0.023,-0.22
44,-0.042,-0.027,-0.222
45,-0.035,-0.029,-0.22
46,-0.026,-0.028,-0.212
47,-0.017,-0.025,-0.2
48,-0.008,-0.02,-0.183
49,0.004,-0.012,-0.159
50,0.015,-0.003,-0.128
51,0.026,0.008,-0.089
52,0.036,0.019,-0.04
53,0.043,0.032,0.02
54,0.04,0.043,0.086
55,0.034,0.053,0.155
56,0.045,0.06,0.229
57,0.06,0.064,0.299
58,0.072,0.065,0.357
59,0.076,0.065,0.387
60,0.068,0.063,0.375
61,0.064,0.059,0.331
62,0.071,0.055,0.268
63,0.078,0.049,0.196
64,0.072,0.043,0.118
65,0.063,0.037,0.044
66,0.048,0.031,-0.023
67,0.033,0.025,-0.08
68,0.018,0.02,-0.128
69,0.003,0.016,-0.166
70,-0.008,0.013,-0.194
71,-0.016,0.01,-0.212
72,-0.021,0.009,-0.224
73,-0.023,0.008,-0.229
74,-0.022,0.009,-0.228
75,-0.016,0.011,-0.221
76,-0.009,0.013,-0.209
77,0.002,0.017,-0.19
78,0.011,0.021,-0.166
79,0.023,0.025,-0.135
80,0.036,0.029,-0.095
81,0.049,0.035,-0.047
82,0.06,0.04,0.01
83,0.069,0.045,0.074
84,0.074,0.049,0.142
85,0.082,0.052,0.216
86,0.081,0.053,0.285
87,0.07,0.054,0.34
88,0.06,0.053,0.377
89,0.047,0.051,0.378
90,0.042,0.046,0.346
91,0.037,0.039,0.288
92,0.026,0.03,0.215
93,0.016,0.018,0.14
94,0.009,0.006,0.066
95,-0.003,-0.005,-0.005
96,-0.014,-0.016,-0.067
97,-0.024,-0.026,-0.118
98,-0.034,-0.035,-0.16
99,-0.045,-0.043,-0.193
100,-0.055,-0.049,-0.217
101,-0.062,-0.054,-0.233
102,-0.066,-0.058,-0.243
103,-0.069,-0.059,-0.247
104,-0.073,-0.059,-0.247
105,-0.076,-0.057,-0.242
106,-0.073,-0.054,-0.23
107,-0.067,-0.049,-0.211
108,-0.06,-0.043,-0.184
109,-0.051,-0.037,-0.149
110,-0.044,-0.03,-0.104
111,-0.036,-0.023,-0.049
112,-0.022,-0.017,0.021
113,-0.001,-0.011,0.102
114,0.028,-0.005,0.188
115,0.049,0.0,0.269
116,0.056,0.004,0.336
117,0.046,0.007,0.382
118,0.003,0.008,0.39
119,-0.009,0.008,0.366
120,-0.006,0.006,0.32
121,0.002,0.003,0.255
122,0.009,-0.001,0.185
123,0.003,-0.006,0.109
124,-0.006,-0.013,0.037
125,-0.015,-0.02,-0.028
126,-0.028,-0.027,-0.086
127,-0.037,-0.033,-0.134
128,-0.046,-0.04,-0.171
129,-0.055,-0.046,-0.201
130,-0.063,-0.051,-0.223
131,-0.07,-0.055,-0.238
132,-0.069,-0.057,-0.246
133,-0.069,-0.059,-0.249
134,-0.068,-0.058,-0.248
135,-0.069,-0.057,-0.241
136,-0.067,-0.053,-0.228
137,-0.061,-0.048,-0.207
138,-0.052,-0.042,-0.177
139,-0.042,-0.036,-0.137
140,-0.031,-0.029,-0.086
141,-0.021,-0.024,-0.028
142,-0.01,-0.019,0.04
143,0.0,-0.016,0.116
144,0.002,-0.011,0.195
145,0.006,-0.007,0.274
146,0.012,-0.004,0.343
147,0.018,-0.001,0.386
148,0.011,-0.001,0.391
149,0.002,-0.002,0.36
150,-0.001,-0.004,0.307
151,-0.002,-0.007,0.236
152,-0.002,-0.011,0.163
153,-0.013,-0.016,0.086
154,-0.02,-0.021,0.016
155,-0.026,-0.026,-0.046
156,-0.032,-0.031,-0.098
157,-0.04,-0.036,-0.141
158,-0.049,-0.041,-0.176
159,-0.055,-0.045,-0.202
160,-0.061,-0.049,-0.221
161,-0.066,-0.052,-0.233
162,-0.068,-0.053,-0.239
163,-0.068,-0.054,-0.24
164,-0.063,-0.053,-0.234
165,-0.06,-0.051,-0.223
166,-0.055,-0.048,-0.206
167,-0.048,-0.044,-0.18
168,-0.04,-0.04,-0.147
169,-0.033,-0.036,-0.104
170,-0.03,-0.031,-0.051
171,-0.02,-0.026,0.016
172,-0.013,-0.022,0.089
173,-0.006,-0.018,0.166
174,-0.006,-0.015,0.24
175,-0.003,-0.012,0.308
176,0.002,-0.011,0.356
177,-0.007,-0.011,0.37
178,-0.021,-0.012,0.354
179,-0.016,-0.014,0.319
180,-0.007,-0.017,0.265
181,-0.007,-0.02,0.197
182,-0.011,-0.024,0.124
183,-0.016,-0.028,0.052
184,-0.026,-0.032,-0.015
185,-0.035,-0.036,-0.073
186,-0.044,-0.041,-0.121
187,-0.05,-0.046,-0.16
188,-0.059,-0.049,-0.191
189,-0.063,-0.052,-0.213
190,-0.066,-0.054,-0.229
191,-0.068,-0.055,-0.238
192,-0.068,-0.055,-0.24
193,-0.066,-0.054,-0.237
194,-0.069,-0.053,-0.231
195,-0.063,-0.05,-0.216
196,-0.055,-0.047,-0.193
197,-0.043,-0.043,-0.161
198,-0.032,-0.038,-0.121
199,-0.023,-0.033,-0.071
200,-0.015,-0.028,-0.014
201,-0.011,-0.023,0.051
202,-0.007,-0.018,0.124
203,-0.004,-0.014,0.2
204,-0.011,-0.01,0.271
205,-0.017,-0.006,0.333
206,-0.01,-0.004,0.377
207,-0.009,-0.003,0.387
208,0.009,-0.003,0.364
209,0.012,-0.005,0.308
210,0.006,-0.007,0.237
211,-0.005,-0.011,0.16
212,-0.011,-0.016,0.085
213,-0.017,-0.021,0.015
214,-0.019,-0.025,-0.046
215,-0.023,-0.03,-0.096
216,-0.028,-0.034,-0.137
217,-0.036,-0.038,-0.17
218,-0.042,-0.041,-0.196
219,-0.052,-0.044,-0.216
220,-0.059,-0.047,-0.229
221,-0.065,-0.048,-0.238
222,-0.065,-0.048,-0.239
223,-0.063,-0.048,-0.234
224,-0.058,-0.046,-0.223
225,-0.055,-0.044,-0.207
226,-0.052,-0.041,-0.184
227,-0.045,-0.037,-0.152
228,-0.036,-0.033,-0.109
229,-0.028,-0.028,-0.057
230,-0.019,-0.023,0.004
231,-0.009,-0.018,0.074
232,0.007,-0.012,0.153
233,0.012,-0.007,0.228
234,0.011,-0.003,0.294
235,0.01,0.0,0.345
236,0.002,0.002,0.36
237,-0.005,0.003,0.348
238,-0.004,0.003,0.311
239,0.002,0.003,0.257
240,0.01,0.002,0.193
241,0.014,0.001,0.124
242,0.011,-0.002,0.056
243,0.005,-0.006,-0.007
244,-0.003,-0.011,-0.063
245,-0.016,-0.017,-0.112
246,-0.025,-0.022,-0.151
247,-0.033,-0.027,-0.18
248,-0.038,-0.031,-0.201
249,-0.04,-0.034,-0.215
250,-0.046,-0.037,-0.226
251,-0.049,-0.038,-0.231
252,-0.05,-0.038,-0.231
253,-0.047,-0.036,-0.225
254,-0.043,-0.034,-0.213
255,-0.039,-0.031,-0.194
256,-0.032,-0.027,-0.168
257,-0.03,-0.023,-0.134
258,-0.023,-0.019,-0.088
259,-0.016,-0.016,-0.033
260,-0.013,-0.012,0.032
261,-0.015,-0.009,0.102
262,-0.011,-0.006,0.177
263,-0.011,-0.002,0.247
264,-0.004,0.0,0.311
265,0.014,0.002,0.356
266,0.031,0.002,0.368
267,0.042,0.001,0.338
268,0.038,-0.001,0.279
269,0.013,-0.005,0.201
270,-0.0,-0.01,0.126
271,-0.009,-0.014,0.055
272,-0.016,-0.018,-0.011
273,-0.03,-0.023,-0.073
274,-0.04,-0.027,-0.123
275,-0.046,-0.032,-0.163
276,-0.051,-0.037,-0.194
277,-0.054,-0.041,-0.217
278,-0.056,-0.044,-0.233
279,-0.057,-0.047,-0.244
280,-0.058,-0.047,-0.25
281,-0.057,-0.047,-0.252
282,-0.056,-0.045,-0.248
283,-0.051,-0.042,-0.239
284,-0.046,-0.038,-0.223
285,-0.041,-0.033,-0.201
286,-0.032,-0.027,-0.168
287,-0.022,-0.019,-0.123
288,-0.009,-0.011,-0.067
289,0.003,-0.003,-0.0
290,0.018,0.006,0.076
291,0.023,0.014,0.154
292,0.034,0.021,0.235
293,0.037,0.026,0.306
294,0.024,0.029,0.357
295,0.01,0.031,0.377
296,0.022,0.031,0.367
297,0.055,0.03,0.332
298,0.057,0.028,0.265
299,0.054,0.026,0.187
300,0.045,0.022,0.108
301,0.031,0.016,0.031
302,0.022,0.009,-0.034
303,0.011,0.003,-0.089
304,0.001,-0.002,-0.133
305,-0.006,-0.006,-0.167
306,-0.011,-0.007,-0.19
307,-0.017,-0.007,-0.208
308,-0.02,-0.005,-0.219
309,-0.023,-0.001,-0.226
310,-0.023,0.005,-0.226
311,-0.019,0.013,-0.222
312,-0.012,0.022,-0.213
313,-0.002,0.032,-0.199
314,0.01,0.043,-0.178
315,0.028,0.054,-0.147
316,0.051,0.066,-0.103
317,0.072,0.078,-0.05
318,0.096,0.089,0.015
319,0.113,0.098,0.087
320,0.124,0.108,0.169
321,0.131,0.117,0.257
322,0.159,0.125,0.348
323,0.182,0.13,0.427
324,0.196,0.133,0.478
325,0.204,0.133,0.49
326,0.177,0.131,0.448
327,0.133,0.127,0.372
328,0.103,0.121,0.286
329,0.076,0.112,0.195
330,0.068,0.102,0.114
331,0.067,0.09,0.041
332,0.059,0.076,-0.022
333,0.048,0.061,-0.074
334,0.037,0.046,-0.114
335,0.027,0.032,-0.145
336,0.016,0.019,-0.168
337,0.008,0.008,-0.185
338,0.0,-0.0,-0.197
339,-0.004,-0.006,-0.203
340,-0.007,-0.009,-0.206
341,-0.008,-0.008,-0.204
342,-0.007,-0.005,-0.197
343,-0.005,0.001,-0.187
344,-0.004,0.008,-0.171
345,-0.001,0.018,-0.148
346,0.006,0.029,-0.113
347,0.017,0.042,-0.065
348,0.03,0.054,-0.007
349,0.042,0.066,0.058
350,0.06,0.077,0.132
351,0.077,0.085,0.21
352,0.098,0.092,0.292
353,0.131,0.099,0.366
354,0.146,0.105,0.408
355,0.153,0.11,0.413
356,0.164,0.113,0.381
357,0.157,0.115,0.315
358,0.143,0.114,0.233
359,0.124,0.112,0.148
360,0.109,0.107,0.072
361,0.096,0.099,0.006
362,0.08,0.09,-0.05
363,0.067,0.079,-0.094
364,0.053,0.069,-0.127
365,0.045,0.058,-0.149
366,0.037,0.048,-0.163
367,0.03,0.039,-0.173
368,0.027,0.031,-0.178
369,0.022,0.026,-0.18
370,0.018,0.023,-0.179
371,0.015,0.022,-0.173
372,0.015,0.025,-0.163
373,0.015,0.029,-0.149
374,0.017,0.036,-0.129
375,0.022,0.045,-0.099
376,0.026,0.057,-0.06
377,0.032,0.07,-0.012
378,0.045,0.082,0.05
379,0.061,0.094,0.123
380,0.081,0.105,0.201
381,0.103,0.115,0.277
382,0.126,0.123,0.344
383,0.163,0.129,0.402
384,0.184,0.133,0.429
385,0.181,0.134,0.41
386,0.164,0.132,0.35
387,0.153,0.128,0.275
388,0.144,0.121,0.194
389,0.121,0.111,0.107
390,0.095,0.098,0.026
391,0.068,0.083,-0.042
392,0.045,0.066,-0.097
393,0.025,0.048,-0.141
394,0.004,0.029,-0.175
395,-0.011,0.01,-0.199
396,-0.02,-0.007,-0.214
397,-0.025,-0.021,-0.224
398,-0.027,-0.032,-0.227
399,-0.024,-0.037,-0.225
400,-0.019,-0.035,-0.219
