gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2996,1654,0.485449314117432,9.6190071105957,-13.6912593841553,3670176,2996,1248,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-01 02:14:03.389104,98.55369216228432,21.461089621090363,18.89402664298695,0.0003126552604607589,8.0,-21.47,1.0837787002826917,-22.26,0.2741,0.4778,1.1275,0.9613,0.4664,0.4666,0.4666,0
101138,npp,1537,299,6.01862525939941,9.62001514434814,-13.6913871765137,3670144,1541,158,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-03 01:36:20.917002,97.01756122968698,65.28464926497746,53.51143711760309,0.032046254801015736,2.0,-65.27,2.898275349237888,-65.53,0.9265,1.6611,3.6924,0.2765,1.9628,1.6643,1.2474251803158873,0
101147,npp,436,3913,1.67833542823792,9.61931800842285,-13.6889381408691,3670144,438,3123,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-03 03:16:43.740318,-78.50239628679687,67.53623311553716,54.88099699254244,0.004536712580991292,18.0,67.56,3.3166247903554,67.31,0.7098,1.0793,2.7953,0.4256,0.6399,0.7142,0.655184016668948,0
101395,npp,2097,2559,2.1134806871414202,9.62018489837646,-13.6951532363892,3670144,2098,2070,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-05 02:39:08.381495,-80.70746577970766,28.66747763214492,25.125823630651425,0.07814584784022358,12.0,28.66,1.184412938166907,27.975,0.3773,0.5952,1.7737,0.7716,1.7412,1.6309,0.6143370215884716,0
101518,npp,1383,1879,3.37553691864014,9.62424755096436,-13.6919736862183,3670144,1384,1453,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-06 02:20:18.035599,98.86610324626936,8.96146538205329,7.924675730027904,0.15909124214189943,9.0,-8.99,1.0,-9.8,0.3259,0.4599,1.1891,0.9988,3.375,3.3716,1.3020560457054184,0
101640,npp,661,1199,9.69321727752686,9.61989212036133,-13.6921606063843,3670144,662,887,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-07 02:01:27.691264,97.82094726315306,41.704613334443266,36.074409499512484,0.22688361541229113,6.0,-41.7,1.4867838833500562,-42.25,0.4439,0.5686,1.4142,0.8078,6.5964,7.8298,4.8783766011796,0
101893,npp,1194,3466,3.00812673568726,9.62183856964111,-13.6881313323975,3670144,1194,2810,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-09 03:04:09.830224,-78.81868499062945,58.918920438856105,49.29395592620916,0.09362008443400772,16.0,58.93,2.3545700244418297,58.53,0.5983,1.039,1.9932,0.4421,1.2956,1.3298,0.11193987688816165,0
102022,npp,494,2786,1.87133300304413,9.61966419219971,-13.6909103393555,3670144,493,2241,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-10 02:45:21.261069,-79.39818553912355,38.50387228803182,33.439077051842055,0.06153223719021133,13.0,38.5,1.357151599901897,37.86,0.4881,0.6574,1.8872,0.6987,1.3538,1.3074,0.5069557533101697,0
102879,npp,502,1654,0.268596902489662,9.62202453613281,-13.6916952133179,3670176,502,1248,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-17 02:13:56.943795,97.50496122106398,21.48182190835375,18.913021556331692,4.972246968166355e-17,8.0,-21.47,1.0837787002826917,-22.26,0.2741,0.4778,1.1275,0.9613,0.2663,0.2582,0.2582,0
102999,npp,2847,970,0.593294739723206,9.62031650543213,-13.6896133422852,3670176,2851,717,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-18 01:55:04.817358,96.98872234471821,49.36079730139448,42.19324734143552,6.59800385490585e-23,5.0,-49.36,1.7549928774784245,-49.81,0.4662,0.6873,1.6399,0.6682,0.4057,0.3965,0.3965,0
103119,npp,2111,297,0.881617248058319,9.62163734436035,-13.6938886642456,3670176,2108,157,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-19 01:36:12.691020,96.60442210331027,65.31390715188584,53.53232537183856,1.2507589118276484e-27,2.0,-65.31,2.898275349237888,-65.53,0.9265,1.6611,3.6924,0.2765,0.1904,0.2438,0.2438,0
103127,npp,1011,3914,0.609030097723007,9.61761856079102,-13.6926231384277,3670176,1014,3124,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-19 03:16:37.292831,-78.6494289109119,67.54151448171781,54.886997624823366,1.8150721231457096e-19,18.0,67.58,3.3166247903554,67.31,0.7098,1.0793,2.7953,0.4256,0.3175,0.2592,0.2592,0
103364,npp,2684,2559,0.384752154350281,9.61918830871582,-13.6896352767944,3670176,2684,2069,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-21 02:39:00.152200,-79.76001176411948,28.67377132577875,25.1322349485781,2.09253368885821e-30,12.0,28.66,1.184412938166907,27.975,0.3773,0.5952,1.7737,0.7716,0.2816,0.2969,0.2969,0
103484,npp,1969,1879,0.354743644595146,9.61998081207275,-13.691782951355,3670176,1969,1453,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-22 02:20:11.584289,99.28684168543302,8.979949016047033,7.941290306103077,3.180664353229805e-31,9.0,-8.99,1.0,-9.8,0.3259,0.4599,1.1891,0.9988,0.3542,0.3543,0.3543,0
103720,npp,494,520,1.079449713230133,9.6218957901001,-13.6927881240845,3670176,500,319,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-24 01:42:27.343976,96.92219712754796,60.90966583639422,50.66436057744561,2.8814847996841956e-28,3.0,-60.9,2.4157378735459294,-61.16,0.6155,1.1467,3.3295,0.4005,0.4315,0.4324,0.4324,0
103846,npp,1757,3465,1.25930416584015,9.62354850769043,-13.6902933120728,3670176,1755,2809,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-25 03:04:01.610605,-78.76492414027844,58.89306042067469,49.277526877420904,1.897902656283466e-28,16.0,58.91,2.3545700244418297,58.53,0.5983,1.039,1.9932,0.4421,0.5529,0.5567,0.5567,0
103964,npp,1055,2785,0.644759595394135,9.62093257904053,-13.690577507019,3670176,1058,2241,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-26 02:45:13.051828,-79.48839985438534,38.4654884039311,33.407648267885484,4.3266799244182287e-26,13.0,38.46,1.357151599901897,37.86,0.4881,0.6574,1.8872,0.6987,0.45,0.4505,0.4505,0
104439,npp,136,3689,0.586685299873352,9.62404537200928,-13.6912975311279,3670176,137,2985,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-04-30 03:10:14.522749,-78.7439933967297,63.5420098386903,52.415107319242196,6.943542500319067e-14,17.0,63.57,2.7445598364131496,63.27,0.5942,0.9551,1.8999,0.4809,0.3251,0.2821,0.2821,0
105968,npp,333,967,4.45949792861938,9.62315654754639,-13.6938362121582,3670144,332,714,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-05-04 01:54:54.976099,97.02308580024696,49.459974002240806,42.270325629048465,0.07030401943631741,5.0,-49.45,1.7549928774784245,-49.81,0.4662,0.6873,1.6399,0.6682,2.6087,2.98,2.0654477190060216,0
106337,npp,871,3240,7.82253837585449,9.61800003051758,-13.6916122436523,3670144,871,2581,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-05-06 02:57:38.930311,-79.10789406258635,53.27332096042529,45.188582573431646,0.2158771247586071,15.0,53.3,1.9513309067639726,52.9,0.4121,0.7189,1.7212,0.6389,4.0997,4.9978,2.189554917494553,0
106518,npp,163,2556,4.5345664024353,9.62233352661133,-13.6926212310791,3670144,164,2068,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-05-07 02:38:50.383400,-80.49861964489682,28.51851337108987,24.998210504441392,0.14953616865424207,12.0,28.52,1.184412938166907,27.975,0.3773,0.5952,1.7737,0.7716,3.7853,3.4991,1.5538535513568232,0
107093,npp,2300,3461,2.01023602485657,9.62202167510986,-13.6938381195068,3670144,2299,2806,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-05-11 03:03:50.123482,-78.99612961706605,58.80628529039604,49.21622010715142,0.029866693424171413,16.0,58.82,2.253202848596432,58.53,0.5983,1.039,1.9932,0.4421,0.8904,0.8887,0.5001780802601778,0
107440,npp,881,2103,0.459317982196808,9.62129878997803,-13.6901760101318,3670144,881,1667,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-05-13 02:26:13.025257,-86.27088090430333,4.03191110165686,3.568041908972916,0.004198177150812988,10.0,4.01,1.0,3.37,0.2788,0.4593,1.3868,1.0,0.4593,0.4593,0.4046878665817868,0
110078,npp,2107,2775,0.735594928264618,9.61994361877441,-13.6913871765137,3670176,2107,2231,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-05-28 02:44:46.563224,-79.45211355358246,38.05792724747084,33.06633078934552,1.615384857234112e-19,13.0,38.06,1.357151599901897,37.86,0.4881,0.6574,1.8872,0.6987,0.5169,0.5139,0.5139,0
110253,npp,1374,2096,0.417762726545334,9.62121486663818,-13.6897573471069,3670176,1374,1660,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-05-29 02:25:56.240118,-73.26141609243793,3.6483823782835114,3.2285353181697625,4.741430295708847e-13,10.0,3.6,1.0,3.37,0.2788,0.4593,1.3868,1.0,0.4178,0.4178,0.4178,0
112283,npp,2812,2319,2.46345543861389,9.62112903594971,-13.6946706771851,3670144,2812,1870,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-06-03 02:32:07.458532,-78.97276178952303,16.33976306028707,14.41764077870394,0.08131498390437376,11.0,16.32,1.0442604737599883,16.32,0.3848,0.5424,1.5518,0.8469,2.299,2.0862,1.0284112049212721,0
113141,npp,1158,2543,2.0311781167984,9.6221342086792,-13.6884565353394,3670144,1159,2057,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-06-08 02:38:18.704124,-79.868292838344,27.900209002838782,24.464831913803604,0.058368270179940396,12.0,27.91,1.184412938166907,27.975,0.3773,0.5952,1.7737,0.7716,1.6717,1.5673,0.8080143281602759,0
113477,npp,2778,1182,1.134765625,9.62328243255615,-13.691309928894,3670144,2778,873,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-06-10 02:00:36.299956,97.68796928364708,42.32569209266934,36.57750832050497,0.01631815923520717,6.0,-42.32,1.4867838833500562,-42.25,0.4439,0.5686,1.4142,0.8078,0.8401,0.9166,0.7043246582793191,0
115348,npp,887,1854,0.2234416380524635,9.61858081817627,-13.6888341903687,3670176,887,1428,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-06-25 02:19:07.667641,97.1512064071531,10.444877143640657,9.232358977352606,2.4314299592624027e-24,9.0,-10.44,1.0,-9.8,0.3259,0.4599,1.1891,0.9988,0.2229,0.2232,0.2232,0
115464,npp,154,1173,0.1573490537703037,9.62343215942383,-13.6883392333984,3670176,154,866,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-06-26 02:00:15.573001,97.52155874727124,42.655470063057706,36.844516242209444,9.545852774306716e-19,6.0,-42.64,1.4867838833500562,-42.25,0.4439,0.5686,1.4142,0.8078,0.1827,0.1271,0.1271,0
120905,npp,828,1177,0.5092638432979579,9.61992835998535,-13.690957069397,3670144,827,869,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-07-12 02:00:17.505023,97.42185282877264,42.53031234861652,36.74370502311076,0.0015033122331160832,6.0,-42.5,1.4867838833500562,-42.25,0.4439,0.5686,1.4142,0.8078,0.4194,0.4114,0.39184411055205975,0
132798,npp,523,1411,0.12922959914430976,9.62121677398682,-13.6893787384033,3670176,523,1060,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-08-18 02:06:34.403191,97.69076972996974,33.21696435384218,29.003880915876746,3.308938370014854e-33,7.0,-33.19,1.2365102219381485,-33.1,0.3456,0.4972,1.9541,0.9238,0.1617,0.1194,0.1194,0
135381,npp,2562,2770,3.65756416320801,9.61905670166016,-13.6907901763916,3670144,2563,2226,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-09-01 02:44:10.836089,-79.94649407156942,37.83160861006112,32.880608126602375,0.20200597026607447,13.0,37.86,1.357151599901897,37.86,0.4881,0.6574,1.8872,0.6987,2.6699,2.5554,-0.07240168705126981,0
136136,npp,1638,3673,1.60937142372131,9.61905097961426,-13.6938543319702,3670144,1639,2974,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-09-05 03:09:12.396641,-78.85145217629376,63.232178509542464,52.2126554528185,0.06692221837507828,17.0,63.27,2.7445598364131496,63.27,0.5942,0.9551,1.8999,0.4809,0.6977,0.774,-0.09656000431873568,0
139421,npp,1513,2993,0.2219346687197685,9.6193733215332,-13.6948566436768,3670176,1513,2411,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-09-22 02:50:16.206309,-79.60898313738132,45.93144218887332,39.48955064523866,1.063530015388641e-22,14.0,45.94,1.5732132722552272,46.15,0.3897,0.7665,2.072,0.5992,0.1132,0.133,0.133,0
143097,npp,2979,945,0.512294322252274,9.62375068664551,-13.6906871795654,3670176,2981,700,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-10-11 01:53:36.151452,98.01057676182249,50.128627121203394,42.78353564621703,8.517453349555946e-12,5.0,-50.11,1.7549928774784245,-49.81,0.4662,0.6873,1.6399,0.6682,0.3596,0.3423,0.3423,0
143502,npp,473,3215,0.460717529058456,9.6208667755127,-13.6925754547119,3670176,473,2557,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-10-13 02:56:21.953872,-78.65847887883642,52.613460427512834,44.68532195709627,3.225689081454942e-17,15.0,52.63,1.9513309067639726,52.9,0.4121,0.7189,1.7212,0.6389,0.327,0.2944,0.2944,0
144085,npp,1417,1175,0.31575602293014504,9.6206636428833,-13.6917495727539,3670176,1417,868,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-10-16 01:59:56.441821,97.6894440725141,42.59330620629995,36.79457980112121,4.9688020232652775e-34,6.0,-42.57,1.4867838833500562,-42.25,0.4439,0.5686,1.4142,0.8078,0.2892,0.2551,0.2551,0
146061,npp,1364,1635,0.749853253364563,9.62221908569336,-13.6883392333984,3670144,1365,1232,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-10-26 02:12:37.078698,98.94545691209446,22.483543788351206,19.781350845517352,0.028657928077720125,8.0,-22.47,1.0837787002826917,-22.26,0.2741,0.4778,1.1275,0.9613,0.7103,0.7208,0.3480023462928598,0
147790,npp,1994,2767,1.20007216930389,9.62201023101807,-13.692910194397,3670144,1994,2224,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-04 02:44:02.738929,-79.38443184822255,37.720632369244825,32.78263071607351,0.05248593622755873,13.0,37.74,1.357151599901897,37.86,0.4881,0.6574,1.8872,0.6987,0.8592,0.8384,0.15563487388230257,0
148398,npp,2925,728,0.279839411377907,9.62155151367188,-13.6924161911011,3670144,2923,510,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-07 01:47:33.701573,97.0134063550702,56.068563073083205,47.244513724524396,0.0037179393474219514,4.0,-56.04,2.0682789409984763,-55.96,0.6108,1.1168,2.4219,0.4113,0.0547,0.1151,0.06673505674292188,0
148812,npp,404,2997,0.19558250904083252,9.62278461456299,-13.6886119842529,3670176,405,2414,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-09 02:50:21.324065,-79.85109753089324,46.073080672233246,39.59864270092584,0.0003477966548269284,14.0,46.08,1.5732132722552272,46.15,0.3897,0.7665,2.072,0.5992,0.0964,0.1172,0.1172,0
149591,npp,614,285,0.3464485257864,9.61806488037109,-13.6910705566406,3670176,615,149,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-13 01:35:02.030735,97.10958057486303,65.55369036739987,53.670715479976835,1.7158672335391605e-31,2.0,-65.53,3.0,-65.53,0.9265,1.6611,3.6924,0.2765,0.0211,0.0958,0.0958,0
149602,npp,2585,3895,0.423078417778015,9.61808300018311,-13.6889705657959,3670176,2585,3113,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-13 03:15:24.859171,-78.30796454506799,67.23974324404028,54.69830581295275,3.9569585604149986e-25,18.0,67.27,3.1865100272627664,67.31,0.7098,1.0793,2.7953,0.4256,0.2534,0.18,0.18,0
149787,npp,1898,3225,0.549452126026154,9.61841678619385,-13.6903142929077,3670176,1897,2563,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-14 02:56:38.148779,-79.33501458026966,52.890511482863396,44.894073698079644,2.251897345951177e-32,15.0,52.9,1.9513309067639726,52.9,0.4121,0.7189,1.7212,0.6389,0.3725,0.351,0.351,0
149974,npp,1199,2542,0.1849632412195206,9.61884880065918,-13.6912183761597,3670176,1198,2057,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-15 02:37:49.664274,-78.87725790736725,27.845161157818286,24.417488328342785,8.106770748824764e-33,12.0,27.86,1.184412938166907,27.975,0.3773,0.5952,1.7737,0.7716,0.1129,0.1427,0.1427,0
151094,npp,1966,2091,0.23272033035755202,9.62346267700195,-13.6905078887939,3670176,1966,1655,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-21 02:25:18.028009,-74.02456141440537,3.3329638157969903,2.9493924252013537,3.8708177991065537e-13,10.0,3.31,1.0,3.37,0.2788,0.4593,1.3868,1.0,0.2327,0.2327,0.2327,0
151404,npp,516,728,2.12855935096741,9.62097549438477,-13.6919965744019,3670144,518,511,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-23 01:47:38.451082,97.53519943590594,56.023338084195565,47.21477740825365,0.007374744537967369,4.0,-56.04,2.0682789409984763,-55.96,0.6108,1.1168,2.4219,0.4113,0.9485,0.8755,0.7795653792909336,0
151957,npp,375,2317,1.37775039672852,9.61763858795166,-13.690881729126,3670144,375,1868,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-11-26 02:31:35.586352,-79.67901982532264,16.222551738557787,14.314927274053666,0.06331674837192165,11.0,16.21,1.0442604737599883,16.32,0.3848,0.5424,1.5518,0.8469,1.2593,1.1668,0.3431418775634104,0
153892,npp,2601,2089,0.25180819630622897,9.6180305480957,-13.694146156311,3670144,2601,1654,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-07 02:25:18.355597,-76.06649926859889,3.2219786548045883,2.8513394942374752,0.004485983760336469,10.0,3.2,1.0,3.37,0.2788,0.4593,1.3868,1.0,0.2518,0.2518,0.19344392429605073,0
154463,npp,421,56,0.1899033188819885,9.61909675598145,-13.688663482666,3670176,423,24,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-10 01:28:45.606648,96.7780077137536,69.34116844450129,55.908445049616816,1.9263252643594e-20,1.0,-69.36,3.5496478698597698,-69.3,1.0872,1.6903,3.575,0.2717,0.0366,0.0516,0.0516,0
154476,npp,2409,3670,0.1778703629970551,9.62014579772949,-13.688889503479,3670176,2409,2973,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-10 03:09:10.210336,-78.80450144033237,63.22441702765507,52.205966292139,4.530615774886822e-10,17.0,63.21,2.7445598364131496,63.27,0.5942,0.9551,1.8999,0.4809,0.1761,0.0855,0.0855,0
154675,npp,1715,2996,0.145933959633112,9.61805725097656,-13.6889476776123,3670176,1716,2413,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-11 02:50:23.442559,-79.83255907571683,46.062167182918394,39.59515270917867,8.759136634961343e-19,14.0,46.04,1.5732132722552272,46.15,0.3897,0.7665,2.072,0.5992,0.0649,0.0874,0.0874,0
155242,npp,2626,951,0.1065460946410894,9.62089538574219,-13.6918087005615,3670176,2628,704,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-14 01:53:54.231639,97.98213727523007,49.9024663981242,42.61239187390064,7.404075157085763e-34,5.0,-49.93,1.7549928774784245,-49.81,0.4662,0.6873,1.6399,0.6682,0.1284,0.0712,0.0712,0
155424,npp,1893,278,0.571605741977692,9.62014007568359,-13.6898927688599,3670176,1895,145,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-15 01:35:02.121956,97.13855274921308,65.62166669398466,53.72184557012036,2.9579119951844536e-32,2.0,-65.65,3.0,-65.53,0.9265,1.6611,3.6924,0.2765,0.0962,0.1581,0.1581,0
155626,npp,101,3222,0.35818013548851,9.62074184417725,-13.6906490325928,3670176,102,2560,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-16 02:56:38.175236,-79.57585374236277,52.837041432498644,44.86000169459724,3.555512988908081e-32,15.0,52.82,1.9513309067639726,52.9,0.4121,0.7189,1.7212,0.6389,0.2744,0.2288,0.2288,0
156166,npp,1036,1177,0.383426398038864,9.6228141784668,-13.6938133239746,3670176,1035,869,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-19 02:00:08.933097,97.19411979467847,42.493641322354044,36.71835040357656,8.0810262713281375e-19,6.0,-42.5,1.4867838833500562,-42.25,0.4439,0.5686,1.4142,0.8078,0.3348,0.3097,0.3097,0
156351,npp,306,500,0.26899166405201,9.61807727813721,-13.6919746398926,3670176,309,302,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-20 01:41:18.596598,97.31860392840063,61.299901738561815,50.926599415873625,1.9037862570662308e-11,3.0,-61.32,2.5331140255951103,-61.16,0.6155,1.1467,3.3295,0.4005,0.1128,0.1077,0.1077,0
156542,npp,1572,3444,0.237922042608261,9.6187047958374,-13.6933746337891,3670176,1574,2790,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-21 03:02:52.867539,-79.06864155528048,58.43350926598297,48.952348279566266,9.059668130927582e-15,16.0,58.43,2.253202848596432,58.53,0.5983,1.039,1.9932,0.4421,0.1038,0.1052,0.1052,0
156725,npp,856,2764,0.27149198949337,9.61970043182373,-13.6952667236328,3670176,856,2221,196611,3866787,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-22 02:44:04.313338,-79.82380850113876,37.63659441482775,32.71747963438258,1.6860502614584415e-07,13.0,37.62,1.357151599901897,37.86,0.4881,0.6574,1.8872,0.6987,0.1749,0.1897,0.1897,0
156907,npp,146,2086,0.27879165112972304,9.61936187744141,-13.6909294128418,3670144,146,1651,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-23 02:25:15.761202,-79.74603526587318,3.023656548347621,2.675978430159623,0.003797410638284849,10.0,3.02,1.0,3.37,0.2788,0.4593,1.3868,1.0,0.2788,0.2788,0.22940125169287015,0
157268,npp,1770,721,4.21087121963501,9.61833381652832,-13.6912183761597,3670144,1769,502,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-25 01:47:33.323368,97.30858986382017,56.19276656790392,47.343360694890265,0.05589797481918266,4.0,-56.21,2.0682789409984763,-55.96,0.6108,1.1168,2.4219,0.4113,1.9553,1.7319,1.0047492512418255,0
157688,npp,2325,2991,2.23492789268494,9.62217330932617,-13.6947441101074,3670144,2326,2410,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-27 02:50:19.045555,-79.88549480167595,45.89586775569312,39.46369944558906,0.1200127364520491,14.0,45.87,1.5732132722552272,46.15,0.3897,0.7665,2.072,0.5992,1.3927,1.3393,-0.22188985444312004,0
157888,npp,1602,2311,3.0725953578949,9.61879062652588,-13.6886682510376,3670144,1602,1862,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-28 02:31:30.503461,-80.8776168615021,15.892942048644073,14.027162532659032,0.22603446391219997,11.0,15.88,1.0442604737599883,16.32,0.3848,0.5424,1.5518,0.8469,2.8823,2.6021,-0.3382771820102599,0
158069,npp,885,1631,4.87645816802979,9.62080955505371,-13.6900539398193,3670144,885,1228,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-29 02:12:40.178960,98.67842261427967,22.66275186506685,19.9401539196155,0.21933132458694793,8.0,-22.68,1.0837787002826917,-22.26,0.2741,0.4778,1.1275,0.9613,4.5179,4.6876,1.8344208389404861,0
158245,npp,159,945,2.84041547775269,9.61838150024414,-13.69398021698,3670144,157,700,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-30 01:53:48.076403,97.35032065008987,50.08442498689057,42.754603277422824,0.15894981630432123,5.0,-50.11,1.7549928774784245,-49.81,0.4662,0.6873,1.6399,0.6682,1.6861,1.8981,-0.16960421136970094,0
158437,npp,1395,3887,2.89056706428528,9.62318706512451,-13.6928482055664,3670144,1398,3109,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2012-12-31 03:15:20.578342,-78.57409268976491,67.13578748780098,54.64751410024353,0.11790039888329926,18.0,67.13,3.1865100272627664,67.31,0.7098,1.0793,2.7953,0.4256,1.0277,1.2301,-0.3036114377434982,0
168071,npp,703,3216,1.7622549533844,9.61814594268799,-13.6932201385498,3670144,701,2557,196611,3866755,2290,gin_conakry_10_39,9.62083333,-13.69166667,10,39,gin_conakry,2013-01-01 02:56:32.035945,-79.13314746585861,52.68483777714048,44.74374486305453,0.08839163355882555,15.0,52.65,1.9513309067639726,52.9,0.4121,0.7189,1.7212,0.6389,0.994,1.1259,-0.023945638132154556,0
