lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.954,0.956,0.956
2,0.91,0.925,0.892
3,0.88,0.893,0.828
4,0.863,0.86,0.766
5,0.832,0.828,0.69
6,0.796,0.795,0.616
7,0.765,0.763,0.552
8,0.738,0.731,0.498
9,0.707,0.699,0.449
10,0.674,0.668,0.406
11,0.641,0.638,0.369
12,0.61,0.608,0.339
13,0.578,0.578,0.311
14,0.548,0.55,0.287
15,0.519,0.522,0.267
16,0.491,0.494,0.25
17,0.463,0.468,0.236
18,0.436,0.442,0.224
19,0.412,0.417,0.218
20,0.387,0.393,0.217
21,0.364,0.369,0.223
22,0.344,0.346,0.237
23,0.326,0.323,0.26
24,0.3,0.302,0.283
25,0.276,0.281,0.312
26,0.264,0.259,0.35
27,0.259,0.238,0.39
28,0.233,0.219,0.408
29,0.199,0.2,0.406
30,0.181,0.182,0.395
31,0.177,0.164,0.372
32,0.159,0.146,0.328
33,0.131,0.13,0.266
34,0.109,0.115,0.203
35,0.095,0.099,0.147
36,0.081,0.085,0.094
37,0.065,0.071,0.046
38,0.052,0.059,0.007
39,0.043,0.047,-0.023
40,0.032,0.036,-0.048
41,0.022,0.027,-0.068
42,0.014,0.018,-0.083
43,0.007,0.011,-0.095
44,0.001,0.004,-0.106
45,-0.004,-0.001,-0.113
46,-0.007,-0.006,-0.117
47,-0.009,-0.009,-0.118
48,-0.011,-0.012,-0.117
49,-0.012,-0.014,-0.11
50,-0.013,-0.016,-0.098
51,-0.015,-0.017,-0.081
52,-0.019,-0.017,-0.059
53,-0.017,-0.019,-0.027
54,-0.014,-0.02,0.013
55,-0.015,-0.02,0.053
56,-0.026,-0.021,0.084
57,-0.025,-0.022,0.115
58,-0.015,-0.024,0.144
59,-0.012,-0.025,0.157
60,-0.024,-0.027,0.142
61,-0.032,-0.028,0.112
62,-0.031,-0.03,0.08
63,-0.026,-0.032,0.042
64,-0.032,-0.033,-0.004
65,-0.039,-0.035,-0.049
66,-0.041,-0.037,-0.086
67,-0.041,-0.039,-0.116
68,-0.043,-0.041,-0.142
69,-0.043,-0.042,-0.162
70,-0.043,-0.043,-0.176
71,-0.044,-0.044,-0.186
72,-0.045,-0.044,-0.193
73,-0.044,-0.043,-0.197
74,-0.043,-0.042,-0.199
75,-0.042,-0.04,-0.198
76,-0.04,-0.039,-0.194
77,-0.037,-0.036,-0.187
78,-0.034,-0.033,-0.176
79,-0.033,-0.03,-0.163
80,-0.029,-0.027,-0.143
81,-0.025,-0.024,-0.117
82,-0.021,-0.02,-0.086
83,-0.023,-0.016,-0.053
84,-0.021,-0.013,-0.015
85,-0.012,-0.01,0.028
86,-0.003,-0.008,0.068
87,-0.001,-0.005,0.096
88,-0.0,-0.002,0.115
89,0.007,-0.001,0.123
90,0.015,0.001,0.117
91,0.015,0.002,0.094
92,0.01,0.003,0.062
93,0.005,0.004,0.029
94,0.005,0.004,-0.002
95,0.003,0.004,-0.033
96,0.001,0.003,-0.061
97,0.0,0.003,-0.083
98,0.0,0.003,-0.101
99,-0.0,0.003,-0.114
100,-0.001,0.003,-0.123
101,-0.001,0.003,-0.128
102,-0.0,0.004,-0.13
103,0.0,0.005,-0.129
104,0.002,0.006,-0.126
105,0.004,0.007,-0.12
106,0.005,0.008,-0.113
107,0.007,0.01,-0.103
108,0.009,0.012,-0.089
109,0.011,0.014,-0.071
110,0.013,0.016,-0.05
111,0.015,0.018,-0.024
112,0.02,0.02,0.007
113,0.025,0.021,0.041
114,0.026,0.023,0.072
115,0.025,0.023,0.102
116,0.029,0.023,0.129
117,0.033,0.022,0.149
118,0.033,0.021,0.157
119,0.027,0.02,0.151
120,0.021,0.017,0.134
121,0.017,0.015,0.112
122,0.014,0.012,0.084
123,0.009,0.008,0.053
124,0.004,0.005,0.022
125,-0.001,0.002,-0.007
126,-0.004,-0.002,-0.033
127,-0.008,-0.005,-0.056
128,-0.012,-0.008,-0.074
129,-0.015,-0.011,-0.088
130,-0.019,-0.013,-0.099
131,-0.021,-0.015,-0.106
132,-0.023,-0.017,-0.111
133,-0.023,-0.019,-0.112
134,-0.024,-0.02,-0.111
135,-0.024,-0.02,-0.106
136,-0.023,-0.02,-0.099
137,-0.022,-0.02,-0.088
138,-0.019,-0.019,-0.073
139,-0.017,-0.019,-0.054
140,-0.014,-0.018,-0.031
141,-0.012,-0.017,-0.005
142,-0.011,-0.016,0.023
143,-0.01,-0.015,0.053
144,-0.009,-0.015,0.082
145,-0.009,-0.015,0.106
146,-0.012,-0.016,0.123
147,-0.015,-0.016,0.132
148,-0.016,-0.017,0.133
149,-0.017,-0.018,0.126
150,-0.02,-0.019,0.109
151,-0.022,-0.02,0.087
152,-0.023,-0.021,0.063
153,-0.023,-0.023,0.037
154,-0.024,-0.024,0.01
155,-0.026,-0.026,-0.016
156,-0.027,-0.027,-0.04
157,-0.029,-0.028,-0.061
158,-0.03,-0.029,-0.078
159,-0.032,-0.029,-0.093
160,-0.032,-0.029,-0.103
161,-0.032,-0.029,-0.11
162,-0.031,-0.028,-0.113
163,-0.03,-0.026,-0.113
164,-0.027,-0.025,-0.109
165,-0.025,-0.023,-0.102
166,-0.022,-0.021,-0.092
167,-0.02,-0.019,-0.078
168,-0.018,-0.018,-0.062
169,-0.016,-0.016,-0.042
170,-0.014,-0.014,-0.019
171,-0.012,-0.013,0.007
172,-0.011,-0.012,0.034
173,-0.01,-0.012,0.061
174,-0.009,-0.011,0.086
175,-0.007,-0.011,0.108
176,-0.005,-0.012,0.123
177,-0.005,-0.012,0.129
178,-0.007,-0.013,0.125
179,-0.009,-0.014,0.113
180,-0.013,-0.016,0.093
181,-0.017,-0.018,0.07
182,-0.022,-0.02,0.042
183,-0.027,-0.022,0.014
184,-0.029,-0.024,-0.013
185,-0.031,-0.027,-0.038
186,-0.032,-0.029,-0.061
187,-0.034,-0.031,-0.081
188,-0.036,-0.033,-0.096
189,-0.037,-0.035,-0.108
190,-0.038,-0.037,-0.116
191,-0.038,-0.038,-0.12
192,-0.039,-0.039,-0.121
193,-0.04,-0.04,-0.119
194,-0.04,-0.04,-0.113
195,-0.04,-0.04,-0.104
196,-0.039,-0.04,-0.091
197,-0.039,-0.04,-0.074
198,-0.038,-0.039,-0.054
199,-0.039,-0.039,-0.032
200,-0.039,-0.038,-0.007
201,-0.039,-0.037,0.019
202,-0.038,-0.036,0.046
203,-0.037,-0.036,0.072
204,-0.036,-0.035,0.095
205,-0.035,-0.035,0.113
206,-0.034,-0.035,0.123
207,-0.032,-0.036,0.125
208,-0.031,-0.036,0.116
209,-0.034,-0.037,0.097
210,-0.037,-0.038,0.072
211,-0.038,-0.039,0.045
212,-0.038,-0.04,0.017
213,-0.04,-0.041,-0.012
214,-0.042,-0.043,-0.038
215,-0.044,-0.044,-0.061
216,-0.045,-0.046,-0.079
217,-0.046,-0.047,-0.095
218,-0.048,-0.049,-0.106
219,-0.051,-0.05,-0.115
220,-0.052,-0.051,-0.12
221,-0.054,-0.052,-0.122
222,-0.056,-0.053,-0.123
223,-0.057,-0.053,-0.119
224,-0.057,-0.053,-0.113
225,-0.056,-0.053,-0.104
226,-0.055,-0.053,-0.091
227,-0.054,-0.053,-0.074
228,-0.053,-0.052,-0.054
229,-0.051,-0.051,-0.029
230,-0.049,-0.049,-0.002
231,-0.048,-0.048,0.026
232,-0.048,-0.047,0.055
233,-0.046,-0.046,0.082
234,-0.042,-0.045,0.107
235,-0.041,-0.045,0.125
236,-0.043,-0.044,0.128
237,-0.045,-0.044,0.12
238,-0.043,-0.044,0.104
239,-0.038,-0.044,0.082
240,-0.041,-0.045,0.051
241,-0.043,-0.045,0.018
242,-0.044,-0.046,-0.014
243,-0.044,-0.047,-0.041
244,-0.046,-0.049,-0.066
245,-0.048,-0.05,-0.087
246,-0.05,-0.051,-0.104
247,-0.051,-0.052,-0.117
248,-0.053,-0.052,-0.126
249,-0.055,-0.052,-0.133
250,-0.056,-0.052,-0.137
251,-0.056,-0.051,-0.137
252,-0.055,-0.049,-0.135
253,-0.054,-0.048,-0.13
254,-0.051,-0.046,-0.121
255,-0.048,-0.043,-0.109
256,-0.044,-0.041,-0.092
257,-0.041,-0.038,-0.071
258,-0.037,-0.035,-0.045
259,-0.034,-0.032,-0.015
260,-0.031,-0.029,0.019
261,-0.025,-0.026,0.056
262,-0.021,-0.024,0.093
263,-0.02,-0.021,0.125
264,-0.019,-0.019,0.151
265,-0.012,-0.018,0.172
266,-0.002,-0.018,0.179
267,-0.001,-0.017,0.167
268,-0.01,-0.017,0.139
269,-0.016,-0.018,0.104
270,-0.016,-0.02,0.07
271,-0.018,-0.022,0.035
272,-0.024,-0.024,0.0
273,-0.029,-0.026,-0.03
274,-0.031,-0.028,-0.054
275,-0.032,-0.031,-0.072
276,-0.035,-0.033,-0.087
277,-0.038,-0.034,-0.098
278,-0.04,-0.036,-0.105
279,-0.042,-0.036,-0.111
280,-0.043,-0.037,-0.113
281,-0.043,-0.037,-0.113
282,-0.041,-0.036,-0.11
283,-0.04,-0.035,-0.104
284,-0.038,-0.033,-0.095
285,-0.036,-0.032,-0.082
286,-0.033,-0.029,-0.064
287,-0.029,-0.027,-0.041
288,-0.025,-0.024,-0.012
289,-0.02,-0.021,0.023
290,-0.017,-0.019,0.061
291,-0.015,-0.016,0.1
292,-0.007,-0.014,0.142
293,0.002,-0.013,0.182
294,0.004,-0.012,0.209
295,-0.006,-0.011,0.215
296,-0.012,-0.011,0.208
297,-0.008,-0.012,0.191
298,-0.006,-0.013,0.164
299,-0.014,-0.014,0.122
300,-0.021,-0.015,0.076
301,-0.023,-0.017,0.035
302,-0.021,-0.02,-0.0
303,-0.025,-0.023,-0.034
304,-0.029,-0.026,-0.061
305,-0.033,-0.029,-0.082
306,-0.035,-0.032,-0.096
307,-0.038,-0.035,-0.106
308,-0.041,-0.038,-0.114
309,-0.043,-0.041,-0.12
310,-0.044,-0.044,-0.123
311,-0.046,-0.046,-0.125
312,-0.047,-0.048,-0.124
313,-0.049,-0.049,-0.12
314,-0.05,-0.051,-0.114
315,-0.051,-0.052,-0.102
316,-0.052,-0.052,-0.085
317,-0.054,-0.053,-0.061
318,-0.057,-0.053,-0.033
319,-0.058,-0.054,0.003
320,-0.056,-0.056,0.046
321,-0.055,-0.057,0.088
322,-0.062,-0.058,0.123
323,-0.065,-0.059,0.154
324,-0.056,-0.061,0.182
325,-0.047,-0.062,0.191
326,-0.054,-0.064,0.169
327,-0.068,-0.065,0.13
328,-0.072,-0.068,0.089
329,-0.066,-0.07,0.049
330,-0.067,-0.073,-0.0
331,-0.073,-0.075,-0.048
332,-0.077,-0.077,-0.088
333,-0.078,-0.079,-0.119
334,-0.081,-0.081,-0.145
335,-0.083,-0.083,-0.164
336,-0.085,-0.084,-0.179
337,-0.087,-0.085,-0.189
338,-0.088,-0.086,-0.196
339,-0.089,-0.086,-0.201
340,-0.089,-0.086,-0.203
341,-0.088,-0.085,-0.202
342,-0.087,-0.084,-0.2
343,-0.086,-0.082,-0.195
344,-0.084,-0.08,-0.185
345,-0.082,-0.078,-0.17
346,-0.08,-0.076,-0.149
347,-0.075,-0.073,-0.119
348,-0.069,-0.071,-0.081
349,-0.068,-0.068,-0.04
350,-0.07,-0.065,0.003
351,-0.061,-0.063,0.054
352,-0.048,-0.062,0.105
353,-0.047,-0.06,0.139
354,-0.058,-0.058,0.149
355,-0.06,-0.057,0.145
356,-0.049,-0.056,0.13
357,-0.044,-0.056,0.097
358,-0.054,-0.056,0.047
359,-0.06,-0.056,-0.002
360,-0.058,-0.057,-0.042
361,-0.056,-0.059,-0.077
362,-0.058,-0.06,-0.11
363,-0.062,-0.061,-0.136
364,-0.064,-0.062,-0.154
365,-0.065,-0.063,-0.166
366,-0.066,-0.064,-0.175
367,-0.067,-0.064,-0.18
368,-0.066,-0.063,-0.182
369,-0.065,-0.062,-0.183
370,-0.063,-0.06,-0.182
371,-0.061,-0.057,-0.178
372,-0.057,-0.054,-0.172
373,-0.054,-0.051,-0.163
374,-0.05,-0.047,-0.15
375,-0.046,-0.043,-0.133
376,-0.044,-0.037,-0.11
377,-0.043,-0.032,-0.084
378,-0.036,-0.027,-0.046
379,-0.024,-0.022,0.001
380,-0.015,-0.016,0.049
381,-0.014,-0.012,0.088
382,-0.007,-0.007,0.124
383,0.012,-0.003,0.161
384,0.026,0.001,0.179
385,0.012,0.004,0.159
386,0.002,0.006,0.124
387,0.005,0.008,0.092
388,0.014,0.009,0.057
389,0.009,0.01,0.011
390,0.003,0.01,-0.033
391,0.002,0.01,-0.067
392,0.005,0.01,-0.091
393,0.007,0.009,-0.11
394,0.007,0.008,-0.124
395,0.008,0.008,-0.132
396,0.009,0.007,-0.137
397,0.009,0.008,-0.139
398,0.011,0.009,-0.139
399,0.013,0.012,-0.137
400,0.016,0.017,-0.132
