gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1677,0.543741881847382,9.58887195587158,-13.5363254547119,3670176,2997,1268,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-04-01 02:14:03.389104,98.41705566431459,20.251961437183997,17.840314558058772,0.00029239479579634085,8.0,-20.26,1.0837787002826917,-21.05,0.2915,0.4345,0.5886,0.7846,0.4417,0.4266,0
102759,npp,1237,2357,0.416211515665054,9.58711338043213,-13.5341491699219,3670176,1237,1904,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-04-16 02:32:47.293833,-80.61425958552073,18.414867865687746,16.236693278630174,4.239654462221757e-10,11.0,18.41,1.0442604737599883,17.64,0.3124,0.4028,0.5253,0.8463,0.3538,0.3523,0
103364,npp,2685,2582,0.408526390790939,9.58614158630371,-13.5354261398315,3670176,2684,2087,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-04-21 02:39:00.152200,-79.65313314513187,29.757732046843362,26.06075898838924,2.2301228439144428e-30,12.0,29.74,1.184412938166907,29.155,0.3203,0.4329,0.5946,0.7874,0.3203,0.3217,0
107613,npp,142,1445,0.182079341262579,9.58974552154541,-13.5349950790405,3670176,142,1084,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-05-14 02:07:20.918517,96.95462174259775,31.688642221327008,27.706502733044683,0.00021478294456053846,7.0,-31.67,1.2365102219381485,-32.095,0.3499,0.4932,0.6613,0.6912,0.0893,0.1259,0
109905,npp,2814,3478,0.437795907258987,9.58662605285645,-13.5359830856323,3670176,2812,2821,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-05-27 03:03:35.107892,-78.9086640116758,59.19118524111949,49.48067487550956,1.4766868445161774e-24,16.0,59.2,2.3545700244418297,59.09,0.5624,0.8618,1.1259,0.3955,0.1608,0.1732,0
110078,npp,2108,2799,0.479477375745773,9.58587169647217,-13.5315246582031,3670176,2107,2253,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-05-28 02:44:46.563224,-79.37680833058005,39.00515615718542,33.852427300535425,1.3929096502405344e-19,13.0,39.0,1.4276677814245327,38.8,0.3247,0.4752,0.6751,0.7173,0.3439,0.3439,0
121771,npp,2312,1430,0.1721190102398396,9.58609962463379,-13.5361433029175,3670176,2312,1074,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-07-17 02:06:35.803704,97.6197416628929,32.372482779785564,28.284904611562823,2.3107802709478365e-23,7.0,-32.34,1.2365102219381485,-32.095,0.3499,0.4932,0.6613,0.6912,0.0812,0.119,0
122118,npp,854,81,0.2190200239419937,9.58943176269531,-13.5340538024902,3670176,855,35,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-07-19 01:28:53.372557,96.80358455828369,69.01614636626933,55.72109315623735,1.2740934496813592e-32,1.0,-68.98,3.3985290935932855,-68.95,0.6531,1.0458,1.5027,0.326,0.0976,0.0714,0
122129,npp,2842,3692,1.30546593666077,9.58763790130615,-13.5324106216431,3670176,2841,2987,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-07-19 03:09:17.976925,-78.5129482499281,63.60435132991149,52.44753199749233,6.041099137982649e-29,17.0,63.63,2.7445598364131496,63.69,0.6524,1.1187,1.4049,0.3047,0.4089,0.3978,0
132259,npp,2650,3473,0.539553463459015,9.58684158325195,-13.5331592559814,3670176,2649,2816,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-08-15 03:03:01.805175,-78.81167495808609,59.05916029786924,49.39206629548168,2.560509551351092e-16,16.0,59.09,2.3545700244418297,59.09,0.5624,0.8618,1.1259,0.3955,0.204,0.2134,0
132798,npp,525,1434,0.421637386083603,9.58524513244629,-13.5338945388794,3670176,524,1076,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-08-18 02:06:34.403191,97.50727298570033,32.18649687353728,28.129994763371908,3.3967572560547506e-33,7.0,-32.16,1.2365102219381485,-32.095,0.3499,0.4932,0.6613,0.6912,0.283,0.2914,0
143097,npp,2981,968,0.412886321544647,9.58869934082031,-13.5364122390747,3670176,2982,715,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-10-11 01:53:36.151452,97.9313668562396,49.437279638270745,42.24756617370129,9.908400945297689e-12,5.0,-49.42,1.7549928774784245,-49.075,0.396,0.6043,0.7446,0.5641,0.2318,0.2329,0
143698,npp,2836,2557,0.432794123888016,9.58619785308838,-13.5357065200806,3670176,2836,2068,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-10-14 02:37:35.228280,-79.64932788613937,28.568926483611463,25.03909431586516,7.865341116427152e-25,12.0,28.56,1.184412938166907,29.155,0.3203,0.4329,0.5946,0.7874,0.3408,0.3408,0
150533,npp,2102,531,0.634269833564758,9.58841514587402,-13.5312023162842,3670176,2103,327,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-11-18 01:41:20.657361,97.17556312324793,60.697095412980794,50.51210210955384,1.5705894282521752e-24,3.0,-60.66,2.4157378735459294,-60.66,0.5254,0.658,0.9978,0.518,0.331,0.3286,0
151094,npp,1968,2115,0.24723555147647902,9.58469581604004,-13.531810760498,3670176,1968,1678,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-11-21 02:25:18.028009,-74.63949199641137,4.726580570091263,4.182107357287021,3.287171632616856e-13,10.0,4.7,1.0,4.87,0.2501,0.3409,0.4723,1.0,0.2472,0.2472,0
154271,npp,1158,749,0.1425725519657135,9.58680248260498,-13.5325498580933,3670176,1159,533,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-12-09 01:47:37.708983,97.36810050446968,55.48942966589654,46.82768686258365,2.346846377705455e-12,4.0,-55.5,2.0682789409984763,-55.41,0.5544,0.7323,0.9171,0.4655,0.0558,0.0664,0
154463,npp,423,79,0.1774020977318287,9.58693790435791,-13.5350112915039,3670176,424,35,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-12-10 01:28:45.606648,96.74518266363305,68.99073198629702,55.71214037972166,2.220121990534729e-20,1.0,-69.01,3.5496478698597698,-68.95,0.6531,1.0458,1.5027,0.326,0.0962,0.0578,0
155626,npp,102,3246,0.362084522843361,9.58519554138184,-13.5324211120605,3670176,103,2587,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-12-16 02:56:38.175236,-79.50423836898804,53.481226792403575,45.34435760397328,3.491129361149675e-32,15.0,53.46,1.9513309067639726,53.605,0.4602,0.6482,0.8928,0.5259,0.1943,0.1904,0
156166,npp,1038,1201,0.467416435480118,9.58734893798828,-13.5353155136108,3670176,1037,889,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-12-19 02:00:08.933097,97.06458683782154,41.62749734304693,36.01154692388226,6.961475328465898e-19,6.0,-41.63,1.4867838833500562,-41.34,0.382,0.465,0.6539,0.7331,0.3425,0.3426,0
156351,npp,308,523,0.125,9.58542251586914,-13.5354270935059,3670176,310,321,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-12-20 01:41:18.596598,97.27553835242682,60.81317249025339,50.59701102187985,1.6088452697481382e-11,3.0,-60.84,2.4157378735459294,-60.66,0.5254,0.658,0.9978,0.518,0.1202,0.0648,0
156542,npp,1572,3467,0.486485183238983,9.58835983276367,-13.5364236831665,3670176,1574,2811,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-12-21 03:02:52.867539,-79.04118742799169,58.964180815214455,49.32535858465166,7.706599454561398e-15,16.0,58.96,2.3545700244418297,59.09,0.5624,0.8618,1.1259,0.3955,0.1815,0.1924,0
156725,npp,857,2788,0.1839245520532131,9.5849494934082,-13.5341119766235,3670176,857,2243,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2012-12-22 02:44:04.313338,-79.73092144657058,38.60037819813348,33.51878600171575,1.413668056239679e-07,13.0,38.58,1.357151599901897,38.8,0.3247,0.4752,0.6751,0.7173,0.1263,0.1319,0
169852,npp,1603,68,0.836176753044128,9.58586597442627,-13.5363903045654,3670176,1606,29,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-01-11 01:28:35.273415,96.953706919389,69.15646240009858,55.807945965016316,8.068889970415293e-33,1.0,-69.18,3.5496478698597698,-68.95,0.6531,1.0458,1.5027,0.326,0.2818,0.2726,0
169865,npp,533,3683,0.444885462522507,9.59017467498779,-13.5343551635742,3670176,535,2981,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-01-11 03:08:59.877609,-78.73197677105809,63.46948825390642,52.36792954836098,6.185676744491561e-28,17.0,63.46,2.7445598364131496,63.69,0.6524,1.1187,1.4049,0.3047,0.0954,0.1356,0
170044,npp,2891,3008,0.244845800101757,9.59071826934814,-13.5327224731445,3670176,2891,2422,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-01-12 02:50:11.344793,-79.42082745349953,46.45717428052707,39.91142267836561,5.693754515890875e-33,14.0,46.44,1.646109783506203,46.92,0.3604,0.5726,0.8149,0.5953,0.1418,0.1458,0
170401,npp,1465,1647,0.1253681817324832,9.5842752456665,-13.5338582992554,3670176,1465,1242,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-01-14 02:12:32.489919,97.78655206524182,21.83311704281729,19.218667827917084,2.6785036644182863e-32,8.0,-21.84,1.0837787002826917,-21.05,0.2915,0.4345,0.5886,0.7846,0.0557,0.0984,0
170584,npp,737,963,0.1860620863735676,9.5877571105957,-13.5323047637939,3670176,739,712,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-01-15 01:53:42.169137,98.0929080030773,49.54623468805952,42.33683295428487,4.09095536013318e-29,5.0,-49.57,1.7549928774784245,-49.075,0.396,0.6043,0.7446,0.5641,0.1026,0.105,0
170780,npp,1979,3903,0.296386390924454,9.58673858642578,-13.532862663269,3670176,1978,3118,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-01-16 03:15:12.888461,-78.44790310428937,67.41188787197109,54.81099336061476,6.1188317962484316e-30,18.0,67.4,3.1865100272627664,67.69,0.7651,1.3076,1.8787,0.2607,0.0235,0.0773,0
170961,npp,1303,3235,0.31730218231678,9.58614921569824,-13.5329113006592,3670176,1303,2575,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-01-17 02:56:27.900438,-79.21700817180275,53.17374263057818,45.112348524586615,7.234662423167164e-26,15.0,53.16,1.9513309067639726,53.605,0.4602,0.6482,0.8928,0.5259,0.1713,0.1669,0
171326,npp,2973,1873,0.1494704764336348,9.58793163299561,-13.5361127853394,3670176,2973,1447,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-01-19 02:18:52.579476,93.10067025829915,9.376490247030354,8.291159511982553,2.4653691175967665e-13,9.0,-9.34,1.0,-8.41,0.2339,0.2954,0.4215,1.1538,0.1949,0.1725,0
174474,npp,29,1204,0.292032346129417,9.58837985992432,-13.5318403244019,3670176,28,891,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-02-05 02:00:24.449261,97.44531086615186,41.514645853613004,35.91625858015576,1.2787186287752033e-07,6.0,-41.52,1.4867838833500562,-41.34,0.382,0.465,0.6539,0.7331,0.2245,0.2141,0
174871,npp,590,3469,0.44735723733902,9.58905506134033,-13.5340595245361,3670176,588,2813,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-02-07 03:03:10.139079,-78.87223750053185,59.024197884031494,49.36214023983698,2.615288546099536e-14,16.0,59.0,2.3545700244418297,59.09,0.5624,0.8618,1.1259,0.3955,0.1649,0.1769,0
175633,npp,845,752,0.807879686355591,9.58394432067871,-13.5325088500977,3670176,843,535,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-02-11 01:47:57.634350,97.08203188103275,55.41543622689254,46.76982102639782,3.4661810084170064e-34,4.0,-55.42,2.0682789409984763,-55.41,0.5544,0.7323,0.9171,0.4655,0.3774,0.3761,0
175837,npp,2108,3695,0.546565055847168,9.58777809143066,-13.531774520874,3670176,2106,2989,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-02-12 03:09:31.882369,-78.44036703242695,63.71046742420337,52.51469145130498,1.2710772348488655e-32,17.0,63.69,2.7445598364131496,63.69,0.6524,1.1187,1.4049,0.3047,0.1324,0.1666,0
176034,npp,1426,3023,0.442201882600784,9.58981800079346,-13.5301933288574,3670176,1428,2432,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-02-13 02:50:46.864997,-79.65422449261489,46.94119038392521,40.2897614135638,8.250164264617415e-32,14.0,46.92,1.646109783506203,46.92,0.3604,0.5726,0.8149,0.5953,0.2617,0.2633,0
176222,npp,733,2342,0.299162909388542,9.58821964263916,-13.5335493087769,3670176,733,1890,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-02-14 02:31:58.287208,-79.08748143893926,17.611319172265254,15.53153825881387,3.7546613698153717e-29,11.0,17.58,1.0442604737599883,17.64,0.3124,0.4028,0.5253,0.8463,0.2417,0.2532,0
176415,npp,15,1664,0.252246677875519,9.584547996521,-13.5312528610229,3670176,14,1256,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-02-15 02:13:09.704157,96.55852326489904,20.95136830761917,18.44852431631398,8.191337095513451e-25,8.0,-20.95,1.0837787002826917,-21.05,0.2915,0.4345,0.5886,0.7846,0.1727,0.1979,0
176608,npp,2375,982,0.439418077468872,9.58612442016602,-13.5324144363403,3670176,2375,724,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-02-16 01:54:21.117987,97.80640667963642,48.98422857632298,41.89307167814642,5.977637364494187e-19,5.0,-49.0,1.7549928774784245,-49.075,0.396,0.6043,0.7446,0.5641,0.2469,0.2479,0
177218,npp,2255,2570,0.477892816066742,9.58626556396484,-13.5320539474487,3670176,2254,2078,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-02-19 02:38:19.951346,-78.6302997846508,29.19234580320659,25.57292720059514,4.195489173573945e-08,12.0,29.18,1.184412938166907,29.155,0.3203,0.4329,0.5946,0.7874,0.3789,0.3763,0
180013,npp,2461,317,0.848249793052673,9.58463859558105,-13.5323390960693,3670176,2459,170,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-05 01:35:48.880559,96.70789839417385,64.94545947792538,53.292588928520125,0.0004494737466920496,2.0,-64.93,2.898275349237888,-65.13,0.4741,1.0555,1.3099,0.323,0.2694,0.274,0
180419,npp,3063,2578,0.468710154294968,9.58902359008789,-13.5317392349243,3670176,3063,2084,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-07 02:38:39.835551,-79.57002627827254,29.552430207844615,25.88125814727093,6.502454977720193e-09,12.0,29.55,1.184412938166907,29.155,0.3203,0.4329,0.5946,0.7874,0.3711,0.3691,0
180613,npp,2364,1899,0.233897820115089,9.59042835235596,-13.5316076278687,3670176,2364,1472,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-08 02:19:51.231958,96.00945593216511,7.840817265834279,6.934382195850034,4.9296358309286934e-17,9.0,-7.83,1.0,-8.41,0.2339,0.2954,0.4215,1.1538,0.2793,0.2699,0
180812,npp,1656,1220,0.346668511629105,9.59080028533936,-13.5342044830322,3670176,1656,905,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-09 02:01:02.627466,97.69214277812104,40.941857737242465,35.44500038411535,4.731448167058969e-24,6.0,-40.93,1.4276677814245327,-41.34,0.382,0.465,0.6539,0.7331,0.258,0.2541,0
181014,npp,923,543,0.60760024189949,9.5885591506958,-13.5318927764893,3670176,922,337,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-10 01:42:12.250964,97.16700535553304,60.41031160950854,50.31419063067895,1.4950618061380482e-29,3.0,-60.4,2.4157378735459294,-60.66,0.5254,0.658,0.9978,0.518,0.32,0.3148,0
181222,npp,2200,3484,0.431672483682632,9.58894729614258,-13.5307474136353,3670176,2200,2825,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-11 03:03:48.253203,-79.08130122200433,59.3622331584501,49.595757726497034,1.6585876005485039e-28,16.0,59.34,2.3545700244418297,59.09,0.5624,0.8618,1.1259,0.3955,0.1582,0.1707,0
181624,npp,819,2130,0.230057783424854,9.58469104766846,-13.5328359603882,3670176,819,1693,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-13 02:26:14.620921,-79.99055258612998,5.551113890483306,4.91110255553943,1.1117636369989835e-32,10.0,5.57,1.0,4.87,0.2501,0.3409,0.4723,1.0,0.2301,0.2301,0
182430,npp,3034,3036,0.364217758178711,9.5890998840332,-13.5350618362427,3670176,3034,2442,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-17 02:51:23.047456,-79.63585823448156,47.373775229100225,40.63041085304584,4.0291959750916092e-25,14.0,47.35,1.646109783506203,46.92,0.3604,0.5726,0.8149,0.5953,0.2143,0.2168,0
182626,npp,2341,2357,0.29306960105895996,9.58649730682373,-13.5324039459229,3670176,2341,1904,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-18 02:32:36.223570,-80.85431991155818,18.425991203670915,16.244082279134513,3.831901830727338e-20,11.0,18.41,1.0442604737599883,17.64,0.3124,0.4028,0.5253,0.8463,0.2358,0.248,0
183015,npp,925,996,0.596551358699799,9.58987522125244,-13.5356159210205,3670176,924,733,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-03-20 01:54:57.226597,97.45665857014995,48.58576127152872,41.5828331268551,5.002077618067456e-07,5.0,-48.58,1.7549928774784245,-49.075,0.396,0.6043,0.7446,0.5641,0.3365,0.3365,0
186741,npp,1569,2589,0.348598673939705,9.58976364135742,-13.5295057296753,3670176,1570,2092,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-08 02:39:12.195818,-80.8044125290513,30.082589850556268,26.336742548258133,1.681635379267798e-22,12.0,30.07,1.184412938166907,29.155,0.3203,0.4329,0.5946,0.7874,0.2697,0.2745,0
186938,npp,851,1909,0.325255155563354,9.58733367919922,-13.5342512130737,3670176,851,1482,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-09 02:20:23.601034,98.42161611998532,7.263884792030847,6.425339751116681,5.01155618421803e-28,9.0,-7.25,1.0,-8.41,0.2339,0.2954,0.4215,1.1538,0.3707,0.3753,0
187318,npp,2490,551,0.385945171117783,9.58959102630615,-13.5312662124634,3670176,2490,343,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-11 01:42:42.855664,97.0085563173202,60.23944435668825,50.203787421098035,7.592301167155953e-33,3.0,-60.23,2.4157378735459294,-60.66,0.5254,0.658,0.9978,0.518,0.2283,0.1999,0
187520,npp,691,3494,0.210787408053875,9.58634662628174,-13.5333480834961,3670176,693,2834,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-12 03:04:18.869190,-79.04927456047187,59.56996849236064,49.74659359697218,1.8123726574085892e-30,16.0,59.56,2.3545700244418297,59.09,0.5624,0.8618,1.1259,0.3955,0.0644,0.0834,0
187712,npp,1,2817,0.265405654907227,9.58928203582764,-13.5320167541504,3670176,3,2268,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-13 02:45:32.064547,-80.44393578522306,39.69709096965478,34.4261645781064,5.355966435426505e-30,13.0,39.68,1.4276677814245327,38.8,0.3247,0.4752,0.6751,0.7173,0.1939,0.1904,0
188097,npp,1648,1457,0.315192490816116,9.58698844909668,-13.5364007949829,3670176,1650,1094,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-15 02:07:53.111443,97.45213519586703,31.13530771096881,27.235073553628094,2.361908482342625e-24,7.0,-31.13,1.2365102219381485,-32.095,0.3499,0.4932,0.6613,0.6912,0.197,0.2179,0
188483,npp,202,104,0.69100683927536,9.58652591705322,-13.5305757522583,3670176,201,47,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-17 01:30:12.375632,96.76090303088736,68.5934128997885,55.488496464777484,3.212785071163369e-13,1.0,-68.6,3.3166247903554,-68.95,0.6531,1.0458,1.5027,0.326,0.2339,0.2252,0
188494,npp,2186,3718,0.686789214611053,9.58895301818848,-13.5300493240356,3670176,2186,3005,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-17 03:10:36.976912,-78.47806029010992,64.13536159538353,52.79473603766049,4.8834909430626425e-22,17.0,64.13,2.7445598364131496,63.69,0.6524,1.1187,1.4049,0.3047,0.1835,0.2093,0
188684,npp,1500,3044,0.27291963994503,9.58801746368408,-13.5337257385254,3670176,1499,2448,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-18 02:51:50.165635,-79.4015504274875,47.61793681882788,40.82952998525316,1.1135613162928564e-16,14.0,47.6,1.646109783506203,46.92,0.3604,0.5726,0.8149,0.5953,0.1588,0.1625,0
188875,npp,803,2364,0.1844142451882362,9.58745002746582,-13.5310335159302,3670176,803,1910,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-04-19 02:33:03.350821,-80.76523567818113,18.791913335350436,16.56641214312661,2.375715612038878e-10,11.0,18.79,1.0442604737599883,17.64,0.3124,0.4028,0.5253,0.8463,0.1318,0.1561,0
191701,npp,2213,3044,0.429673910140991,9.59026050567627,-13.5361595153809,3670176,2214,2448,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-05-04 02:51:59.430523,-79.6640658949085,47.611164930327625,40.82664638007484,0.0003936628282639228,14.0,47.6,1.646109783506203,46.92,0.3604,0.5726,0.8149,0.5953,0.2541,0.2558,0
192441,npp,2431,325,0.400095820426941,9.58796215057373,-13.5319728851318,3670176,2437,176,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-05-08 01:36:39.745212,96.678969807111,64.77553608664265,53.19792553386738,1.6760436813431022e-27,2.0,-64.78,2.8345692104261015,-65.13,0.4741,1.0555,1.3099,0.323,0.1097,0.1292,0
192636,npp,642,3271,1.03862601518631,9.58784198760986,-13.534839630127,3670176,644,2616,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-05-09 02:58:17.541193,-79.5050234557504,54.14443093936777,45.842462339661324,1.0820224509042794e-25,15.0,54.14,1.9513309067639726,53.605,0.4602,0.6482,0.8928,0.5259,0.541,0.5462,0
192817,npp,3001,2588,0.338525846600533,9.58870887756348,-13.5343856811523,3670176,3001,2092,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-05-10 02:39:28.961494,-79.24212807157046,30.01555670838798,26.281803998921202,2.5432184562717125e-32,12.0,30.03,1.184412938166907,29.155,0.3203,0.4329,0.5946,0.7874,0.2612,0.2666,0
197023,npp,656,1450,0.575109094381332,9.58514213562012,-13.5311126708984,3670176,655,1087,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-06-02 02:08:08.828367,96.82798404594848,31.479591336951565,27.528341930655607,0.0002592643023036962,7.0,-31.45,1.2365102219381485,-32.095,0.3499,0.4932,0.6613,0.6912,0.4072,0.3975,0
199342,npp,340,3480,0.686896443367004,9.58656692504883,-13.5358829498291,3670176,342,2822,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-06-15 03:04:35.251313,-79.23542942107873,59.26611279721599,49.53299593592136,3.5204825865933614e-25,16.0,59.25,2.3545700244418297,59.09,0.5624,0.8618,1.1259,0.3955,0.2666,0.2717,0
199869,npp,1273,1443,0.376240164041519,9.58660221099854,-13.5333337783813,3670176,1273,1083,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-06-18 02:08:07.764059,97.56729144293828,31.78702197133653,27.78808613104085,1.359609984180367e-06,7.0,-31.76,1.2365102219381485,-32.095,0.3499,0.4932,0.6613,0.6912,0.2463,0.2601,0
214920,npp,1692,3017,0.1814502999186516,9.58664417266846,-13.5344047546387,3670176,1691,2429,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-07-07 02:51:56.676309,-79.15877721932615,46.740180576762015,40.130233859008904,1.5060048058741295e-24,14.0,46.73,1.646109783506203,46.92,0.3604,0.5726,0.8149,0.5953,0.1033,0.108,0
221244,npp,1129,980,0.585659682750702,9.58701324462891,-13.5334196090698,3670176,1129,723,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-08-11 01:56:00.527940,97.52326250472913,49.0659685435981,41.96161229389866,7.854072826290657e-29,5.0,-49.06,1.7549928774784245,-49.075,0.396,0.6043,0.7446,0.5641,0.3303,0.3304,0
221999,npp,300,1890,0.26072441041469596,9.58632278442383,-13.5311212539673,3670176,300,1463,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-08-15 02:21:12.606423,94.97035396104674,8.39206746164785,7.421957195478859,4.104670408294954e-13,9.0,-8.35,1.0,-8.41,0.2339,0.2954,0.4215,1.1538,0.3062,0.3008,0
230844,npp,2781,314,1.30991637706757,9.58972072601318,-13.5344581604004,3670176,2779,168,196611,3866787,2808,gin_conakry_48_47,9.5875,-13.53333333,48,47,gin_conakry,2013-09-29 01:38:00.246495,96.9019192129232,64.97830667760216,53.321246402777305,1.1446437887728237e-07,2.0,-64.99,2.898275349237888,-65.13,0.4741,1.0555,1.3099,0.323,0.4287,0.4231,0
