lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.702,0.74,0.881
2,0.515,0.595,0.743
3,0.418,0.471,0.609
4,0.374,0.365,0.474
5,0.279,0.275,0.317
6,0.198,0.201,0.171
7,0.146,0.14,0.055
8,0.121,0.091,-0.033
9,0.088,0.054,-0.106
10,0.056,0.026,-0.159
11,0.031,0.007,-0.197
12,0.01,-0.005,-0.222
13,-0.004,-0.011,-0.239
14,-0.015,-0.012,-0.252
15,-0.017,-0.008,-0.257
16,-0.011,-0.001,-0.258
17,-0.007,0.009,-0.254
18,0.002,0.02,-0.244
19,0.01,0.033,-0.226
20,0.014,0.046,-0.199
21,0.026,0.06,-0.157
22,0.053,0.072,-0.093
23,0.092,0.084,-0.009
24,0.09,0.095,0.082
25,0.077,0.103,0.181
26,0.111,0.105,0.302
27,0.188,0.107,0.432
28,0.168,0.109,0.512
29,0.097,0.111,0.539
30,0.109,0.109,0.546
31,0.177,0.103,0.524
32,0.152,0.097,0.441
33,0.082,0.091,0.317
34,0.054,0.082,0.199
35,0.055,0.067,0.096
36,0.046,0.052,0.001
37,0.027,0.037,-0.081
38,0.009,0.023,-0.144
39,-0.005,0.01,-0.189
40,-0.011,-0.002,-0.219
41,-0.024,-0.012,-0.242
42,-0.03,-0.018,-0.256
43,-0.034,-0.023,-0.265
44,-0.038,-0.024,-0.271
45,-0.039,-0.022,-0.273
46,-0.032,-0.017,-0.269
47,-0.025,-0.009,-0.26
48,-0.017,0.001,-0.244
49,-0.009,0.012,-0.217
50,0.01,0.024,-0.176
51,0.02,0.039,-0.125
52,0.016,0.053,-0.065
53,0.038,0.064,0.02
54,0.08,0.073,0.127
55,0.105,0.084,0.233
56,0.083,0.093,0.318
57,0.118,0.097,0.402
58,0.194,0.097,0.479
59,0.219,0.096,0.515
60,0.132,0.094,0.477
61,0.1,0.091,0.417
62,0.1,0.085,0.343
63,0.11,0.077,0.253
64,0.076,0.068,0.145
65,0.031,0.058,0.04
66,0.014,0.045,-0.043
67,0.007,0.03,-0.107
68,-0.015,0.015,-0.16
69,-0.033,0.001,-0.199
70,-0.043,-0.011,-0.226
71,-0.046,-0.023,-0.243
72,-0.05,-0.032,-0.254
73,-0.051,-0.038,-0.261
74,-0.05,-0.042,-0.263
75,-0.048,-0.043,-0.261
76,-0.046,-0.042,-0.255
77,-0.035,-0.038,-0.239
78,-0.024,-0.031,-0.217
79,-0.022,-0.021,-0.188
80,-0.008,-0.01,-0.145
81,0.011,0.001,-0.088
82,0.026,0.014,-0.021
83,-0.002,0.027,0.047
84,-0.007,0.036,0.126
85,0.02,0.042,0.22
86,0.063,0.049,0.309
87,0.053,0.055,0.364
88,0.074,0.059,0.402
89,0.105,0.06,0.414
90,0.142,0.058,0.398
91,0.109,0.056,0.337
92,0.063,0.052,0.251
93,0.051,0.046,0.169
94,0.047,0.036,0.09
95,0.025,0.026,0.013
96,0.006,0.015,-0.053
97,-0.01,0.004,-0.107
98,-0.022,-0.007,-0.147
99,-0.033,-0.017,-0.176
100,-0.042,-0.026,-0.197
101,-0.049,-0.034,-0.211
102,-0.056,-0.041,-0.22
103,-0.063,-0.046,-0.227
104,-0.063,-0.05,-0.227
105,-0.062,-0.052,-0.223
106,-0.063,-0.053,-0.214
107,-0.065,-0.052,-0.2
108,-0.063,-0.051,-0.176
109,-0.055,-0.046,-0.141
110,-0.052,-0.039,-0.098
111,-0.052,-0.031,-0.046
112,-0.034,-0.024,0.021
113,-0.011,-0.015,0.095
114,-0.003,-0.007,0.163
115,0.002,-0.0,0.228
116,0.028,0.004,0.286
117,0.057,0.006,0.331
118,0.068,0.009,0.349
119,0.029,0.01,0.327
120,0.024,0.009,0.294
121,0.014,0.007,0.244
122,0.005,0.003,0.182
123,-0.008,-0.001,0.113
124,-0.014,-0.005,0.045
125,-0.013,-0.01,-0.014
126,-0.016,-0.017,-0.067
127,-0.026,-0.023,-0.111
128,-0.036,-0.029,-0.145
129,-0.044,-0.033,-0.172
130,-0.048,-0.038,-0.19
131,-0.052,-0.041,-0.204
132,-0.055,-0.042,-0.213
133,-0.053,-0.042,-0.216
134,-0.054,-0.041,-0.215
135,-0.051,-0.038,-0.208
136,-0.043,-0.033,-0.193
137,-0.035,-0.026,-0.172
138,-0.029,-0.017,-0.144
139,-0.016,-0.008,-0.105
140,-0.0,0.002,-0.058
141,0.012,0.013,-0.003
142,0.02,0.023,0.057
143,0.031,0.032,0.12
144,0.047,0.038,0.183
145,0.066,0.045,0.238
146,0.058,0.05,0.275
147,0.061,0.054,0.296
148,0.072,0.056,0.301
149,0.095,0.057,0.29
150,0.075,0.056,0.253
151,0.061,0.055,0.205
152,0.057,0.051,0.149
153,0.05,0.046,0.089
154,0.042,0.04,0.03
155,0.031,0.033,-0.025
156,0.023,0.025,-0.072
157,0.017,0.016,-0.112
158,0.004,0.007,-0.145
159,-0.011,-0.001,-0.172
160,-0.019,-0.008,-0.19
161,-0.026,-0.015,-0.202
162,-0.031,-0.02,-0.209
163,-0.036,-0.023,-0.211
164,-0.038,-0.025,-0.206
165,-0.037,-0.024,-0.195
166,-0.032,-0.023,-0.176
167,-0.025,-0.02,-0.149
168,-0.018,-0.015,-0.117
169,-0.014,-0.01,-0.079
170,-0.008,-0.004,-0.034
171,-0.002,0.002,0.016
172,0.004,0.008,0.069
173,0.005,0.015,0.121
174,0.011,0.021,0.171
175,0.024,0.025,0.212
176,0.042,0.028,0.243
177,0.049,0.031,0.257
178,0.055,0.033,0.256
179,0.062,0.033,0.241
180,0.069,0.033,0.211
181,0.06,0.031,0.166
182,0.045,0.03,0.111
183,0.03,0.026,0.052
184,0.022,0.022,-0.003
185,0.012,0.017,-0.055
186,0.002,0.011,-0.101
187,-0.009,0.006,-0.138
188,-0.018,0.0,-0.167
189,-0.025,-0.005,-0.189
190,-0.031,-0.01,-0.203
191,-0.032,-0.014,-0.209
192,-0.029,-0.017,-0.21
193,-0.028,-0.019,-0.206
194,-0.026,-0.02,-0.198
195,-0.022,-0.021,-0.183
196,-0.021,-0.021,-0.164
197,-0.016,-0.02,-0.137
198,-0.011,-0.018,-0.103
199,-0.006,-0.015,-0.06
200,-0.004,-0.011,-0.011
201,-0.006,-0.008,0.043
202,-0.006,-0.004,0.099
203,-0.002,-0.001,0.152
204,-0.004,0.002,0.197
205,-0.006,0.004,0.23
206,0.003,0.005,0.252
207,0.021,0.004,0.26
208,0.026,0.002,0.246
209,0.015,-0.0,0.212
210,0.002,-0.004,0.166
211,-0.001,-0.009,0.114
212,-0.002,-0.015,0.056
213,-0.015,-0.02,-0.005
214,-0.025,-0.025,-0.062
215,-0.028,-0.03,-0.108
216,-0.031,-0.035,-0.147
217,-0.037,-0.038,-0.178
218,-0.041,-0.04,-0.201
219,-0.046,-0.041,-0.217
220,-0.049,-0.041,-0.226
221,-0.051,-0.04,-0.229
222,-0.053,-0.037,-0.227
223,-0.051,-0.032,-0.22
224,-0.046,-0.027,-0.207
225,-0.042,-0.02,-0.189
226,-0.033,-0.013,-0.164
227,-0.022,-0.005,-0.132
228,-0.017,0.004,-0.092
229,-0.006,0.013,-0.042
230,0.028,0.023,0.022
231,0.052,0.032,0.091
232,0.051,0.04,0.155
233,0.059,0.047,0.218
234,0.078,0.051,0.274
235,0.086,0.053,0.313
236,0.076,0.055,0.322
237,0.068,0.055,0.311
238,0.066,0.052,0.279
239,0.092,0.049,0.238
240,0.06,0.044,0.17
241,0.036,0.039,0.098
242,0.026,0.032,0.031
243,0.029,0.023,-0.028
244,0.015,0.014,-0.083
245,-0.002,0.005,-0.131
246,-0.019,-0.003,-0.169
247,-0.029,-0.011,-0.197
248,-0.033,-0.017,-0.216
249,-0.041,-0.022,-0.229
250,-0.043,-0.024,-0.235
251,-0.046,-0.026,-0.236
252,-0.047,-0.025,-0.233
253,-0.044,-0.023,-0.224
254,-0.035,-0.02,-0.209
255,-0.025,-0.014,-0.189
256,-0.011,-0.008,-0.16
257,0.0,-0.002,-0.122
258,0.018,0.005,-0.072
259,0.015,0.012,-0.015
260,0.019,0.018,0.055
261,0.028,0.023,0.136
262,0.041,0.027,0.218
263,0.041,0.03,0.291
264,0.041,0.032,0.35
265,0.044,0.031,0.39
266,0.081,0.029,0.41
267,0.082,0.025,0.391
268,0.03,0.021,0.328
269,0.006,0.015,0.254
270,0.009,0.006,0.178
271,-0.0,-0.004,0.096
272,-0.026,-0.014,0.012
273,-0.042,-0.022,-0.058
274,-0.036,-0.031,-0.11
275,-0.04,-0.04,-0.154
276,-0.05,-0.047,-0.188
277,-0.062,-0.051,-0.213
278,-0.065,-0.054,-0.228
279,-0.069,-0.054,-0.236
280,-0.068,-0.052,-0.239
281,-0.065,-0.047,-0.238
282,-0.058,-0.04,-0.233
283,-0.052,-0.032,-0.225
284,-0.044,-0.023,-0.212
285,-0.029,-0.012,-0.191
286,-0.016,-0.001,-0.161
287,-0.004,0.011,-0.119
288,0.016,0.022,-0.062
289,0.04,0.034,0.012
290,0.054,0.044,0.094
291,0.054,0.053,0.182
292,0.07,0.059,0.28
293,0.109,0.061,0.371
294,0.147,0.063,0.435
295,0.086,0.064,0.445
296,0.065,0.063,0.434
297,0.081,0.059,0.396
298,0.114,0.052,0.34
299,0.059,0.046,0.239
300,0.018,0.04,0.131
301,0.005,0.029,0.038
302,0.006,0.016,-0.041
303,-0.014,0.004,-0.112
304,-0.031,-0.008,-0.167
305,-0.042,-0.019,-0.205
306,-0.046,-0.03,-0.23
307,-0.052,-0.039,-0.247
308,-0.056,-0.044,-0.257
309,-0.054,-0.048,-0.26
310,-0.054,-0.048,-0.26
311,-0.053,-0.046,-0.256
312,-0.048,-0.042,-0.249
313,-0.041,-0.035,-0.236
314,-0.031,-0.027,-0.218
315,-0.019,-0.016,-0.19
316,-0.008,-0.005,-0.151
317,-0.0,0.008,-0.1
318,-0.011,0.021,-0.037
319,-0.005,0.033,0.048
320,0.035,0.042,0.159
321,0.077,0.051,0.276
322,0.058,0.06,0.368
323,0.051,0.067,0.444
324,0.094,0.069,0.507
325,0.168,0.068,0.542
326,0.136,0.067,0.5
327,0.081,0.066,0.416
328,0.072,0.061,0.325
329,0.091,0.053,0.231
330,0.059,0.044,0.118
331,0.026,0.036,0.011
332,0.004,0.027,-0.074
333,0.002,0.015,-0.131
334,-0.007,0.003,-0.177
335,-0.018,-0.007,-0.211
336,-0.025,-0.014,-0.232
337,-0.034,-0.02,-0.247
338,-0.042,-0.024,-0.257
339,-0.048,-0.025,-0.261
340,-0.048,-0.024,-0.262
341,-0.047,-0.021,-0.259
342,-0.04,-0.015,-0.251
343,-0.033,-0.007,-0.239
344,-0.015,0.004,-0.216
345,-0.002,0.017,-0.184
346,0.012,0.03,-0.14
347,0.04,0.043,-0.075
348,0.075,0.057,0.01
349,0.076,0.071,0.101
350,0.056,0.083,0.196
351,0.078,0.091,0.308
352,0.167,0.096,0.435
353,0.162,0.1,0.508
354,0.107,0.103,0.527
355,0.129,0.102,0.522
356,0.174,0.097,0.485
357,0.183,0.091,0.402
358,0.107,0.085,0.269
359,0.054,0.077,0.14
360,0.055,0.065,0.038
361,0.049,0.051,-0.053
362,0.019,0.038,-0.132
363,-0.001,0.028,-0.189
364,-0.012,0.017,-0.227
365,-0.019,0.007,-0.253
366,-0.031,-0.001,-0.27
367,-0.034,-0.007,-0.279
368,-0.034,-0.009,-0.283
369,-0.033,-0.01,-0.283
370,-0.03,-0.007,-0.281
371,-0.024,-0.003,-0.275
372,-0.011,0.004,-0.264
373,0.002,0.012,-0.248
374,0.016,0.021,-0.223
375,0.032,0.032,-0.186
376,0.05,0.047,-0.134
377,0.043,0.061,-0.074
378,0.065,0.075,0.011
379,0.104,0.087,0.119
380,0.134,0.098,0.23
381,0.092,0.106,0.313
382,0.098,0.111,0.393
383,0.141,0.113,0.467
384,0.193,0.112,0.508
385,0.106,0.108,0.457
386,0.048,0.1,0.374
387,0.051,0.088,0.292
388,0.083,0.073,0.204
389,0.047,0.056,0.093
390,0.011,0.036,-0.011
391,-0.011,0.015,-0.092
392,-0.011,-0.007,-0.149
393,-0.025,-0.029,-0.194
394,-0.039,-0.049,-0.227
395,-0.049,-0.065,-0.247
396,-0.058,-0.077,-0.261
397,-0.064,-0.081,-0.269
398,-0.065,-0.076,-0.272
399,-0.063,-0.059,-0.272
400,-0.052,-0.028,-0.266
