gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2988,1648,0.2146003544330597,9.67603588104248,-13.717827796936,3670176,2988,1243,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-01 02:14:01.609822,97.07027317409636,21.79438893416195,19.184167565879072,0.0003182054317315991,8.0,-21.79,1.0837787002826917,-22.58,0.1745,0.2851,0.8813,1.1892,0.274,0.2552,0.2552,0
101138,npp,1529,293,5.59769916534424,9.67417049407959,-13.7212743759155,3670144,1529,155,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-03 01:36:19.137722,96.9589031089729,65.39001853010974,53.577018218096214,0.032087363507648986,2.0,-65.38,2.898275349237888,-65.63,0.4559,0.9383,3.3795,0.3613,1.9466,2.0223,1.5512509847698455,0
101147,npp,428,3906,1.43581748008728,9.67546272277832,-13.7185335159302,3670144,426,3119,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-03 03:16:41.961039,-78.17829622475526,67.42207056732427,54.81397453156271,0.004568052037680306,18.0,67.45,3.3166247903554,67.15,0.3917,1.0205,2.7043,0.3322,0.4642,0.4769,0.40984006803156425,0
101395,npp,2089,2553,1.93542516231537,9.67792510986328,-13.7195119857788,3670144,2089,2065,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-05 02:39:06.602213,-79.61752944058104,28.38147524579731,24.88047525590395,0.0781752085670234,12.0,28.38,1.184412938166907,27.67,0.2001,0.3621,1.4262,0.9361,1.6673,1.8117,0.6640720559923812,0
101518,npp,1376,1873,2.90482711791992,9.67551612854004,-13.718879699707,3670144,1376,1447,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-06 02:20:16.256319,94.98103969048526,9.342407581138277,8.2609213093494,0.15909376989236157,9.0,-9.34,1.0,-10.21,0.1815,0.3049,0.8881,1.112,2.939,3.2301,0.8945711361472477,0
102022,npp,487,2780,1.60298824310303,9.67401695251465,-13.7234191894531,3670144,487,2236,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-10 02:45:21.261069,-79.94030242074714,38.260155335895135,33.236669395591676,0.061467361355762196,13.0,38.26,1.357151599901897,37.62,0.2557,0.419,1.6627,0.809,1.2114,1.2968,0.39444664745591373,0
102759,npp,1228,2327,0.21068896353244781,9.67780303955078,-13.7223901748657,3670176,1228,1877,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-16 02:32:45.514597,-78.87825246963061,16.772331908415467,14.79847418555636,3.4366982463781913e-10,11.0,16.76,1.0442604737599883,15.99,0.1888,0.3499,1.3681,0.9688,0.2057,0.2041,0.2041,0
102879,npp,495,1648,0.06784423440694809,9.67219638824463,-13.7186555862427,3670176,494,1243,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-17 02:13:55.164559,97.198085924703,21.77451821391315,19.167813585442644,4.847591062123521e-17,8.0,-21.79,1.0837787002826917,-22.58,0.1745,0.2851,0.8813,1.1892,0.1386,0.0807,0.0807,0
102999,npp,2840,964,0.314447090029716,9.67302131652832,-13.7231569290161,3670176,2840,712,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-18 01:55:04.817358,97.36210899758547,49.53719559634691,42.33039953646323,6.468511138755723e-23,5.0,-49.54,1.7549928774784245,-49.975,0.2316,0.4136,1.7662,0.8196,0.2825,0.2577,0.2577,0
103119,npp,2104,292,0.531721562147141,9.67341232299805,-13.7233800888062,3670176,2104,154,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-19 01:36:12.691020,96.82762285955431,65.40575829632225,53.58938834631516,1.244994045919438e-27,2.0,-65.4,2.898275349237888,-65.63,0.4559,0.9383,3.3795,0.3613,0.1987,0.1921,0.1921,0
103127,npp,1003,3907,0.1492630075663328,9.67387580871582,-13.7182149887085,3670176,1002,3120,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-19 03:16:35.513595,-78.32919656026512,67.43630864838678,54.825267600887656,1.7935225102832036e-19,18.0,67.47,3.3166247903554,67.15,0.3917,1.0205,2.7043,0.3322,0.0763,0.0496,0.0496,0
103364,npp,2677,2553,0.352645844221115,9.67258644104004,-13.7216997146606,3670176,2677,2065,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-21 02:39:00.152200,-80.52678052048849,28.38949122308136,24.88829306046679,2.1038115089702818e-30,12.0,28.38,1.184412938166907,27.67,0.2001,0.3621,1.4262,0.9361,0.331,0.3301,0.3301,0
103846,npp,1750,3459,0.744672834873199,9.67827033996582,-13.7224817276001,3670176,1751,2804,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-25 03:04:01.610605,-79.04972266112883,58.75328620074342,49.17944950955233,1.9648519563233579e-28,16.0,58.77,2.253202848596432,58.4,0.2586,0.5799,1.4195,0.5845,0.4121,0.4353,0.4353,0
103964,npp,1048,2779,0.290159329771996,9.67526626586914,-13.7230501174927,3670176,1048,2235,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-26 02:45:13.051828,-80.03185042881616,38.22222788378798,33.20558331679927,4.514626706605761e-26,13.0,38.22,1.357151599901897,37.62,0.2557,0.419,1.6627,0.809,0.244,0.2347,0.2347,0
104079,npp,335,2100,0.3488949239254,9.674880027771,-13.7196617126465,3670176,335,1664,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-27 02:26:22.712925,-69.26054180849029,3.912900450637511,3.462791461930301,4.1501666169364277e-22,10.0,3.83,1.0,3.02,0.1996,0.339,1.3975,1.0,0.3489,0.3489,0.3489,0
104431,npp,1196,68,0.460461348295212,9.67558860778809,-13.7202405929565,3670144,1194,29,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-30 01:29:48.139877,96.65750333223485,69.1908223096873,55.827757990512524,0.0005934014400261224,1.0,-69.18,3.5496478698597698,-69.39,0.3383,0.7956,3.0264,0.4261,0.2446,0.1962,0.1962,0
104439,npp,130,3683,0.0888986065983772,9.67210674285889,-13.7236337661743,3670176,133,2981,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-04-30 03:10:14.522749,-78.95657866958655,63.426887940499576,52.34058388269087,7.262592025247573e-14,17.0,63.46,2.7445598364131496,63.18,0.3602,0.759,2.519,0.4466,0.0948,0.0397,0.0397,0
105968,npp,326,962,4.4296236038208,9.67507266998291,-13.7207736968994,3670144,327,711,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-05-04 01:54:54.976099,97.39670655762991,49.606679807954464,42.384313511714375,0.07031402595469458,5.0,-49.6,1.7549928774784245,-49.975,0.2316,0.4136,1.7662,0.8196,2.6273,3.6303,2.5980758138361564,0
106337,npp,863,3233,6.68298864364624,9.67635822296143,-13.720498085022,3670144,861,2573,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-05-06 02:57:37.151073,-79.05034362926332,53.102829089337,45.06050421513589,0.21580077691416102,15.0,53.11,1.9513309067639726,52.79,0.249,0.4469,1.2853,0.7585,3.5348,5.0689,1.900900752349572,0
106518,npp,156,2550,4.0460493564605695,9.67350292205811,-13.7179012298584,3670144,156,2063,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-05-07 02:38:48.604120,-79.29145801183832,28.236029696871594,24.755796642379902,0.14945297141782776,12.0,28.23,1.184412938166907,27.67,0.2001,0.3621,1.4262,0.9361,3.4493,3.7874,1.5934000163987823,0
107440,npp,874,2096,0.345085591077805,9.67368412017822,-13.7227430343628,3670144,874,1661,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-05-13 02:26:11.245975,-76.78720366128864,3.620767592194729,3.2043200738461364,0.00418192810823539,10.0,3.6,1.0,3.02,0.1996,0.339,1.3975,1.0,0.3451,0.3451,0.2837084457615846,0
107613,npp,133,1416,0.049114882946014404,9.67863845825195,-13.723123550415,3670176,134,1064,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-05-14 02:07:20.918517,97.81622106316615,32.98050614564209,28.80330163976911,0.0002024604764338656,7.0,-32.97,1.2365102219381485,-33.37,0.1874,0.3399,1.9037,0.9972,0.1038,0.049,0.049,0
112283,npp,2805,2314,2.18218064308167,9.67334747314453,-13.7206974029541,3670144,2805,1865,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-06-03 02:32:07.458532,-80.37393456416014,16.057332853987493,14.169936342848901,0.08129579130274013,11.0,16.05,1.0442604737599883,15.99,0.1888,0.3499,1.3681,0.9688,2.0936,2.1141,0.920661267447751,0
113141,npp,1151,2536,1.70679068565369,9.67408847808838,-13.7195043563843,3670144,1150,2052,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-06-08 02:38:16.924888,-78.6189581671315,27.58065050555423,24.190196799258285,0.05831509386424844,12.0,27.58,1.184412938166907,27.67,0.2001,0.3621,1.4262,0.9361,1.4743,1.5977,0.7416225746527872,0
113310,npp,430,1857,1.18682897090912,9.67232608795166,-13.7185144424438,3670144,430,1431,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-06-09 02:19:26.611772,94.9758190017192,10.291903791703422,9.09778706323726,0.03438713350211165,9.0,-10.27,1.0,-10.21,0.1815,0.3049,0.8881,1.112,1.221,1.3197,0.8148898940249093,0
113477,npp,2771,1177,0.5264729559421539,9.67512702941895,-13.7183361053467,3670144,2772,869,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-06-10 02:00:36.299956,98.15211207489646,42.505533770911946,36.72396826867914,0.016292753544216762,6.0,-42.5,1.4867838833500562,-42.46,0.2313,0.3886,1.2255,0.8724,0.4317,0.4593,0.22011906790000296,0
120905,npp,821,1172,0.481447130441666,9.671875,-13.7181406021118,3670144,821,865,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-07-12 02:00:17.505023,97.88516295683046,42.708990625145965,36.88905495740908,0.0014999674588840554,6.0,-42.68,1.4867838833500562,-42.46,0.2313,0.3886,1.2255,0.8724,0.4015,0.42,0.3979801729669631,0
122660,npp,726,1629,0.2073702737689018,9.67196273803711,-13.7219009399414,3670176,726,1227,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-07-22 02:12:52.352312,98.36208205112973,22.803502834169457,20.06063013069463,5.463827605062175e-31,8.0,-22.79,1.0837787002826917,-22.58,0.1745,0.2851,0.8813,1.1892,0.2673,0.2466,0.2466,0
132798,npp,516,1405,0.1511301752179861,9.67475414276123,-13.7239637374878,3670176,516,1056,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-08-18 02:06:34.403191,98.33186384995876,33.484057310371576,29.229919955662293,3.331502217283005e-33,7.0,-33.46,1.2365102219381485,-33.37,0.1874,0.3399,1.9037,0.9972,0.1863,0.1507,0.1507,0
135936,npp,378,721,1.39737141132355,9.67812156677246,-13.7220916748047,3670144,378,503,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-09-04 01:47:38.108800,97.36418532863047,56.22813652663768,47.36900666250772,0.08239724035281658,4.0,-56.21,2.0682789409984763,-56.14,0.2676,0.676,2.0473,0.5014,0.6877,0.7007,-0.5089082283801322,0
136136,npp,1630,3666,1.087401390075684,9.67698955535889,-13.7235307693481,3670144,1628,2969,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-09-05 03:09:10.617360,-78.49070449220198,63.09714139657662,52.124879010623374,0.06692029663235798,17.0,63.13,2.7445598364131496,63.18,0.3602,0.759,2.519,0.4466,0.4587,0.4857,-0.49670355023458546,0
138438,npp,63,2760,0.276434615254402,9.67674350738525,-13.7207040786743,3670176,66,2218,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-09-17 02:44:01.382865,-79.24879679282651,37.44598130260216,32.55787217350276,8.39193048524849e-33,13.0,37.46,1.357151599901897,37.62,0.2557,0.419,1.6627,0.809,0.2339,0.2236,0.2236,0
139421,npp,1506,2988,0.267900198698044,9.67293357849121,-13.7205600738525,3670176,1507,2407,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-09-22 02:50:16.206309,-80.03856091748531,45.760872111837905,39.35341709848148,1.068491423152156e-22,14.0,45.77,1.5732132722552272,45.94,0.2257,0.4391,1.8891,0.772,0.2302,0.2068,0.2068,0
140194,npp,1666,273,2.08439290523529,9.67474746704102,-13.7186546325684,3670144,1669,142,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-09-26 01:34:53.203543,97.15194109958297,65.75815513563042,53.800964530420515,0.02695785135650172,2.0,-65.74,3.0,-65.63,0.4559,0.9383,3.3795,0.3613,0.721,0.7531,0.35735326527142197,0
143502,npp,466,3209,0.23304872959852202,9.67413330078125,-13.722825050354,3670176,468,2553,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-10-13 02:56:21.953872,-78.99561201575568,52.4508658941696,44.56232940623678,3.1443542778942217e-17,15.0,52.47,1.9513309067639726,52.79,0.249,0.4469,1.2853,0.7585,0.2294,0.1768,0.1768,0
143698,npp,2827,2527,0.1496031135320663,9.67652034759521,-13.7179489135742,3670176,2827,2045,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-10-14 02:37:33.449005,-78.58495549671674,27.158895034170232,23.82740973660523,6.828188487656971e-25,12.0,27.15,1.1367971201176101,27.67,0.2001,0.3621,1.4262,0.9361,0.152,0.14,0.14,0
143889,npp,2123,1849,0.2213326022028923,9.67573070526123,-13.7190237045288,3670176,2123,1424,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-10-15 02:18:44.947312,95.22295127319333,10.780583768105235,9.528476396102857,1.8822718339671922e-31,9.0,-10.73,1.0,-10.21,0.1815,0.3049,0.8881,1.112,0.2555,0.2461,0.2461,0
144085,npp,1410,1170,0.1424710769206285,9.67272281646729,-13.7189884185791,3670176,1411,863,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-10-16 01:59:56.441821,98.15122885548551,42.77326011705394,36.94091468819843,4.920279559956846e-34,6.0,-42.75,1.4867838833500562,-42.46,0.2313,0.3886,1.2255,0.8724,0.1735,0.1243,0.1243,0
147601,npp,2681,3440,0.579926043748856,9.67385005950928,-13.7220592498779,3670144,2681,2786,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-03 03:02:49.452482,-79.00028145084826,58.31783482641234,48.862203066457134,0.07657397919944933,16.0,58.33,2.253202848596432,58.4,0.2586,0.5799,1.4195,0.5845,0.339,0.339,-0.7851215715824253,0
148398,npp,2918,723,0.0921142660081387,9.67401599884033,-13.721019744873,3670144,2919,504,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-07 01:47:33.701573,97.31830376647937,56.19453733150957,47.336109196537905,0.0037101837742383207,4.0,-56.16,2.0682789409984763,-56.14,0.2676,0.676,2.0473,0.5014,0.0567,0.0462,-0.008266251574743658,0
148812,npp,397,2990,0.020075477659701996,9.67392349243164,-13.7222232818604,3670176,396,2409,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-09 02:50:19.544783,-79.18161304637187,45.832224313155734,39.40669114575382,0.0003451389360262585,14.0,45.84,1.5732132722552272,45.94,0.2257,0.4391,1.8891,0.772,0.0726,0.0155,0.0155,0
149591,npp,605,278,0.32652185857296,9.6783447265625,-13.7231597900391,3670176,603,145,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-13 01:35:00.251497,96.7891866838311,65.67651336203333,53.74672162320288,1.678877038618112e-31,2.0,-65.65,3.0,-65.63,0.4559,0.9383,3.3795,0.3613,0.1351,0.118,0.118,0
149602,npp,2578,3889,0.11645172722637653,9.67306518554688,-13.720591545105,3670176,2581,3110,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-13 03:15:24.859171,-78.52596564154365,67.13741620006371,54.63759263062522,3.8201747710589294e-25,18.0,67.16,3.1865100272627664,67.15,0.3917,1.0205,2.7043,0.3322,0.0553,0.0387,0.0387,0
149787,npp,1891,3219,0.250284776091576,9.6720085144043,-13.7209501266479,3670176,1893,2559,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-14 02:56:38.148779,-79.67440611436919,52.72975380670125,44.77280387968872,2.1943126095946048e-32,15.0,52.73,1.9513309067639726,52.79,0.249,0.4469,1.2853,0.7585,0.2382,0.1898,0.1898,0
151094,npp,1959,2085,0.1009759269654751,9.67638301849365,-13.7231140136719,3670176,1959,1650,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-21 02:25:18.028009,-81.09892753068037,2.9542438298989127,2.6143257439917567,3.9973848509576674e-13,10.0,2.97,1.0,3.02,0.1996,0.339,1.3975,1.0,0.101,0.101,0.101,0
151274,npp,1243,1406,0.0630878172814846,9.67285919189453,-13.7222623825073,3670176,1242,1057,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-22 02:06:27.761394,97.35997508316918,33.45089520611333,29.198708529692556,2.5070049863296596e-05,7.0,-33.42,1.2365102219381485,-33.37,0.1874,0.3399,1.9037,0.9972,0.1151,0.0629,0.0629,0
151404,npp,508,722,1.67730510234833,9.67576789855957,-13.7204322814941,3670144,507,505,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-23 01:47:36.671805,97.07722790095352,56.1821339891326,47.33043964697735,0.007400755342601052,4.0,-56.19,2.0682789409984763,-56.14,0.2676,0.676,2.0473,0.5014,0.8231,0.8411,0.7324554080172243,0
151957,npp,367,2310,1.26494538784027,9.67647171020508,-13.7218360900879,3670144,367,1862,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-11-26 02:31:33.807117,-77.60404370680713,15.858424977331579,13.995545412699038,0.06340451201158774,11.0,15.83,1.0442604737599883,15.99,0.1888,0.3499,1.3681,0.9688,1.2152,1.2255,0.2947088822726961,0
153892,npp,2593,2084,0.1649963855743408,9.67702102661133,-13.718936920166,3670144,2593,1649,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-07 02:25:18.355597,-84.82599731034855,2.918109786314596,2.5824791693792957,0.004475778104594534,10.0,2.91,1.0,3.02,0.1996,0.339,1.3975,1.0,0.165,0.165,0.09929466811583434,0
154075,npp,1876,1404,-0.015244498848914989,9.6726245880127,-13.7213907241821,3670176,1876,1056,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-08 02:06:28.032683,98.57071267776345,33.48106288038327,29.22557786082816,0.000142827229880427,7.0,-33.51,1.2365102219381485,-33.37,0.1874,0.3399,1.9037,0.9972,0.0518,-0.0152,-0.0152,0
154877,npp,1002,2308,0.024527058005333002,9.6733283996582,-13.7241659164429,3670176,1002,1860,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-12 02:31:33.113150,-79.93215527126337,15.744187750277991,13.896165197663302,1.879742143206248e-26,11.0,15.72,1.0442604737599883,15.99,0.1888,0.3499,1.3681,0.9688,0.0274,0.0238,0.0238,0
155242,npp,2618,945,-0.023003324866295,9.6761302947998,-13.7189388275146,3670176,2618,700,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-14 01:53:52.452366,97.43493091307533,50.08860687305801,42.75659320528411,7.315709616010052e-34,5.0,-50.11,1.7549928774784245,-49.975,0.2316,0.4136,1.7662,0.8196,0.0902,-0.0189,-0.0189,0
155626,npp,94,3215,0.266743794083595,9.67297744750977,-13.7213115692139,3670176,92,2556,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-16 02:56:36.395963,-79.04214059743373,52.64727457341059,44.716862338891296,3.554101756638508e-32,15.0,52.63,1.9513309067639726,52.79,0.249,0.4469,1.2853,0.7585,0.2466,0.2023,0.2023,0
156166,npp,1029,1172,0.229518704116344,9.67469692230225,-13.7209186553955,3670176,1030,865,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-19 02:00:08.933097,97.65915388030689,42.671135529147016,36.86279001167609,8.314262125954622e-19,6.0,-42.68,1.4867838833500562,-42.46,0.2313,0.3886,1.2255,0.8724,0.232,0.2002,0.2002,0
156351,npp,298,494,0.026797607541084303,9.67224979400635,-13.7204179763794,3670176,297,297,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-20 01:41:16.817319,96.92410633854328,61.43154780152706,51.015442784406154,1.972872629040202e-11,3.0,-61.45,2.5331140255951103,-61.29,0.226,0.6937,3.5233,0.4887,0.0757,0.0131,0.0131,0
156542,npp,1564,3437,0.0700413510203362,9.67511081695557,-13.723316192627,3670176,1563,2784,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-21 03:02:51.088303,-79.00654314815075,58.286076800943114,48.84829380401827,9.447444181248964e-15,16.0,58.26,2.253202848596432,58.4,0.2586,0.5799,1.4195,0.5845,0.1127,0.0409,0.0409,0
156725,npp,848,2758,0.1408566366881132,9.67734527587891,-13.719313621521,3670176,850,2216,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-22 02:44:02.534057,-79.03381084745311,37.396311679060155,32.51729393978439,1.752887613272415e-07,13.0,37.38,1.357151599901897,37.62,0.2557,0.419,1.6627,0.809,0.134,0.114,0.114,0
156907,npp,138,2079,0.230057440698147,9.67790794372559,-13.7226228713989,3670144,138,1644,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-23 02:25:13.981923,-66.98913018306212,2.700206306204586,2.3897751584631743,0.003829301044907525,10.0,2.62,1.0,3.02,0.1996,0.339,1.3975,1.0,0.2301,0.2301,0.1738850826917112,0
157083,npp,2491,1399,0.742331743240356,9.67512226104736,-13.7239713668823,3670144,2491,1052,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-24 02:06:23.652417,97.4796284855471,33.72132779651698,29.430157991611914,0.02372140266597516,7.0,-33.73,1.2937979144666532,-33.37,0.1874,0.3399,1.9037,0.9972,0.65,0.7403,0.3920649895722372,0
157268,npp,1762,716,4.0162854194641096,9.67780303955078,-13.7190637588501,3670144,1765,497,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-25 01:47:33.323368,97.65630837343762,56.319855795298615,47.43565272883523,0.0559689285126599,4.0,-56.34,2.0682789409984763,-56.14,0.2676,0.676,2.0473,0.5014,1.954,2.0139,1.1922647586661124,0
157688,npp,2318,2985,1.94742262363434,9.67155742645264,-13.7203760147095,3670144,2316,2405,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-27 02:50:17.266318,-79.20805249667225,45.6935657422593,39.302291270138774,0.12012035786969386,14.0,45.67,1.5732132722552272,45.94,0.2257,0.4391,1.8891,0.772,1.2977,1.5034,-0.25999125743767837,0
157888,npp,1594,2304,2.96028590202332,9.67784309387207,-13.720139503479,3670144,1594,1856,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-28 02:31:28.724180,-78.78729014929442,15.511635800367102,13.69254816529651,0.22618350683690033,11.0,15.5,1.0442604737599883,15.99,0.1888,0.3499,1.3681,0.9688,2.8387,2.868,-0.45241983229401095,0
158069,npp,878,1625,4.63325834274292,9.6711311340332,-13.7180080413818,3670144,877,1223,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-29 02:12:38.399686,97.1351482906613,22.994165278875602,20.228072821533676,0.21940181934045622,8.0,-23.0,1.0837787002826917,-22.58,0.1745,0.2851,0.8813,1.1892,4.3511,5.5098,2.2889367179360245,0
158245,npp,151,940,2.86237525939941,9.67770290374756,-13.720666885376,3670144,152,697,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-30 01:53:48.076403,97.77188360522466,50.23295999021759,42.86941777865665,0.1589691831241049,5.0,-50.26,1.7549928774784245,-49.975,0.2316,0.4136,1.7662,0.8196,1.7343,2.3459,0.01220009521657106,0
158437,npp,1388,3881,2.36996340751648,9.67313957214355,-13.7186107635498,3670144,1386,3105,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2012-12-31 03:15:18.799062,-78.22155762509797,67.03194727115097,54.58591473243091,0.11791513967809202,18.0,67.03,3.1865100272627664,67.15,0.3917,1.0205,2.7043,0.3322,0.7625,0.7872,-0.943818206368087,0
168071,npp,695,3210,1.69402289390564,9.67814922332764,-13.7223167419434,3670144,696,2554,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2013-01-01 02:56:32.035945,-79.52076263060911,52.52361530577808,44.621856896986976,0.08837839648624037,15.0,52.49,1.9513309067639726,52.79,0.249,0.4469,1.2853,0.7585,0.9781,1.2849,-0.012512815563353374,0
168418,npp,2349,1848,0.60476678609848,9.67275142669678,-13.7184429168701,3670144,2349,1423,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2013-01-03 02:18:53.167651,96.71570827869586,10.769938771813507,9.520350822426039,0.034519001567800564,9.0,-10.79,1.015504800579495,-10.21,0.1815,0.3049,0.8881,1.112,0.6343,0.6725,0.16575404402999572,0
168596,npp,1609,1166,0.597711980342865,9.67468738555908,-13.7219820022583,3670144,1609,860,196611,3866755,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2013-01-04 02:00:02.854094,97.44677256068807,42.892784406205266,37.04384541907381,0.015407143480548946,6.0,-42.9,1.4867838833500562,-42.46,0.2313,0.3886,1.2255,0.8724,0.4796,0.5214,0.2952200035570941,0
169852,npp,1592,39,0.1785375438630581,9.67807960510254,-13.7200288772583,3670176,1593,15,196611,3866787,1503,gin_conakry_3_26,9.675,-13.72083333,3,26,gin_conakry,2013-01-11 01:28:33.494142,96.69965321549662,69.60461759275817,56.0575292578732,7.527708226740501e-33,1.0,-69.63,3.5496478698597698,-69.39,0.3383,0.7956,3.0264,0.4261,0.1652,0.0761,0.0761,0
