gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1650,0.439999043941498,9.56954288482666,-13.7267875671387,3670176,3004,1245,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-01 02:14:03.389104,97.36147633477151,21.677549897565402,19.08244535689513,0.0003151821506955606,8.0,-21.68,1.0837787002826917,-22.42,0.2652,0.3426,0.4465,1.0114,0.4364,0.445,0
102759,npp,1244,2330,0.445440143346786,9.57029914855957,-13.7268524169922,3670176,1244,1880,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-16 02:32:47.293833,-79.28409730844743,16.93692328238994,14.942693330273555,3.459674828396037e-10,11.0,16.92,1.0442604737599883,16.185,0.2415,0.3773,0.4901,0.9183,0.4117,0.409,0
102879,npp,511,1650,0.27388781309127797,9.56586742401123,-13.7282409667969,3670176,511,1245,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-17 02:13:56.943795,96.17700168694675,21.70803841793972,19.109934790863065,4.7895364922395866e-17,8.0,-21.68,1.0837787002826917,-22.42,0.2652,0.3426,0.4465,1.0114,0.2831,0.277,0
102999,npp,2856,967,0.567316174507141,9.56653594970703,-13.725438117981,3670176,2856,714,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-18 01:55:06.596594,97.48193787664734,49.44678679175686,42.260000530596535,6.356785520918979e-23,5.0,-49.45,1.7549928774784245,-49.84,0.328,0.4297,0.5858,0.8065,0.4249,0.4575,0
103119,npp,2120,294,1.76929664611816,9.56891632080078,-13.7282419204712,3670176,2120,156,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-19 01:36:14.470300,96.91479469859907,65.36326665902726,53.56281311552494,1.2092605892377713e-27,2.0,-65.36,2.898275349237888,-65.57,0.5837,1.0822,1.514,0.3202,0.5836,0.5665,0
103127,npp,1019,3911,0.401308000087738,9.5675802230835,-13.7231712341309,3670176,1018,3122,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-19 03:16:37.292831,-78.41073749916353,67.49410180627784,54.85910664707424,1.745643322973925e-19,18.0,67.53,3.3166247903554,67.3,0.4148,0.6321,0.9178,0.5482,0.2769,0.22,0
103364,npp,2693,2556,0.488989531993866,9.56519031524658,-13.7262392044067,3670176,2693,2068,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-21 02:39:01.931481,-79.77739155248821,28.51365633341069,24.99482708456351,2.011122105956992e-30,12.0,28.52,1.184412938166907,27.72,0.2719,0.3745,0.4775,0.9253,0.4432,0.4525,0
103484,npp,1978,1875,0.24813757091760602,9.56437301635742,-13.7284708023071,3670176,1978,1449,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-22 02:20:11.584289,96.04350157173985,9.226188979870484,8.15864040442647,3.0736772880126763e-31,9.0,-9.22,1.0,-9.975,0.2433,0.3097,0.366,1.1187,0.2849,0.2776,0
103846,npp,1767,3463,1.064569413661957,9.56428909301758,-13.7241821289062,3670176,1767,2807,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-25 03:04:03.389842,-79.10751707571494,58.84464503904753,49.243404475090216,1.8485912456706945e-28,16.0,58.87,2.253202848596432,58.47,0.3869,0.5414,0.7179,0.64,0.5787,0.6813,0
104079,npp,351,2103,0.533766686916351,9.56693458557129,-13.7235479354858,3670176,351,1667,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-27 02:26:24.492206,-71.34699983889011,4.068033449300733,3.6000207220131295,3.947452036358254e-22,10.0,4.01,1.0,3.17,0.2686,0.3465,0.4661,1.0,0.5338,0.5338,0
107613,npp,150,1419,0.12453206381178461,9.56418037414551,-13.7260150909424,3670176,150,1066,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-14 02:07:22.697797,97.9077353469299,32.839590640907,28.683793544994472,0.0002028136941366935,7.0,-32.83,1.2365102219381485,-33.26,0.2706,0.4108,0.5519,0.8435,0.115,0.105,0
110078,npp,2116,2773,0.557623952627182,9.56519889831543,-13.7220020294189,3670176,2117,2229,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-28 02:44:48.342504,-80.15759866782363,37.98004196185627,33.00144985691332,1.6379011531770552e-19,13.0,37.98,1.357151599901897,37.74,0.3016,0.4178,0.5576,0.8294,0.4496,0.4625,0
110253,npp,1383,2093,0.26841838657856,9.56617546081543,-13.726282119751,3670176,1383,1658,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-29 02:25:58.019398,-81.52288359701559,3.4412117196832845,3.0452463126572398,4.895445788568244e-13,10.0,3.43,1.0,3.17,0.2686,0.3465,0.4661,1.0,0.2684,0.2684,0
132798,npp,532,1408,0.21730449795722961,9.56737422943115,-13.7252178192139,3670176,533,1058,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-08-18 02:06:36.182464,98.52193145271325,33.341162638266425,29.10893381907186,3.233508529961454e-33,7.0,-33.33,1.2365102219381485,-33.26,0.2706,0.4108,0.5519,0.8435,0.19,0.1833,0
139421,npp,1522,2991,0.1992317736148834,9.56565570831299,-13.7268114089966,3670176,1523,2410,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-09-22 02:50:17.985544,-79.63171750522662,45.84371514153781,39.41948955270336,1.105625844612185e-22,14.0,45.87,1.5732132722552272,46.13,0.2776,0.4031,0.6134,0.8595,0.2169,0.1712,0
143097,npp,2988,941,0.304020032286644,9.56583023071289,-13.7269325256348,3670176,2987,697,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-10-11 01:53:36.151452,97.52593384477385,50.250600966126996,42.877777015311835,8.091876291261882e-12,5.0,-50.23,1.7549928774784245,-49.84,0.328,0.4297,0.5858,0.8065,0.2749,0.2452,0
143502,npp,482,3213,0.396244019269943,9.5660228729248,-13.7230682373047,3670176,484,2555,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-10-13 02:56:23.733153,-79.1050615408109,52.56116517028214,44.64563373843322,3.115406635260679e-17,15.0,52.57,1.9513309067639726,52.9,0.3704,0.4858,0.662,0.7133,0.3006,0.2827,0
144085,npp,1426,1172,0.323817819356918,9.56679058074951,-13.7279186248779,3670176,1427,865,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-10-16 01:59:58.221050,98.29359508202039,42.69920475460059,36.88059890720865,4.951626716493248e-34,6.0,-42.68,1.4867838833500562,-42.35,0.3046,0.4241,0.4973,0.8171,0.2791,0.2646,0
148812,npp,413,2993,0.1010476127266884,9.56637668609619,-13.7273693084717,3670176,412,2411,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-09 02:50:21.324065,-79.30991999660532,45.93840016074828,39.49127994278399,0.00034451965928624555,14.0,45.94,1.5732132722552272,46.13,0.2776,0.4031,0.6134,0.8595,0.1545,0.0869,0
149787,npp,1907,3223,0.628825426101685,9.56471347808838,-13.7219743728638,3670176,1909,2561,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-14 02:56:39.928017,-79.35545558173511,52.820855607786214,44.841481060392915,2.2394909114190174e-32,15.0,52.84,1.9513309067639726,52.9,0.3704,0.4858,0.662,0.7133,0.4198,0.4486,0
149974,npp,1208,2539,0.243028238415718,9.56424713134766,-13.727972984314,3670176,1208,2055,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-15 02:37:51.443556,-79.88481264249617,27.702008057040782,24.294374829006028,8.137027087603994e-33,12.0,27.72,1.184412938166907,27.72,0.2719,0.3745,0.4775,0.9253,0.2355,0.2249,0
150161,npp,499,1861,0.295507401227951,9.56453609466553,-13.7234392166138,3670176,499,1435,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-16 02:19:02.962202,97.49091552314692,10.073232188942294,8.904962780765942,3.2512129324795736e-32,9.0,-10.03,1.0,-9.975,0.2433,0.3097,0.366,1.1187,0.3323,0.3306,0
150533,npp,2109,504,0.553443342447281,9.56442356109619,-13.7250690460205,3670176,2107,305,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-18 01:41:20.657361,96.88397469552082,61.27695357263085,50.9051335478602,1.8137370300411837e-24,3.0,-61.24,2.5331140255951103,-61.2,0.3277,0.5726,0.801,0.6051,0.3389,0.3349,0
151094,npp,1975,2088,0.2359534278512,9.56845569610596,-13.7270355224609,3670176,1975,1653,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-21 02:25:19.807291,-73.60301781546201,3.1350030215323925,2.7742495785147163,4.027495423036739e-13,10.0,3.14,1.0,3.17,0.2686,0.3465,0.4661,1.0,0.236,0.236,0
154075,npp,1892,1407,0.2099708989262581,9.56526851654053,-13.722728729248,3670176,1892,1057,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-08 02:06:29.811963,97.95356435025234,33.36493940152924,29.12729529527641,0.00014330761916130503,7.0,-33.37,1.2365102219381485,-33.26,0.2706,0.4108,0.5519,0.8435,0.1841,0.1771,0
154463,npp,429,52,0.839051187038422,9.56784820556641,-13.7231616973877,3670176,427,22,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-10 01:28:45.606648,96.54437366693676,69.40425125983093,55.94355141383943,1.884531366355718e-20,1.0,-69.43,3.5496478698597698,-69.35,0.6863,0.9122,1.3153,0.3799,0.3259,0.3187,0
154877,npp,1018,2311,0.19126465171575552,9.56541347503662,-13.7284202575684,3670176,1018,1863,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-12 02:31:34.892431,-78.50604098811908,15.89529353719146,14.028742090205629,1.9233415477723427e-26,11.0,15.88,1.0442604737599883,16.185,0.2415,0.3773,0.4901,0.9183,0.1683,0.1756,0
155437,npp,801,3889,0.27178993821144104,9.56797790527344,-13.7256755828857,3670176,805,3110,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-15 03:15:26.725253,-78.63577262232182,67.17380653401058,54.668470189902166,1.4472193352819428e-32,18.0,67.16,3.1865100272627664,67.3,0.4148,0.6321,0.9178,0.5482,0.2334,0.149,0
155626,npp,110,3218,0.240153163671494,9.56586265563965,-13.7279758453369,3670176,108,2558,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-16 02:56:38.175236,-79.15059682523297,52.73110181392405,44.78004659772333,3.5912276515166103e-32,15.0,52.71,1.9513309067639726,52.9,0.3704,0.4858,0.662,0.7133,0.2206,0.1713,0
156166,npp,1045,1175,0.456469178199768,9.5673303604126,-13.7226467132568,3670176,1046,867,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-19 02:00:10.712376,97.79793726260628,42.55730755246404,36.770071008390595,8.270999584250133e-19,6.0,-42.57,1.4867838833500562,-42.35,0.3046,0.4241,0.4973,0.8171,0.3683,0.373,0
156351,npp,314,496,0.11586129851639271,9.56747722625732,-13.7264366149902,3670176,313,299,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-20 01:41:18.596598,97.0177827534508,61.38430631425024,50.98347338070335,1.9637820100222952e-11,3.0,-61.41,2.5331140255951103,-61.2,0.3277,0.5726,0.801,0.6051,0.1662,0.0701,0
156542,npp,1580,3441,0.240039333701134,9.56793403625488,-13.7242450714111,3670176,1579,2787,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-21 03:02:52.867539,-78.74206022720439,58.36532185671004,48.90421199509345,9.2379997381938e-15,16.0,58.36,2.253202848596432,58.47,0.3869,0.5414,0.7179,0.64,0.2127,0.1536,0
156725,npp,865,2762,0.276652783155441,9.56513023376465,-13.7253875732422,3670176,866,2219,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-22 02:44:06.092612,-80.54347402779874,37.56322864978047,32.65625729964003,1.717165621365179e-07,13.0,37.54,1.357151599901897,37.74,0.3016,0.4178,0.5576,0.8294,0.2425,0.2295,0
169312,npp,743,2076,0.28815469145774797,9.57038593292236,-13.7268962860107,3670176,744,1641,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-08 02:25:09.771084,-72.53414379038871,2.4772031403062442,2.1924240162291144,5.961925025082512e-13,10.0,2.45,1.0,3.17,0.2686,0.3465,0.4661,1.0,0.2882,0.2882,0
169852,npp,1609,41,0.705029129981995,9.56714344024658,-13.7266702651978,3670176,1609,16,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-11 01:28:35.273415,96.75118151028138,69.57174796951702,56.039142122653956,7.662376863508043e-33,1.0,-69.59,3.5496478698597698,-69.35,0.6863,0.9122,1.3153,0.3799,0.2881,0.2678,0
169865,npp,542,3656,0.454155772924423,9.56467247009277,-13.7253408432007,3670176,539,2962,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-11 03:08:59.877609,-78.44471993574327,62.95540299649728,52.033319897562315,5.483895208052066e-28,17.0,62.94,2.7445598364131496,63.19,0.3108,0.5329,0.9076,0.6502,0.3178,0.2953,0
170044,npp,2900,2982,0.1998854279518127,9.56515216827393,-13.7265281677246,3670176,2901,2403,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-12 02:50:13.124066,-79.9931334081738,45.588700872355,39.21889380434975,5.307704440994368e-33,14.0,45.57,1.5732132722552272,46.13,0.2776,0.4031,0.6134,0.8595,0.2173,0.1718,0
170219,npp,2190,2300,0.1683256849646568,9.56906604766846,-13.723819732666,3670176,2190,1853,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-13 02:31:22.808395,-77.75888452153994,15.302296482151544,13.508721504073792,1.766338083322759e-33,11.0,15.28,1.0442604737599883,16.185,0.2415,0.3773,0.4901,0.9183,0.1463,0.1546,0
170584,npp,744,936,0.1711837984621525,9.56533241271973,-13.7233734130859,3670176,744,694,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-15 01:53:42.169137,97.68722701099489,50.359529607582125,42.96655673587616,4.489160663983376e-29,5.0,-50.38,1.7549928774784245,-49.84,0.328,0.4297,0.5858,0.8065,0.1992,0.1381,0
170780,npp,1988,3878,0.2021012306213379,9.56582832336426,-13.7228050231934,3670176,1990,3103,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-16 03:15:14.667741,-78.77253333225697,66.9890932695556,54.559902521091296,6.526532423258608e-30,18.0,66.98,3.1865100272627664,67.3,0.4148,0.6321,0.9178,0.5482,0.2116,0.1108,0
170961,npp,1311,3207,0.1670408695936203,9.56536388397217,-13.7272462844849,3670176,1309,2552,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-17 02:56:27.900438,-78.8441420972177,52.423745993313695,44.54642119313349,8.12055434148152e-26,15.0,52.41,1.847645286154319,52.9,0.3704,0.4858,0.662,0.7133,0.174,0.1192,0
171145,npp,622,2525,0.1472893394529819,9.57019519805908,-13.7268238067627,3670176,622,2044,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-18 02:37:41.129989,-79.43084503740836,27.082321701295903,23.762876982804727,4.073383493728163e-20,12.0,27.05,1.1367971201176101,27.72,0.2719,0.3745,0.4775,0.9253,0.1467,0.1363,0
171326,npp,2980,1848,0.1109614130109549,9.56949424743652,-13.7217931747437,3670176,2981,1423,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-01-19 02:18:54.358755,97.19295619400293,10.773895407730746,9.523781074339434,2.9436660257701626e-13,9.0,-10.79,1.015504800579495,-9.975,0.2433,0.3097,0.366,1.1187,0.1508,0.1241,0
174474,npp,36,1177,0.418493449687958,9.5696907043457,-13.7249393463135,3670176,37,869,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-05 02:00:26.228533,98.17345257274611,42.48022753039915,36.70426471768393,1.0594982050527776e-07,6.0,-42.5,1.4867838833500562,-42.35,0.3046,0.4241,0.4973,0.8171,0.3427,0.3419,0
174871,npp,599,3444,0.49697533249855,9.56494998931885,-13.7221775054932,3670176,599,2790,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-07 03:03:11.918359,-78.91164293996215,58.43988841500661,48.95161175322153,2.1886555410270433e-14,16.0,58.43,2.253202848596432,58.47,0.3869,0.5414,0.7179,0.64,0.3268,0.3181,0
175633,npp,852,726,0.721758782863617,9.56511688232422,-13.7244606018066,3670176,854,508,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-11 01:47:59.413630,97.55859826590566,56.071041869144054,47.24862572197593,3.4490679435990684e-34,4.0,-56.09,2.0682789409984763,-56.025,0.4469,0.5069,0.6297,0.6836,0.4504,0.4934,0
175824,npp,128,57,1.75279402732849,9.56635093688965,-13.7252864837646,3670176,133,24,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-12 01:29:07.281331,96.53861988522434,69.3386674011013,55.89946126924522,3.3173223917455465e-32,1.0,-69.35,3.5496478698597698,-69.35,0.6863,0.9122,1.3153,0.3799,0.5833,0.6658,0
175837,npp,2117,3669,0.485344618558884,9.56699466705322,-13.7237386703491,3670176,2119,2971,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-12 03:09:33.661650,-78.79921416762737,63.215624719287185,52.19412513048476,1.2297737045105552e-32,17.0,63.19,2.7445598364131496,63.19,0.3108,0.5329,0.9076,0.6502,0.3292,0.3156,0
176034,npp,1434,2995,0.408798396587372,9.56938934326172,-13.7273406982422,3670176,1434,2413,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-13 02:50:46.864997,-79.20333117184958,46.02942624864731,39.565231874687655,8.402213539908084e-32,14.0,46.01,1.5732132722552272,46.13,0.2776,0.4031,0.6134,0.8595,0.3501,0.3514,0
176222,npp,741,2316,0.241501435637474,9.56650161743164,-13.725679397583,3670176,741,1867,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-14 02:32:00.066481,-81.00707734853633,16.184359894361204,14.281070479068896,3.6637248503915266e-29,11.0,16.16,1.0442604737599883,16.185,0.2415,0.3773,0.4901,0.9183,0.2164,0.2218,0
176415,npp,22,1638,0.265198290348053,9.56676578521729,-13.7239303588867,3670176,22,1234,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-15 02:13:11.483391,98.23623691808879,22.304607052702114,19.626170539591946,9.205990645518474e-25,8.0,-22.32,1.0837787002826917,-22.42,0.2652,0.3426,0.4465,1.0114,0.2751,0.2682,0
176608,npp,2382,954,0.462009251117706,9.56400966644287,-13.7267694473267,3670176,2380,706,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-16 01:54:21.117987,97.40036107151936,49.82531403881035,42.54709656978239,6.988488612704437e-19,5.0,-49.84,1.7549928774784245,-49.84,0.328,0.4297,0.5858,0.8065,0.3649,0.3726,0
177218,npp,2263,2543,0.389921844005585,9.56580257415771,-13.728440284729,3670176,2263,2058,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-02-19 02:38:21.730625,-79.69184744206478,27.917047602471392,24.4787786722366,5.0514862145106917e-08,12.0,27.91,1.184412938166907,27.72,0.2719,0.3745,0.4775,0.9253,0.3595,0.3608,0
180013,npp,2468,291,1.090850174427032,9.56512641906738,-13.7287454605103,3670176,2470,154,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-05 01:35:50.659838,97.05759191655963,65.42685999872216,53.59256126764874,0.00042876048420368874,2.0,-65.42,2.898275349237888,-65.57,0.5837,1.0822,1.514,0.3202,0.3495,0.3493,0
180419,npp,3071,2551,0.513545036315918,9.56623649597168,-13.7227582931519,3670176,3070,2063,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-07 02:38:39.835551,-78.67865616573802,28.289192807618363,24.79852788537057,5.388948055020527e-09,12.0,28.28,1.184412938166907,27.72,0.2719,0.3745,0.4775,0.9253,0.4639,0.4752,0
180613,npp,2372,1873,0.351517766714096,9.56682777404785,-13.7244453430176,3670176,2372,1447,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-08 02:19:53.011194,99.98865603462266,9.333792476749315,8.252377863830894,4.1160673701602344e-17,9.0,-9.34,1.0,-9.975,0.2433,0.3097,0.366,1.1187,0.3883,0.3933,0
180812,npp,1663,1193,0.30808413028716997,9.56937217712402,-13.7224102020264,3670176,1662,882,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-09 02:01:02.627466,97.19948895363974,41.940584219351685,36.262461736617475,4.092047130692038e-24,6.0,-41.92,1.4867838833500562,-42.35,0.3046,0.4241,0.4973,0.8171,0.2685,0.2517,0
181014,npp,931,517,0.909830570220947,9.56380462646484,-13.7259140014648,3670176,933,315,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-10 01:42:14.030242,97.5380393580202,60.96979733381053,50.69510935089309,1.3469312018235423e-29,3.0,-60.97,2.4157378735459294,-61.2,0.3277,0.5726,0.801,0.6051,0.4861,0.5505,0
181222,npp,2209,3458,0.450470089912415,9.56828308105469,-13.7249402999878,3670176,2212,2803,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-11 03:03:50.032439,-79.4971481997899,58.77603984487713,49.18589499462117,1.4560719903232365e-28,16.0,58.75,2.253202848596432,58.47,0.3869,0.5414,0.7179,0.64,0.3061,0.2883,0
181421,npp,1523,2780,0.398868143558502,9.56597423553467,-13.7273359298706,3670176,1524,2236,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-12 02:45:03.214266,-80.28031719874174,38.27443601892033,33.24404883295623,9.618129076233803e-33,13.0,38.26,1.357151599901897,37.74,0.3016,0.4178,0.5576,0.8294,0.3326,0.3308,0
181624,npp,826,2103,0.332292065024376,9.56723976135254,-13.7216949462891,3670176,826,1667,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-13 02:26:14.620921,-73.87463051310232,4.021860800130034,3.558739435249982,1.0805018562904556e-32,10.0,4.01,1.0,3.17,0.2686,0.3465,0.4661,1.0,0.3323,0.3323,0
182021,npp,2477,740,0.56103515625,9.56827545166016,-13.7277946472168,3670176,2476,523,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-15 01:48:35.650500,97.10804178027047,55.74001064043984,47.005971353788205,2.992393450376021e-28,4.0,-55.73,2.0682789409984763,-56.025,0.4469,0.5069,0.6297,0.6836,0.3727,0.3835,0
182430,npp,3042,3010,0.559472620487213,9.56988048553467,-13.7269716262817,3670176,3044,2424,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-17 02:51:24.826692,-79.73182155049419,46.512947490392776,39.94848091113935,4.420486986880423e-25,14.0,46.5,1.646109783506203,46.13,0.2776,0.4031,0.6134,0.8595,0.4415,0.4809,0
182626,npp,2348,2330,0.373678103089333,9.56984710693359,-13.7254161834717,3670176,2348,1880,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-18 02:32:36.223570,-79.55185529847597,16.945340501087585,14.947925387217403,4.400668001619036e-20,11.0,16.92,1.0442604737599883,16.185,0.2415,0.3773,0.4901,0.9183,0.343,0.3431,0
183015,npp,933,969,0.548800200223923,9.56386184692383,-13.72705078125,3670176,934,716,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-20 01:54:59.005876,97.98245245392823,49.38295597599569,42.204702380855544,5.998172591515548e-07,5.0,-49.39,1.7549928774784245,-49.84,0.328,0.4297,0.5858,0.8065,0.4144,0.4426,0
183222,npp,2181,3907,0.969499468803406,9.56587982177734,-13.7253637313843,3670176,2183,3120,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-03-21 03:16:31.439654,-78.55952598117638,67.48895614204908,54.847362823522474,1.3870615513580684e-10,18.0,67.47,3.3166247903554,67.3,0.4148,0.6321,0.9178,0.5482,0.4482,0.5315,0
186544,npp,2270,3244,0.560250043869019,9.56426906585693,-13.7220678329468,3670176,2268,2585,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-04-07 02:57:59.013066,-79.19242038346643,53.42552462950751,45.300416834849514,6.994684206795789e-16,15.0,53.41,1.9513309067639726,52.9,0.3704,0.4858,0.662,0.7133,0.3847,0.3996,0
186741,npp,1577,2562,0.396410048007965,9.56666660308838,-13.7222442626953,3670176,1577,2072,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-04-08 02:39:12.195818,-79.98572163501406,28.809002771228602,25.246527077756973,1.4230692081779442e-22,12.0,28.8,1.184412938166907,27.72,0.2719,0.3745,0.4775,0.9253,0.365,0.3668,0
187318,npp,2498,525,0.5390303134918211,9.56479358673096,-13.7224054336548,3670176,2501,322,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-04-11 01:42:44.634943,97.38703472154296,60.79313028694195,50.58194169950802,7.402298685878235e-33,3.0,-60.79,2.4157378735459294,-61.2,0.3277,0.5726,0.801,0.6051,0.3326,0.3262,0
187520,npp,699,3467,0.362265706062317,9.56705665588379,-13.725438117981,3670176,698,2811,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-04-12 03:04:18.869190,-78.75912065159227,58.96913806569976,49.32783830335998,1.7214497221835115e-30,16.0,58.96,2.3545700244418297,58.47,0.3869,0.5414,0.7179,0.64,0.2704,0.2318,0
187712,npp,9,2789,0.516301393508911,9.56758308410645,-13.7241983413696,3670176,9,2244,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2013-04-13 02:45:32.064547,-79.88455353888844,38.63618375151411,33.54813651626424,5.351370019630726e-30,13.0,38.62,1.357151599901897,37.74,0.3016,0.4178,0.5576,0.8294,0.4191,0.4282,0
