lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.868,0.858,0.912
2,0.745,0.783,0.802
3,0.667,0.715,0.704
4,0.612,0.653,0.612
5,0.576,0.598,0.529
6,0.54,0.548,0.448
7,0.505,0.503,0.377
8,0.476,0.462,0.317
9,0.451,0.426,0.268
10,0.425,0.394,0.224
11,0.395,0.365,0.186
12,0.365,0.339,0.153
13,0.335,0.315,0.124
14,0.308,0.295,0.098
15,0.284,0.276,0.076
16,0.262,0.259,0.058
17,0.238,0.244,0.041
18,0.217,0.231,0.029
19,0.199,0.218,0.022
20,0.185,0.207,0.024
21,0.174,0.197,0.034
22,0.165,0.187,0.054
23,0.156,0.178,0.082
24,0.148,0.169,0.116
25,0.147,0.16,0.16
26,0.152,0.149,0.212
27,0.152,0.139,0.259
28,0.145,0.131,0.29
29,0.136,0.124,0.302
30,0.136,0.117,0.296
31,0.139,0.111,0.274
32,0.131,0.105,0.229
33,0.112,0.099,0.166
34,0.093,0.093,0.099
35,0.082,0.085,0.044
36,0.075,0.077,-0.003
37,0.068,0.07,-0.043
38,0.061,0.063,-0.075
39,0.055,0.056,-0.098
40,0.05,0.051,-0.114
41,0.045,0.046,-0.125
42,0.04,0.043,-0.134
43,0.035,0.041,-0.14
44,0.032,0.041,-0.144
45,0.03,0.043,-0.144
46,0.034,0.047,-0.139
47,0.041,0.052,-0.13
48,0.051,0.06,-0.115
49,0.058,0.068,-0.097
50,0.064,0.078,-0.073
51,0.072,0.088,-0.042
52,0.083,0.099,-0.002
53,0.099,0.109,0.05
54,0.111,0.119,0.107
55,0.122,0.128,0.165
56,0.136,0.137,0.223
57,0.167,0.144,0.287
58,0.188,0.149,0.335
59,0.194,0.153,0.359
60,0.189,0.156,0.345
61,0.178,0.157,0.302
62,0.171,0.157,0.248
63,0.169,0.156,0.191
64,0.166,0.153,0.137
65,0.153,0.149,0.081
66,0.14,0.145,0.033
67,0.126,0.138,-0.006
68,0.114,0.13,-0.037
69,0.103,0.123,-0.061
70,0.093,0.115,-0.078
71,0.087,0.107,-0.09
72,0.081,0.1,-0.097
73,0.08,0.093,-0.1
74,0.08,0.087,-0.1
75,0.079,0.081,-0.099
76,0.078,0.077,-0.095
77,0.078,0.074,-0.087
78,0.076,0.072,-0.077
79,0.075,0.071,-0.061
80,0.075,0.07,-0.038
81,0.074,0.071,-0.008
82,0.073,0.072,0.029
83,0.069,0.073,0.069
84,0.068,0.073,0.116
85,0.077,0.073,0.174
86,0.08,0.073,0.23
87,0.075,0.073,0.271
88,0.07,0.073,0.297
89,0.069,0.072,0.3
90,0.081,0.07,0.284
91,0.091,0.067,0.248
92,0.073,0.063,0.185
93,0.059,0.058,0.122
94,0.057,0.053,0.071
95,0.05,0.048,0.024
96,0.041,0.044,-0.017
97,0.036,0.041,-0.048
98,0.033,0.038,-0.071
99,0.032,0.036,-0.087
100,0.031,0.034,-0.098
101,0.03,0.033,-0.106
102,0.03,0.032,-0.111
103,0.028,0.031,-0.114
104,0.024,0.031,-0.116
105,0.022,0.031,-0.114
106,0.021,0.032,-0.109
107,0.024,0.033,-0.098
108,0.024,0.035,-0.084
109,0.026,0.037,-0.064
110,0.027,0.039,-0.036
111,0.031,0.042,0.0
112,0.041,0.044,0.048
113,0.058,0.046,0.106
114,0.076,0.048,0.167
115,0.084,0.05,0.223
116,0.085,0.051,0.272
117,0.077,0.05,0.305
118,0.048,0.05,0.31
119,0.038,0.049,0.292
120,0.031,0.047,0.254
121,0.032,0.045,0.207
122,0.036,0.043,0.156
123,0.037,0.04,0.104
124,0.035,0.038,0.053
125,0.032,0.035,0.009
126,0.029,0.032,-0.027
127,0.027,0.028,-0.055
128,0.022,0.024,-0.077
129,0.018,0.021,-0.095
130,0.014,0.017,-0.108
131,0.011,0.014,-0.117
132,0.012,0.012,-0.121
133,0.012,0.01,-0.123
134,0.013,0.009,-0.122
135,0.012,0.009,-0.118
136,0.01,0.01,-0.112
137,0.009,0.012,-0.101
138,0.013,0.014,-0.083
139,0.015,0.016,-0.059
140,0.017,0.018,-0.03
141,0.016,0.019,0.004
142,0.021,0.02,0.048
143,0.019,0.019,0.095
144,0.017,0.02,0.148
145,0.018,0.021,0.202
146,0.019,0.022,0.248
147,0.021,0.023,0.276
148,0.025,0.023,0.282
149,0.031,0.024,0.263
150,0.034,0.024,0.223
151,0.034,0.024,0.173
152,0.035,0.023,0.122
153,0.031,0.022,0.071
154,0.026,0.021,0.025
155,0.021,0.02,-0.015
156,0.015,0.02,-0.05
157,0.013,0.021,-0.075
158,0.013,0.021,-0.093
159,0.014,0.022,-0.105
160,0.014,0.023,-0.114
161,0.015,0.024,-0.119
162,0.018,0.025,-0.12
163,0.023,0.027,-0.117
164,0.028,0.029,-0.11
165,0.03,0.03,-0.102
166,0.031,0.032,-0.092
167,0.033,0.034,-0.077
168,0.034,0.035,-0.058
169,0.034,0.037,-0.034
170,0.036,0.038,-0.001
171,0.042,0.039,0.042
172,0.044,0.04,0.089
173,0.052,0.041,0.145
174,0.06,0.041,0.202
175,0.061,0.041,0.25
176,0.054,0.04,0.284
177,0.044,0.039,0.295
178,0.029,0.037,0.281
179,0.023,0.035,0.249
180,0.026,0.032,0.205
181,0.025,0.029,0.153
182,0.024,0.027,0.1
183,0.023,0.024,0.052
184,0.018,0.021,0.009
185,0.016,0.018,-0.026
186,0.013,0.015,-0.054
187,0.008,0.012,-0.078
188,0.007,0.011,-0.094
189,0.007,0.009,-0.106
190,0.01,0.008,-0.112
191,0.011,0.008,-0.116
192,0.01,0.008,-0.118
193,0.01,0.009,-0.116
194,0.011,0.011,-0.11
195,0.013,0.013,-0.101
196,0.012,0.015,-0.09
197,0.014,0.018,-0.073
198,0.015,0.021,-0.051
199,0.019,0.024,-0.02
200,0.018,0.026,0.014
201,0.023,0.028,0.057
202,0.03,0.029,0.109
203,0.033,0.03,0.162
204,0.03,0.031,0.212
205,0.027,0.032,0.255
206,0.039,0.032,0.291
207,0.049,0.032,0.299
208,0.051,0.031,0.277
209,0.044,0.03,0.231
210,0.035,0.028,0.179
211,0.03,0.025,0.128
212,0.023,0.022,0.076
213,0.02,0.02,0.03
214,0.016,0.017,-0.011
215,0.01,0.015,-0.046
216,0.006,0.014,-0.073
217,0.005,0.012,-0.092
218,0.005,0.011,-0.105
219,0.003,0.011,-0.115
220,0.002,0.01,-0.121
221,0.002,0.011,-0.123
222,0.005,0.011,-0.119
223,0.008,0.012,-0.113
224,0.01,0.014,-0.105
225,0.012,0.016,-0.094
226,0.017,0.019,-0.077
227,0.02,0.022,-0.056
228,0.024,0.024,-0.029
229,0.029,0.028,0.005
230,0.034,0.031,0.046
231,0.038,0.035,0.094
232,0.05,0.038,0.15
233,0.058,0.04,0.205
234,0.06,0.042,0.256
235,0.056,0.044,0.292
236,0.045,0.045,0.3
237,0.039,0.046,0.29
238,0.039,0.046,0.261
239,0.04,0.045,0.217
240,0.039,0.045,0.167
241,0.039,0.044,0.115
242,0.041,0.043,0.068
243,0.043,0.041,0.027
244,0.042,0.039,-0.01
245,0.04,0.036,-0.04
246,0.038,0.035,-0.064
247,0.037,0.035,-0.081
248,0.037,0.035,-0.092
249,0.04,0.036,-0.098
250,0.04,0.038,-0.103
251,0.04,0.041,-0.104
252,0.039,0.044,-0.104
253,0.039,0.048,-0.1
254,0.043,0.052,-0.091
255,0.045,0.056,-0.08
256,0.049,0.061,-0.064
257,0.053,0.065,-0.042
258,0.059,0.069,-0.013
259,0.064,0.072,0.024
260,0.071,0.075,0.068
261,0.078,0.076,0.121
262,0.084,0.078,0.176
263,0.084,0.078,0.226
264,0.088,0.078,0.271
265,0.104,0.077,0.306
266,0.113,0.075,0.315
267,0.109,0.072,0.289
268,0.095,0.068,0.242
269,0.061,0.063,0.179
270,0.044,0.058,0.121
271,0.041,0.052,0.072
272,0.034,0.046,0.022
273,0.029,0.041,-0.02
274,0.026,0.035,-0.053
275,0.024,0.03,-0.08
276,0.02,0.024,-0.101
277,0.017,0.02,-0.116
278,0.012,0.016,-0.128
279,0.007,0.014,-0.136
280,0.004,0.012,-0.14
281,0.004,0.012,-0.141
282,0.005,0.013,-0.139
283,0.005,0.015,-0.134
284,0.009,0.019,-0.125
285,0.015,0.023,-0.112
286,0.024,0.027,-0.091
287,0.034,0.032,-0.062
288,0.041,0.038,-0.027
289,0.049,0.043,0.015
290,0.056,0.048,0.063
291,0.059,0.053,0.113
292,0.066,0.055,0.17
293,0.071,0.057,0.221
294,0.067,0.057,0.256
295,0.059,0.057,0.268
296,0.06,0.057,0.262
297,0.071,0.056,0.239
298,0.072,0.054,0.2
299,0.068,0.053,0.147
300,0.055,0.052,0.09
301,0.043,0.05,0.039
302,0.042,0.046,-0.002
303,0.036,0.041,-0.039
304,0.032,0.037,-0.068
305,0.027,0.034,-0.09
306,0.026,0.032,-0.104
307,0.028,0.031,-0.111
308,0.029,0.033,-0.114
309,0.033,0.037,-0.113
310,0.036,0.042,-0.111
311,0.041,0.05,-0.106
312,0.048,0.059,-0.097
313,0.057,0.068,-0.086
314,0.067,0.079,-0.07
315,0.077,0.09,-0.051
316,0.09,0.101,-0.024
317,0.102,0.112,0.008
318,0.113,0.122,0.048
319,0.124,0.131,0.096
320,0.134,0.14,0.151
321,0.14,0.147,0.206
322,0.145,0.154,0.259
323,0.152,0.158,0.307
324,0.188,0.16,0.356
325,0.238,0.161,0.388
326,0.227,0.159,0.361
327,0.201,0.157,0.309
328,0.176,0.152,0.249
329,0.15,0.145,0.185
330,0.129,0.136,0.126
331,0.11,0.126,0.069
332,0.091,0.115,0.02
333,0.079,0.104,-0.019
334,0.072,0.092,-0.048
335,0.064,0.082,-0.07
336,0.059,0.072,-0.084
337,0.053,0.063,-0.095
338,0.047,0.056,-0.103
339,0.044,0.051,-0.108
340,0.043,0.046,-0.11
341,0.041,0.044,-0.11
342,0.039,0.043,-0.109
343,0.038,0.044,-0.104
344,0.038,0.046,-0.095
345,0.039,0.05,-0.081
346,0.043,0.055,-0.058
347,0.049,0.061,-0.025
348,0.058,0.068,0.015
349,0.068,0.077,0.062
350,0.083,0.084,0.118
351,0.101,0.089,0.178
352,0.119,0.093,0.235
353,0.137,0.096,0.279
354,0.133,0.098,0.292
355,0.12,0.099,0.278
356,0.114,0.099,0.248
357,0.11,0.098,0.205
358,0.1,0.097,0.147
359,0.088,0.095,0.089
360,0.08,0.092,0.039
361,0.076,0.087,-0.003
362,0.074,0.082,-0.037
363,0.072,0.077,-0.062
364,0.067,0.073,-0.081
365,0.065,0.069,-0.093
366,0.061,0.065,-0.102
367,0.059,0.063,-0.107
368,0.058,0.062,-0.109
369,0.058,0.062,-0.109
370,0.058,0.063,-0.107
371,0.059,0.066,-0.103
372,0.061,0.07,-0.096
373,0.065,0.075,-0.084
374,0.071,0.082,-0.067
375,0.077,0.089,-0.044
376,0.081,0.098,-0.016
377,0.091,0.106,0.022
378,0.106,0.113,0.072
379,0.113,0.121,0.124
380,0.119,0.127,0.177
381,0.125,0.132,0.226
382,0.14,0.136,0.275
383,0.16,0.138,0.317
384,0.175,0.139,0.338
385,0.17,0.138,0.321
386,0.145,0.136,0.273
387,0.127,0.132,0.218
388,0.118,0.126,0.166
389,0.111,0.118,0.115
390,0.102,0.109,0.066
391,0.089,0.1,0.024
392,0.079,0.089,-0.01
393,0.073,0.078,-0.035
394,0.064,0.068,-0.056
395,0.058,0.058,-0.071
396,0.052,0.051,-0.081
397,0.049,0.045,-0.087
398,0.05,0.044,-0.088
399,0.05,0.047,-0.088
400,0.052,0.055,-0.085
