gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3005,1674,0.426138758659363,9.53873443603516,-13.5646543502808,3670176,3004,1265,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-04-01 02:14:03.389104,97.15716910862183,20.41696202847157,17.98422570005455,0.00029394809535056754,8.0,-20.42,1.0837787002826917,-21.135,0.2623,0.3874,0.4843,0.8296,0.3571,0.3535,0
102759,npp,1244,2354,0.436358451843262,9.54335308074951,-13.5626821517944,3670176,1244,1901,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-04-16 02:32:47.293833,-79.35869735370565,18.255418931516445,16.0972103826421,4.1321052646531905e-10,11.0,18.24,1.0442604737599883,17.555,0.2946,0.3779,0.4804,0.8506,0.3774,0.3712,0
103364,npp,2692,2580,0.418698936700821,9.54500102996826,-13.5632734298706,3670176,2693,2086,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-04-21 02:39:01.931481,-79.88745997547676,29.643356841039605,25.962873808260458,2.1636425548863852e-30,12.0,29.65,1.184412938166907,29.055,0.2881,0.3806,0.5665,0.8444,0.3535,0.3535,0
107613,npp,150,1443,0.1436866447329521,9.54046535491943,-13.5630397796631,3670176,150,1083,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-05-14 02:07:22.697797,97.91779275925708,31.763754439378005,27.770310701894758,0.00021322473923062507,7.0,-31.76,1.2365102219381485,-32.21,0.3186,0.4321,0.5706,0.7438,0.0882,0.1069,0
110078,npp,2115,2797,0.366854175925255,9.54343605041504,-13.5593271255493,3670176,2116,2251,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-05-28 02:44:48.342504,-80.19904599402835,38.9321346863238,33.79183706581731,1.4128957752606485e-19,13.0,38.93,1.4276677814245327,38.7,0.3236,0.4151,0.5618,0.7743,0.2876,0.284,0
121771,npp,2319,1427,0.1703889034688473,9.5418758392334,-13.563588142395,3670176,2318,1072,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-07-17 02:06:35.803704,96.95943130417432,32.513623705959674,28.404681383862187,2.2180472323709275e-23,7.0,-32.48,1.2365102219381485,-32.21,0.3186,0.4321,0.5706,0.7438,0.1097,0.1267,0
122118,npp,861,78,0.400891870260239,9.54452896118164,-13.5605611801147,3670176,859,33,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-07-19 01:28:53.372557,96.59904770954664,69.06375324833687,55.747861445251935,1.2429843688436293e-32,1.0,-69.03,3.5496478698597698,-68.98,0.3995,0.7322,1.1379,0.4389,0.2281,0.176,0
132798,npp,532,1432,0.396107226610184,9.54329967498779,-13.5606241226196,3670176,533,1075,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-08-18 02:06:36.182464,98.55541062182512,32.263883729463494,28.19564341914299,3.337025912809235e-33,7.0,-32.25,1.2365102219381485,-32.21,0.3186,0.4321,0.5706,0.7438,0.2923,0.2946,0
133159,npp,2125,79,0.749050855636597,9.54293346405029,-13.5647621154785,3670176,2123,34,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-08-20 01:28:51.979279,96.4399792768515,69.03569179375904,55.7402093943898,2.287946881526131e-31,1.0,-69.01,3.5496478698597698,-68.98,0.3995,0.7322,1.1379,0.4389,0.3261,0.3288,0
133533,npp,2712,2338,0.294571474194527,9.54337978363037,-13.5626440048218,3670176,2712,1887,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-08-22 02:31:41.267857,-80.10607592337101,17.343520852738525,15.298812896280095,6.023487907095807e-29,11.0,17.36,1.0442604737599883,17.555,0.2946,0.3779,0.4804,0.8506,0.2416,0.2506,0
143097,npp,2988,965,0.381375730037689,9.54401779174805,-13.5632457733154,3670176,2987,713,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-10-11 01:53:36.151452,97.55071505800763,49.52845439185906,42.31842362397756,9.535435124140277e-12,5.0,-49.51,1.7549928774784245,-49.12,0.3518,0.4564,0.5859,0.7042,0.2787,0.2686,0
143698,npp,2843,2554,0.28039838373660997,9.54282283782959,-13.5637502670288,3670176,2843,2066,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-10-14 02:37:35.228280,-78.88204220092518,28.43498147230856,24.924163689245564,7.681737655733651e-25,12.0,28.42,1.184412938166907,29.055,0.2881,0.3806,0.5665,0.8444,0.2368,0.2368,0
150533,npp,2109,527,0.331887871026993,9.54327487945557,-13.5656442642212,3670176,2107,324,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-11-18 01:41:20.657361,96.89946885745452,60.78567878233601,50.57239447765778,1.6237202436321853e-24,3.0,-60.75,2.4157378735459294,-60.75,0.3717,0.6486,0.7966,0.4955,0.1903,0.1645,0
151094,npp,1975,2113,0.1095048189163208,9.54190731048584,-13.5595808029175,3670176,1975,1676,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-11-21 02:25:19.807291,-75.90584806950423,4.572558381270703,4.0458866931551585,3.3878204014636036e-13,10.0,4.58,1.0,4.58,0.237,0.3214,0.4379,1.0,0.1095,0.1095,0
154463,npp,430,76,0.523626893758774,9.54206562042236,-13.5611991882324,3670176,427,34,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-12-10 01:28:45.606648,96.54081192316892,69.03780294776072,55.738633819010076,2.185637971282715e-20,1.0,-69.06,3.5496478698597698,-68.98,0.3995,0.7322,1.1379,0.4389,0.2626,0.2298,0
154476,npp,2417,3691,0.0951563790440559,9.54440593719482,-13.5642004013062,3670176,2421,2988,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-12-10 03:09:11.989615,-78.83941374336855,63.619347357914826,52.461823736054555,5.256504611065133e-10,17.0,63.61,2.7445598364131496,63.65,0.4916,0.7432,1.1466,0.4324,0.0853,0.0411,0
154675,npp,1723,3016,0.0868041850626469,9.54023933410645,-13.5653085708618,3670176,1722,2429,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-12-11 02:50:23.442559,-79.34060943140673,46.71656959389621,40.11558234475644,1.0021909185683292e-18,14.0,46.7,1.646109783506203,46.86,0.3258,0.4272,0.6238,0.7524,0.1146,0.0653,0
155242,npp,2635,971,0.0934633500874043,9.54147434234619,-13.5655651092529,3670176,2634,717,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-12-14 01:53:54.231639,97.51901441621891,49.30372325332565,42.14746663319172,7.585885537988145e-34,5.0,-49.33,1.7549928774784245,-49.12,0.3518,0.4564,0.5859,0.7042,0.1146,0.0658,0
155626,npp,109,3243,0.13084749784320593,9.54195594787598,-13.56139087677,3670176,108,2584,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-12-16 02:56:38.175236,-79.17649054629375,53.40118901876438,45.28435069834363,3.5182886181860823e-32,15.0,53.38,1.9513309067639726,53.57,0.3571,0.5722,0.8183,0.5617,0.0952,0.0735,0
155807,npp,2479,2560,0.26719444990158103,9.54022216796875,-13.5601177215576,3670176,2478,2070,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-12-17 02:37:49.620246,-78.94465453136687,28.732350450804738,25.181674018405094,1.1826984562985382e-29,12.0,28.71,1.184412938166907,29.055,0.2881,0.3806,0.5665,0.8444,0.2256,0.2256,0
156166,npp,1045,1199,0.429715901613235,9.54458522796631,-13.5620098114014,3670176,1046,887,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-12-19 02:00:10.712376,97.81590989377975,41.68921248956769,36.06191213002019,7.116369161674481e-19,6.0,-41.7,1.4867838833500562,-41.45,0.3589,0.4457,0.6151,0.7211,0.3106,0.3099,0
156542,npp,1579,3464,0.1820244267582893,9.5450382232666,-13.5655851364136,3670176,1578,2809,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-12-21 03:02:52.867539,-78.76454267583385,58.89794021838486,49.27895548387374,7.857379681998381e-15,16.0,58.89,2.253202848596432,59.02,0.4641,0.635,0.9208,0.5061,0.1204,0.0921,0
156725,npp,864,2785,0.1388161359354854,9.54116058349609,-13.5629682540894,3670176,866,2241,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2012-12-22 02:44:04.313338,-79.19522974263003,38.48331313780486,33.421631402458075,1.4415538711257302e-07,13.0,38.46,1.357151599901897,38.7,0.3236,0.4151,0.5618,0.7743,0.1178,0.1075,0
169312,npp,743,2101,0.25518085062503804,9.54391288757324,-13.5597887039185,3670176,743,1665,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-01-08 02:25:09.771084,-75.62731483213966,3.9117703548772997,3.4617238192727546,7.110612520055206e-13,10.0,3.89,1.0,4.58,0.237,0.3214,0.4379,1.0,0.2552,0.2552,0
169852,npp,1610,65,0.1006922796368599,9.5408353805542,-13.5627508163452,3670176,1609,27,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-01-11 01:28:35.273415,96.74933856568573,69.20317935775834,55.83410692393903,8.071871271498372e-33,1.0,-69.23,3.5496478698597698,-68.98,0.3995,0.7322,1.1379,0.4389,0.1435,0.0442,0
169865,npp,541,3680,0.385297507047653,9.54034519195557,-13.5652503967285,3670176,539,2979,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-01-11 03:08:59.877609,-78.45892298051888,63.41278586823926,52.3311916605103,6.127262175852964e-28,17.0,63.4,2.7445598364131496,63.65,0.4916,0.7432,1.1466,0.4324,0.191,0.1666,0
170044,npp,2899,3006,0.283772423863411,9.54227161407471,-13.5621929168701,3670176,2901,2421,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-01-12 02:50:13.124066,-80.01662392344919,46.39582871464956,39.8625181851476,5.667223143511081e-33,14.0,46.38,1.646109783506203,46.86,0.3258,0.4272,0.6238,0.7524,0.2343,0.2135,0
170219,npp,2190,2324,0.1094035301357508,9.54249477386475,-13.5622358322144,3670176,2190,1874,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-01-13 02:31:22.808395,-77.96726933647817,16.617258634895343,14.66244037314883,1.790017162106271e-33,11.0,16.59,1.0442604737599883,17.555,0.2946,0.3779,0.4804,0.8506,0.0643,0.0931,0
170780,npp,1987,3901,0.451316058635712,9.5414924621582,-13.5634641647339,3670176,1990,3117,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-01-16 03:15:14.667741,-78.77707936461172,67.3799608678155,54.79192881327765,6.1356749684944494e-30,18.0,67.37,3.1865100272627664,67.66,0.6392,0.9475,1.3655,0.3392,0.1657,0.1531,0
171145,npp,622,2550,0.11687507759779692,9.54299068450928,-13.5608739852905,3670176,622,2063,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-01-18 02:37:41.129989,-79.46056608718413,28.265009737369176,24.779793260941414,3.514681737108622e-20,12.0,28.23,1.184412938166907,29.055,0.2881,0.3806,0.5665,0.8444,0.0987,0.0987,0
171326,npp,2980,1871,0.1710549853742123,9.54508018493652,-13.5639181137085,3670176,2981,1445,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-01-19 02:18:54.358755,96.98171062262243,9.439240028763846,8.346513937715837,2.4990342582857954e-13,9.0,-9.45,1.0,-8.58,0.245,0.3252,0.3928,0.9883,0.1673,0.1691,0
174474,npp,37,1201,0.323259815573692,9.54022407531738,-13.5654878616333,3670176,38,889,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-05 02:00:26.228533,98.13300704044984,41.612184238583815,35.995938743133784,1.257606337400575e-07,6.0,-41.63,1.4867838833500562,-41.45,0.3589,0.4457,0.6151,0.7211,0.239,0.2331,0
174665,npp,2392,524,0.1417521573603153,9.53811931610107,-13.5623111724854,3670176,2392,321,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-06 01:41:35.883801,97.03764986588803,60.805365424085814,50.5859692622179,4.1014339225657195e-16,3.0,-60.81,2.4157378735459294,-60.75,0.3717,0.6486,0.7966,0.4955,0.1116,0.0702,0
174871,npp,598,3467,0.315226942300797,9.54178047180176,-13.5636701583862,3670176,599,2811,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-07 03:03:11.918359,-78.92953068439616,58.97069395029103,49.32461192823582,2.5786021202090762e-14,16.0,58.96,2.3545700244418297,59.02,0.4641,0.635,0.9208,0.5061,0.1856,0.1595,0
175252,npp,2272,2111,0.279188200831413,9.54139518737793,-13.5638332366943,3670176,2272,1675,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-09 02:25:36.560104,-70.96346358180845,4.555867465987555,4.03114706709517,6.052086689071783e-29,10.0,4.47,1.0,4.58,0.237,0.3214,0.4379,1.0,0.2792,0.2792,0
175633,npp,852,749,0.625074982643127,9.54384422302246,-13.5651254653931,3670176,854,532,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-11 01:47:59.413630,97.58344495174208,55.48350044679932,46.81955788869362,3.456663285995346e-34,4.0,-55.5,2.0682789409984763,-55.5,0.3997,0.5915,0.8365,0.5434,0.3376,0.3396,0
175824,npp,130,82,0.492508620023727,9.53905582427979,-13.561505317688,3670176,133,35,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-12 01:29:09.060603,97.04984941404163,68.94741695713516,55.679976078061294,3.1710107816801785e-32,1.0,-68.96,3.3985290935932855,-68.98,0.3995,0.7322,1.1379,0.4389,0.2509,0.2162,0
175837,npp,2116,3693,0.66920018196106,9.54280662536621,-13.5609531402588,3670176,2118,2988,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-12 03:09:33.661650,-78.81089210529635,63.675755946067305,52.49211993597728,1.256997881738005e-32,17.0,63.65,2.7445598364131496,63.65,0.4916,0.7432,1.1466,0.4324,0.2944,0.2894,0
176034,npp,1434,3020,0.427103757858276,9.53989696502686,-13.560079574585,3670176,1433,2430,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-13 02:50:46.864997,-79.19412557546572,46.84602210082643,40.214346825030674,8.185252513287287e-32,14.0,46.83,1.646109783506203,46.86,0.3258,0.4272,0.6238,0.7524,0.3214,0.3214,0
176222,npp,741,2340,0.2122451588511467,9.53997325897217,-13.5625095367432,3670176,741,1889,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-14 02:32:00.066481,-80.95667575240698,17.502510014100967,15.436225818891641,3.412494888195615e-29,11.0,17.47,1.0442604737599883,17.555,0.2946,0.3779,0.4804,0.8506,0.1628,0.1805,0
176415,npp,22,1662,0.231070704758167,9.54203796386719,-13.5594329833984,3670176,22,1255,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-15 02:13:11.483391,98.23997004623456,21.041081031316995,18.526630286413695,8.215350752431221e-25,8.0,-21.05,1.0837787002826917,-21.135,0.2623,0.3874,0.4843,0.8296,0.1771,0.1917,0
176608,npp,2382,978,0.482627689838409,9.54259014129639,-13.5655479431152,3670176,2380,722,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-16 01:54:21.117987,97.42242396927168,49.10562995624279,41.98774504506624,6.045000124129141e-19,5.0,-49.12,1.7549928774784245,-49.12,0.3518,0.4564,0.5859,0.7042,0.3363,0.3399,0
177218,npp,2262,2568,0.5211614370346069,9.54451751708984,-13.5601739883423,3670176,2263,2076,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-02-19 02:38:21.730625,-79.80562481377694,29.092980660058554,25.487735837888366,4.239907646491578e-08,12.0,29.08,1.184412938166907,29.055,0.2881,0.3806,0.5665,0.8444,0.4401,0.4401,0
180013,npp,2468,315,0.965819537639618,9.54383945465088,-13.5587406158447,3670176,2470,169,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-05 01:35:50.659838,97.08413886624973,64.97845777324035,53.313073702266315,0.00044833140207367725,2.0,-64.97,2.898275349237888,-65.16,0.5285,0.7963,0.9284,0.4036,0.3799,0.3898,0
180419,npp,3071,2575,0.523352712392807,9.53866100311279,-13.5613946914673,3670176,3070,2082,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-07 02:38:39.835551,-78.72103336336157,29.419554890082193,25.767535887361134,6.411421869165213e-09,12.0,29.41,1.184412938166907,29.055,0.2881,0.3806,0.5665,0.8444,0.4419,0.4419,0
180812,npp,1664,1217,0.387192368507385,9.53917789459229,-13.5626401901245,3670176,1662,903,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-09 02:01:02.627466,97.12279830002636,41.060348953562894,35.54220159293966,4.651961357665086e-24,6.0,-41.04,1.4276677814245327,-41.45,0.3589,0.4457,0.6151,0.7211,0.2804,0.2792,0
181014,npp,931,541,0.714572548866272,9.54209327697754,-13.558967590332,3670176,933,335,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-10 01:42:14.030242,97.56717992876781,60.44962393765784,50.34090953266426,1.4728862569990977e-29,3.0,-60.45,2.4157378735459294,-60.75,0.3717,0.6486,0.7966,0.4955,0.3487,0.3541,0
181222,npp,2208,3481,0.412512928247452,9.53927803039551,-13.5613679885864,3670176,2212,2824,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-11 03:03:48.253203,-78.77110603518187,59.29625680648723,49.54982626927505,1.618511564908271e-28,16.0,59.27,2.3545700244418297,59.02,0.4641,0.635,0.9208,0.5061,0.2269,0.2088,0
181624,npp,826,2127,0.32559891045093503,9.54155921936035,-13.5605392456055,3670176,826,1690,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-13 02:26:14.620921,-75.66178076190972,5.40329681998093,4.78041362484406,1.0949919040144013e-32,10.0,5.39,1.0,4.58,0.237,0.3214,0.4379,1.0,0.3256,0.3256,0
182021,npp,2478,764,0.618730217218399,9.54038047790527,-13.5650119781494,3670176,2476,548,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-15 01:48:35.650500,97.08469644679501,55.13040063914031,46.55900024561019,2.765498093045279e-28,4.0,-55.12,2.0682789409984763,-55.5,0.3997,0.5915,0.8365,0.5434,0.3346,0.3362,0
182430,npp,3042,3034,0.356350302696228,9.54175662994385,-13.5659379959106,3670176,3044,2441,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-17 02:51:24.826692,-79.71231737790029,47.28927590755538,40.56359869152981,4.003794382160441e-25,14.0,47.28,1.646109783506203,46.86,0.3258,0.4272,0.6238,0.7524,0.2784,0.2681,0
182626,npp,2348,2354,0.29812787473201796,9.54275417327881,-13.5609922409058,3670176,2348,1901,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-18 02:32:36.223570,-79.60333702288708,18.264663462774728,16.10297923714159,3.8342755279776426e-20,11.0,18.24,1.0442604737599883,17.555,0.2946,0.3779,0.4804,0.8506,0.245,0.2536,0
183015,npp,933,994,0.417723387479782,9.54113292694092,-13.5620450973511,3670176,934,732,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-03-20 01:54:59.005876,98.01206773708394,48.63631420508805,41.622265750198174,5.039444986988255e-07,5.0,-48.64,1.7549928774784245,-49.12,0.3518,0.4564,0.5859,0.7042,0.2994,0.2942,0
186338,npp,982,324,0.696239590644836,9.54446029663086,-13.5598411560059,3670176,983,175,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-06 01:36:23.011199,97.22521884701113,64.79618070335867,53.2043698864891,6.006838154620315e-19,2.0,-64.8,2.8345692104261015,-65.16,0.5285,0.7963,0.9284,0.4036,0.2861,0.281,0
186741,npp,1577,2586,0.332223519682884,9.53919315338135,-13.559422492981,3670176,1577,2090,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-08 02:39:12.195818,-79.9753046797666,29.941081253530232,26.215790535103046,1.6296962443471978e-22,12.0,29.93,1.184412938166907,29.055,0.2881,0.3806,0.5665,0.8444,0.2805,0.2805,0
186938,npp,858,1906,0.320060476660728,9.54399681091309,-13.5619144439697,3670176,858,1478,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-09 02:20:23.601034,95.31881995268165,7.455441515462208,6.594576415677645,4.878218675460297e-28,9.0,-7.42,1.0,-8.58,0.245,0.3252,0.3928,0.9883,0.3163,0.3163,0
187318,npp,2498,548,0.393350958824158,9.54407596588135,-13.56396484375,3670176,2501,341,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-11 01:42:44.634943,97.41172549230632,60.29625513057835,50.24259701726749,7.441111010653188e-33,3.0,-60.3,2.4157378735459294,-60.75,0.3717,0.6486,0.7966,0.4955,0.2157,0.1949,0
187520,npp,698,3491,0.11745996633544564,9.54320049285889,-13.5629920959473,3670176,698,2832,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-12 03:04:18.869190,-78.77858051817172,59.50344307168643,49.7004157736059,1.7667188537092974e-30,16.0,59.49,2.3545700244418297,59.02,0.4641,0.635,0.9208,0.5061,0.1016,0.0595,0
187712,npp,9,2814,0.382711350917816,9.53939056396484,-13.5611248016357,3670176,9,2266,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-13 02:45:32.064547,-79.8652077132261,39.584056535796165,34.332815020701226,5.237466972087657e-30,13.0,39.57,1.4276677814245327,38.7,0.3236,0.4151,0.5618,0.7743,0.2987,0.2963,0
188097,npp,1655,1455,0.450243473052979,9.54446411132812,-13.5630331039429,3670176,1656,1091,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-15 02:07:54.890723,97.65968070658005,31.241088035738816,27.32515357189853,2.347975256034712e-24,7.0,-31.22,1.2365102219381485,-32.21,0.3186,0.4321,0.5706,0.7438,0.3361,0.3349,0
188483,npp,210,101,0.627686023712158,9.54299545288086,-13.5626783370972,3670176,213,45,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-17 01:30:14.154906,97.08140816996088,68.63530744836652,55.51216668384011,3.2534440101979396e-13,1.0,-68.65,3.3166247903554,-68.98,0.3995,0.7322,1.1379,0.4389,0.2899,0.2755,0
188494,npp,2195,3716,0.596798926591873,9.53780269622803,-13.5608940124512,3670176,2197,3004,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-17 03:10:38.756192,-78.81286908781861,64.10044003339512,52.77223934573553,4.871990512617107e-22,17.0,64.09,2.7445598364131496,63.65,0.4916,0.7432,1.1466,0.4324,0.268,0.2581,0
188684,npp,1508,3042,0.24958377331495302,9.54121780395508,-13.5631084442139,3670176,1509,2446,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-18 02:51:51.944917,-79.48357975131205,47.5402177046175,40.768168839004154,1.1220338574425483e-16,14.0,47.54,1.646109783506203,46.86,0.3258,0.4272,0.6238,0.7524,0.2135,0.1878,0
188875,npp,810,2361,0.232491210103035,9.54366683959961,-13.5597314834595,3670176,810,1907,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-04-19 02:33:03.350821,-79.53679767958461,18.63068049060721,16.42544158034622,2.4136693542149005e-10,11.0,18.63,1.0442604737599883,17.555,0.2946,0.3779,0.4804,0.8506,0.1822,0.1977,0
191701,npp,2221,3042,0.40458956360817,9.53876686096191,-13.5597620010376,3670176,2220,2446,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-05-04 02:51:59.430523,-79.20903304726669,47.54777375075666,40.776643293348194,0.00039196979889723904,14.0,47.54,1.646109783506203,46.86,0.3258,0.4272,0.6238,0.7524,0.3077,0.3044,0
192441,npp,2439,323,0.276046887040138,9.54275894165039,-13.5613212585449,3670176,2440,174,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-05-08 01:36:41.524448,97.03441163831133,64.81493999264394,53.222529679374574,1.622499472468334e-27,2.0,-64.82,2.8345692104261015,-65.16,0.5285,0.7963,0.9284,0.4036,0.1379,0.1114,0
192636,npp,649,3268,1.28561246395111,9.54416179656982,-13.5645818710327,3670176,649,2613,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-05-09 02:58:17.541193,-79.18019366859147,54.06338691572982,45.782117443844086,1.0416588567707701e-25,15.0,54.05,1.9513309067639726,53.57,0.3571,0.5722,0.8183,0.5617,0.687,0.7222,0
192817,npp,3009,2586,0.413674533367157,9.54101467132568,-13.5634670257568,3670176,3010,2090,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-05-10 02:39:30.740774,-80.2923942155132,29.92359724623843,26.20311219510207,2.4567981955214584e-32,12.0,29.93,1.184412938166907,29.055,0.2881,0.3806,0.5665,0.8444,0.3493,0.3493,0
197197,npp,2994,763,0.905863642692566,9.54324626922607,-13.5633554458618,3670176,2996,546,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-06-03 01:49:20.261055,97.78383914811963,55.14046229525938,46.572652955069216,2.169789344702351e-10,4.0,-55.14,2.0682789409984763,-55.5,0.3997,0.5915,0.8365,0.5434,0.4734,0.4922,0
198980,npp,2884,1215,0.412069439888,9.54320049285889,-13.5589113235474,3670176,2885,900,196611,3866787,3461,gin_conakry_41_58,9.54166667,-13.5625,41,58,gin_conakry,2013-06-13 02:01:53.112931,98.30976655361947,41.1134005813192,35.58851410472612,2.526474435670592e-26,6.0,-41.12,1.4276677814245327,-41.45,0.3589,0.4457,0.6151,0.7211,0.2978,0.2971,0
