gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2993,1671,6.88675737380981,9.62157249450684,-13.572714805603,3670176,2993,1263,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-04-01 02:14:03.389104,99.03837675330445,20.566944592162965,18.1150062943382,0.0002980794479778506,8.0,-20.58,1.0837787002826917,-21.37,3.3153,5.3046,8.1641,0.9526,6.5131,6.5604,6.5604,0
101270,npp,2813,3259,3.77189159393311,9.61899280548096,-13.572564125061,3670144,2811,2602,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-04-04 02:57:55.171333,-79.15409913590409,53.80425797576142,45.5847853913836,0.0305403369481845,15.0,53.81,1.9513309067639726,53.395,3.8204,6.3306,9.1082,0.7982,3.742,3.0108,2.362616898001082,0
101395,npp,2094,2576,4.03930711746216,9.61831855773926,-13.5705890655518,3670144,2093,2082,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-04-05 02:39:06.602213,-79.09557623221403,29.46883233766862,25.812566421948496,0.07788399092357468,12.0,29.46,1.184412938166907,28.8,3.7805,5.2639,8.0838,0.96,4.0193,3.8776,2.2246029515866477,0
101518,npp,1381,1896,7.96535778045654,9.61965084075928,-13.5740928649902,3670144,1381,1469,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-04-06 02:20:18.035599,99.71895010762863,7.974596270178104,7.053296351300486,0.15882764170900535,9.0,-8.0,1.0,-8.82,2.4323,4.2355,6.7844,1.1931,8.783,9.5031,6.132168184127033,0
102759,npp,1233,2351,4.05006647109985,9.6207389831543,-13.5710220336914,3670176,1233,1898,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-04-16 02:32:47.293833,-81.34496323610009,18.085323190772634,15.948380754174517,4.061890922212521e-10,11.0,18.08,1.0442604737599883,17.25,2.8912,4.6684,6.6825,1.0824,4.4611,4.3839,4.3839,0
103127,npp,1006,3930,2.85128235816956,9.62349128723145,-13.5725040435791,3670176,1003,3132,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-04-19 03:16:35.513595,-78.21680233874173,67.80132985248784,55.03939522602168,2.0326231406485907e-19,18.0,67.83,3.3166247903554,67.555,5.3765,7.7017,10.6014,0.6561,3.5908,1.8708,1.8708,0
105968,npp,331,985,6.11776161193848,9.6206693649292,-13.5723457336426,3670144,330,726,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-05-04 01:54:54.976099,97.14180452135223,48.920567892847146,41.850062895503015,0.07009828127517646,5.0,-48.91,1.7549928774784245,-49.3,3.9849,6.1178,9.6825,0.826,5.0532,5.0532,3.565445576110529,0
106518,npp,160,2573,6.09771108627319,9.62055587768555,-13.5682916641235,3670144,162,2081,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-05-07 02:38:48.604120,-78.88470360515466,29.32262946078082,25.6875930329091,0.14943727812156987,12.0,29.32,1.184412938166907,28.8,3.7805,5.2639,8.0838,0.96,5.7572,5.8537,2.682067720649122,0
107440,npp,878,2119,7.55520915985107,9.62271404266357,-13.5729188919067,3670144,878,1683,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-05-13 02:26:11.245975,-75.20484576221821,4.969599143175777,4.397451558330804,0.004241907947180981,10.0,4.93,1.0,4.35,2.9567,5.0532,7.2347,1.0,7.5552,7.5552,7.465170441509452,0
107613,npp,138,1439,1.79756355285645,9.62228870391846,-13.5713577270508,3670176,138,1080,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-05-14 02:07:20.918517,97.34306826537997,31.952699905430983,27.931042090472612,0.00021230143922210275,7.0,-31.94,1.2365102219381485,-32.39,3.2004,4.9405,7.7105,1.0228,2.5114,1.8386,1.8386,0
110078,npp,2104,2792,4.16601753234863,9.62020683288574,-13.5720100402832,3670176,2104,2247,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-05-28 02:44:46.563224,-79.67632689886685,38.73958823639858,33.63236107343431,1.4550163314125976e-19,13.0,38.74,1.357151599901897,38.54,3.6261,5.2458,8.2508,0.9633,4.2576,4.0131,4.0131,0
113141,npp,1155,2560,8.35801029205322,9.62333965301514,-13.5718507766724,3670144,1156,2071,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-06-08 02:38:18.704124,-80.1942715361078,28.698151494105435,25.149841012896992,0.058445834741667674,12.0,28.71,1.184412938166907,28.8,3.7805,5.2639,8.0838,0.96,7.6656,8.0235,6.783055190041139,0
113310,npp,434,1880,7.68854713439941,9.62369632720947,-13.5720872879028,3670144,434,1454,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-06-09 02:19:28.391010,99.60697113451748,8.924846878293609,7.89164412330765,0.03451461245253232,9.0,-8.93,1.0,-8.82,2.4323,4.2355,6.7844,1.1931,8.5062,9.1728,8.44026752657872,0
113828,npp,221,3463,4.59350728988647,9.62006378173828,-13.570520401001,3670144,219,2807,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-06-12 03:03:16.709531,-78.74008024442047,58.85903722485167,49.2450333663459,0.006573009559165738,16.0,58.87,2.253202848596432,58.93,4.6083,7.6579,10.9794,0.6599,3.6932,3.0311,2.8915955232564365,0
121771,npp,2308,1424,3.85814714431763,9.6190071105957,-13.5730581283569,3670176,2308,1069,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-07-17 02:06:35.803704,97.99548909232702,32.63924302919519,28.511241728123945,2.2924847431131954e-23,7.0,-32.61,1.2365102219381485,-32.39,3.2004,4.9405,7.7105,1.0228,4.1779,3.9461,3.9461,0
122129,npp,2838,3686,3.86771106719971,9.62243556976318,-13.5676918029785,3670176,2839,2983,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-07-19 03:09:17.976925,-78.6559590550923,63.488417648996055,52.37259891584458,6.017454510159251e-29,17.0,63.51,2.7445598364131496,63.63,4.7294,7.0817,12.3093,0.7136,3.8822,2.7599,2.7599,0
123205,npp,544,3239,3.46798086166382,9.62125205993652,-13.5737209320068,3670176,548,2581,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-07-25 02:56:45.980467,-78.68594282371494,53.249058316562035,45.166674516874025,7.052347780620575e-26,15.0,53.27,1.9513309067639726,53.395,3.8204,6.3306,9.1082,0.7982,3.5862,2.7682,2.7682,0
131543,npp,486,2560,2.65883898735046,9.61960983276367,-13.5693740844727,3670144,486,2070,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-08-11 02:37:58.486194,-80.02547621052533,28.67899453798774,25.135707718864126,0.002802507199880836,12.0,28.71,1.184412938166907,28.8,3.7805,5.2639,8.0838,0.96,2.8538,2.5524,2.4929200468719435,0
132259,npp,2646,3467,2.83143353462219,9.62087726593018,-13.5678777694702,3670176,2647,2811,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-08-15 03:03:01.805175,-78.97382517908038,58.92534156446403,49.29840708739351,2.514680441194481e-16,16.0,58.96,2.3545700244418297,58.93,4.6083,7.6579,10.9794,0.6599,3.0034,1.8684,1.8684,0
135381,npp,2558,2786,13.3455009460449,9.62374591827393,-13.5713872909546,3670144,2557,2241,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-09-01 02:44:09.056807,-79.53338980728518,38.49288025803392,33.43036633744811,0.2017638295927381,13.0,38.5,1.357151599901897,38.54,3.6261,5.2458,8.2508,0.9633,11.0214,12.8555,8.573297575105784,0
139421,npp,1510,3011,1.65777552127838,9.6179723739624,-13.5703144073486,3670176,1510,2424,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-09-22 02:50:16.206309,-79.76896130250122,46.524838981569694,39.96195168365021,9.68867163855107e-23,14.0,46.54,1.646109783506203,46.715,4.3946,5.988,8.8061,0.8439,2.4226,1.399,1.399,0
143698,npp,2832,2550,3.75615525245667,9.61800575256348,-13.5714445114136,3670176,2831,2063,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-10-14 02:37:33.449005,-78.09453547590921,28.251189250468844,24.766470648089136,7.65332737579276e-25,12.0,28.23,1.184412938166907,28.8,3.7805,5.2639,8.0838,0.96,3.7802,3.6058,3.6058,0
146061,npp,1362,1652,1.37895548343658,9.61798858642578,-13.5691747665405,3670144,1362,1246,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-10-26 02:12:37.078698,99.27816136588606,21.588456605254937,19.002925178921323,0.02848100545831613,8.0,-21.58,1.0837787002826917,-21.37,3.3153,5.3046,8.1641,0.9526,1.431,1.3136,0.709123811759487,0
147790,npp,1991,2785,6.17088842391968,9.62122344970703,-13.5675354003906,3670144,1991,2240,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-11-04 02:44:02.738929,-79.61224080016544,38.44189084087601,33.38228161863784,0.052563118846753916,13.0,38.46,1.357151599901897,38.54,3.6261,5.2458,8.2508,0.9633,5.7348,5.9443,4.828708987280276,0
147979,npp,1287,2107,2.8862988948822,9.62134552001953,-13.570384979248,3670144,1287,1671,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-11-05 02:25:14.247199,-79.49313841088116,4.219123751499754,3.7331486959906566,0.03129153228820215,10.0,4.24,1.0,4.35,2.9567,5.0532,7.2347,1.0,2.8863,2.8863,2.222173651319623,0
148398,npp,2923,745,3.30761361122131,9.61989116668701,-13.5722045898438,3670144,2922,528,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-11-07 01:47:33.701573,97.11739065973254,55.63295190853053,46.926701750107576,0.0037642742666186718,4.0,-55.6,2.0682789409984763,-55.58,4.7529,7.2372,9.8455,0.6982,3.1533,2.3095,2.229607660401676,0
148812,npp,401,3014,6.25902843475342,9.62196159362793,-13.5718021392822,3670176,403,2426,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-11-09 02:50:21.324065,-80.00047293023998,46.62753140761311,40.03961779795777,0.0003574800143755304,14.0,46.63,1.646109783506203,46.715,4.3946,5.988,8.8061,0.8439,5.2178,5.2819,5.2819,0
149602,npp,2581,3912,5.21512079238892,9.62228298187256,-13.5690832138062,3670176,2583,3122,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-11-13 03:15:24.859171,-78.41288737678501,67.5201346671816,54.86380817249414,4.347192747494658e-25,18.0,67.55,3.3166247903554,67.555,5.3765,7.7017,10.6014,0.6561,4.3035,3.4217,3.4217,0
150533,npp,2098,525,1.91539311408997,9.62163925170898,-13.5692873001099,3670176,2101,322,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-11-18 01:41:20.657361,97.32467525510638,60.82647137343391,50.60012900057293,1.60403590505073e-24,3.0,-60.79,2.4157378735459294,-60.79,3.6776,6.0989,10.0469,0.8285,3.3214,1.587,1.587,0
151094,npp,1964,2108,2.6112174987793,9.61873912811279,-13.5744705200195,3670176,1964,1672,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-11-21 02:25:18.028009,-77.1397462378131,4.299690216994333,3.8045541147653257,3.4322184642639233e-13,10.0,4.29,1.0,4.35,2.9567,5.0532,7.2347,1.0,2.6112,2.6112,2.6112,0
151957,npp,372,2334,3.66506099700928,9.61897850036621,-13.5721378326416,3670144,372,1884,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-11-26 02:31:35.586352,-80.29094743691297,17.153465181199,15.130908097005571,0.06307971705690651,11.0,17.14,1.0442604737599883,17.25,2.8912,4.6684,6.6825,1.0824,4.0924,3.9672,2.6284064318566625,0
153892,npp,2598,2107,2.69184064865112,9.61902713775635,-13.5703945159912,3670144,2598,1671,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-07 02:25:18.355597,-79.61224195860235,4.25031975058618,3.7610669504204703,0.004529411564729374,10.0,4.24,1.0,4.35,2.9567,5.0532,7.2347,1.0,2.6918,2.6918,2.5956685118884852,0
154075,npp,1880,1426,10.8994960784912,9.62351417541504,-13.5737962722778,3670176,1880,1071,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-08 02:06:28.032683,98.22605719518111,32.49307995638923,28.388539584443322,0.000150433934787768,7.0,-32.52,1.2365102219381485,-32.39,3.2004,4.9405,7.7105,1.0228,9.8724,11.1481,11.1481,0
154271,npp,1154,743,2.79771733283997,9.61932945251465,-13.5699415206909,3670176,1156,526,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-09 01:47:37.708983,97.54027285873008,55.64135543498264,46.938930349949004,2.2462753862014534e-12,4.0,-55.65,2.0682789409984763,-55.58,4.7529,7.2372,9.8455,0.6982,2.9067,1.9534,1.9534,0
154463,npp,419,73,2.52370691299438,9.61877727508545,-13.57164478302,3670176,422,32,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-10 01:28:45.606648,96.8537978104359,69.08111607880572,55.76297791259284,2.1374067743556592e-20,1.0,-69.1,3.5496478698597698,-69.03,3.3473,6.0076,8.981,0.8411,4.0717,2.1228,2.1228,0
154476,npp,2406,3687,3.97581434249878,9.61832809448242,-13.5710306167603,3670176,2407,2985,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-10 03:09:10.210336,-78.89055585951705,63.54970279767318,52.41692892155616,5.125030871742051e-10,17.0,63.53,2.7445598364131496,63.63,4.7294,7.0817,12.3093,0.7136,3.9216,2.837,2.837,0
154675,npp,1711,3012,5.41067552566528,9.62162017822266,-13.5712280273438,3670176,1709,2426,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-11 02:50:21.663278,-78.97747247101351,46.58421924767413,40.01063145184136,9.762815874034136e-19,14.0,46.57,1.646109783506203,46.715,4.3946,5.988,8.8061,0.8439,4.7025,4.566,4.566,0
154877,npp,1006,2331,7.23719882965088,9.6210994720459,-13.5730648040771,3670176,1006,1881,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-12 02:31:33.113150,-79.19167823931022,17.011222843868865,15.007254297791441,2.1133352866139244e-26,11.0,16.98,1.0442604737599883,17.25,2.8912,4.6684,6.6825,1.0824,7.5132,7.8338,7.8338,0
155242,npp,2623,968,1.59058511257172,9.62139320373535,-13.567798614502,3670176,2627,715,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-14 01:53:52.452366,97.18564922821342,49.39972345305444,42.222289357855985,7.475761161659006e-34,5.0,-49.42,1.7549928774784245,-49.3,3.9849,6.1178,9.6825,0.826,2.4736,1.3138,1.3138,0
155437,npp,788,3908,17.0314617156982,9.62343978881836,-13.5731935501099,3670176,790,3121,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-15 03:15:24.945972,-78.4374437415181,67.48906639678725,54.85506727939929,1.4704178274725556e-32,18.0,67.48,3.3166247903554,67.555,5.3765,7.7017,10.6014,0.6561,7.8662,11.1746,11.1746,0
155626,npp,98,3240,1.95982682704926,9.61926460266113,-13.5676612854004,3670176,100,2580,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-16 02:56:38.175236,-79.6995223832172,53.31985198363604,45.22331908984286,3.4971320971544945e-32,15.0,53.3,1.9513309067639726,53.395,3.8204,6.3306,9.1082,0.7982,2.8133,1.5644,1.5644,0
155807,npp,2468,2556,5.18119382858276,9.61818695068359,-13.5743217468262,3670176,2468,2068,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-17 02:37:49.620246,-80.13830201119016,28.535233143654413,25.012576353337323,1.1864857364955573e-29,12.0,28.52,1.184412938166907,28.8,3.7805,5.2639,8.0838,0.96,4.9834,4.9738,4.9738,0
156166,npp,1034,1195,2.84209966659546,9.61949062347412,-13.5711574554443,3670176,1034,884,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-19 02:00:08.933097,97.3346173673648,41.8410787190715,36.186134819171606,7.211162234264389e-19,6.0,-41.85,1.4867838833500562,-41.6,3.9402,5.4643,8.061,0.9248,3.2895,2.6283,2.6283,0
156351,npp,303,517,0.95457661151886,9.61718273162842,-13.5680170059204,3670176,308,316,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-20 01:41:16.817319,96.75004188611146,60.9520264604227,50.69148633843414,1.6705857523330625e-11,3.0,-60.97,2.4157378735459294,-60.79,3.6776,6.0989,10.0469,0.8285,2.9237,0.7909,0.7909,0
156542,npp,1568,3460,3.65117859840393,9.61788749694824,-13.5719156265259,3670176,1572,2806,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-21 03:02:51.088303,-78.81965171625932,58.81875158539632,49.22350639958205,8.033189129020298e-15,16.0,58.8,2.253202848596432,58.93,4.6083,7.6579,10.9794,0.6599,3.275,2.4093,2.4093,0
156725,npp,853,2782,1.15003073215485,9.61904811859131,-13.5703115463257,3670176,853,2237,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-22 02:44:04.313338,-80.0427187244422,38.35819195008953,33.31773661926694,1.480071759112724e-07,13.0,38.34,1.357151599901897,38.54,3.6261,5.2458,8.2508,0.9633,2.0353,1.1078,1.1078,0
156907,npp,143,2102,8.74273586273193,9.62036991119385,-13.5741739273071,3670144,143,1666,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-23 02:25:13.981923,-67.5348499823327,4.061941832020373,3.594592950268202,0.0037172572565861255,10.0,3.95,1.0,4.35,2.9567,5.0532,7.2347,1.0,8.7427,8.7427,8.663805541710625,0
157083,npp,2496,1422,1.45589280128479,9.618239402771,-13.5705280303955,3670144,2498,1068,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-24 02:06:23.652417,97.00343160845127,32.6971799070064,28.563050352609686,0.02350314150774137,7.0,-32.7,1.2365102219381485,-32.39,3.2004,4.9405,7.7105,1.0228,2.2351,1.4891,0.9902731797506265,0
157268,npp,1767,738,7.60395622253418,9.62323570251465,-13.5696353912354,3670144,1768,520,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-25 01:47:33.323368,97.45970586672593,55.756936011016016,47.02577071114691,0.055715010580730646,4.0,-55.78,2.0682789409984763,-55.58,4.7529,7.2372,9.8455,0.6982,5.2305,5.3093,4.126813754108488,0
157486,npp,3018,3683,4.41193580627441,9.61886787414551,-13.5708045959473,3670144,3017,2981,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-26 03:09:05.814454,-78.55310043397931,63.465933821775394,52.36488467539224,0.05628360374168765,17.0,63.46,2.7445598364131496,63.63,4.7294,7.0817,12.3093,0.7136,4.0805,3.1482,1.9536460261240265,0
157688,npp,2322,3009,6.77585935592651,9.62001037597656,-13.5697317123413,3670144,2324,2423,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-27 02:50:19.045555,-80.03477658509699,46.493359361401275,39.93950971724065,0.11970565649223543,14.0,46.47,1.646109783506203,46.715,4.3946,5.988,8.8061,0.8439,5.5318,5.7181,3.177486781370577,0
157888,npp,1599,2327,4.54914951324463,9.61902523040771,-13.5705051422119,3670144,1599,1877,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-28 02:31:28.724180,-77.9326256153408,16.784633980602297,14.809209312906093,0.2257372874257935,11.0,16.76,1.0442604737599883,17.25,2.8912,4.6684,6.6825,1.0824,4.939,4.9242,0.13318883831174233,0
158069,npp,882,1648,9.66597270965576,9.6232795715332,-13.5697336196899,3670144,883,1243,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-29 02:12:40.178960,99.14519523139116,21.76726646885147,19.161492523351544,0.21921492015149116,8.0,-21.79,1.0837787002826917,-21.37,3.3153,5.3046,8.1641,0.9526,9.0775,9.2079,4.555318491507984,0
158245,npp,156,963,4.62221145629883,9.62255191802979,-13.5687093734741,3670144,155,711,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-30 01:53:48.076403,97.52875956861956,49.54208250947166,42.3341773952198,0.1589910679109654,5.0,-49.57,1.7549928774784245,-49.3,3.9849,6.1178,9.6825,0.826,4.201,3.8179,0.4434996532226716,0
158423,npp,2493,289,10.6545667648315,9.62395191192627,-13.5714168548584,3670144,2491,152,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-31 01:34:55.974667,96.606184551484,65.43450223710147,53.60745695819058,0.1106058665102488,2.0,-65.46,2.898275349237888,-65.27,3.9734,7.3776,10.6566,0.6849,6.1839,7.2977,4.950219231352056,0
158437,npp,1391,3903,15.4896144866943,9.6226053237915,-13.5713586807251,3670144,1397,3118,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2012-12-31 03:15:18.799062,-78.10973397868173,67.40657809544628,54.808098744249165,0.11787426507380082,18.0,67.4,3.1865100272627664,67.555,5.3765,7.7017,10.6014,0.6561,7.4972,10.163,7.661255932440822,0
168071,npp,699,3234,4.30732536315918,9.62286853790283,-13.5699329376221,3670144,698,2574,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-01 02:56:32.035945,-79.30706009893831,53.16567567048762,45.106116732578435,0.08844455409617491,15.0,53.14,1.9513309067639726,53.395,3.8204,6.3306,9.1082,0.7982,4.0164,3.4382,1.5610672910114138,0
168418,npp,2353,1871,2.0251485109329197,9.62404155731201,-13.5718479156494,3670144,2354,1445,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-03 02:18:54.946887,98.2275235073728,9.455262858745941,8.360693698736226,0.034633132586001585,9.0,-9.45,1.0,-8.82,2.4323,4.2355,6.7844,1.1931,2.8428,2.4161,1.6810520747062747,0
168596,npp,1614,1189,4.53210067749023,9.61957263946533,-13.5712461471558,3670144,1613,879,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-04 02:00:02.854094,97.12130814083702,42.06257231715488,36.36784446474771,0.01550841410355515,6.0,-42.07,1.4867838833500562,-41.6,3.9402,5.4643,8.061,0.9248,4.4262,4.1911,3.8619519628391417,0
168958,npp,2145,3456,4.30749988555908,9.62078380584717,-13.5688209533691,3670144,2148,2801,196611,3866755,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-06 03:02:46.841667,-79.16423072500646,58.70807695956876,49.14593772766494,0.003659619022054725,16.0,58.7,2.253202848596432,58.93,4.6083,7.6579,10.9794,0.6599,3.5663,2.8424,2.7647288461461885,0
169312,npp,732,2097,1.71548974514008,9.61968994140625,-13.5679121017456,3670176,732,1661,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-08 02:25:07.991804,-69.08534219221158,3.7417836602276067,3.3113501442648907,6.886235026831189e-13,10.0,3.66,1.0,4.35,2.9567,5.0532,7.2347,1.0,1.7155,1.7155,1.7155,0
169852,npp,1598,61,1.43400847911835,9.61936569213867,-13.5736780166626,3670176,1595,26,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-11 01:28:33.494142,96.55192296157489,69.26738285132333,55.870215436306594,7.934637660062297e-33,1.0,-69.29,3.5496478698597698,-69.03,3.3473,6.0076,8.981,0.8411,3.7647,1.2062,1.2062,0
169865,npp,530,3677,2.83085966110229,9.61800861358643,-13.5706233978271,3670176,533,2977,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-11 03:08:59.877609,-78.84098011916203,63.35433674139864,52.29327794183884,6.002522081592174e-28,17.0,63.34,2.7445598364131496,63.63,4.7294,7.0817,12.3093,0.7136,3.5044,2.02,2.02,0
170044,npp,2888,3002,1.79307305812836,9.6176290512085,-13.5686063766479,3670176,2888,2417,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-12 02:50:11.344793,-79.60027804486923,46.26309357324472,39.757033845448824,5.5959924131294824e-33,14.0,46.25,1.646109783506203,46.715,4.3946,5.988,8.8061,0.8439,2.5048,1.5132,1.5132,0
170219,npp,2179,2321,3.04632639884949,9.61929130554199,-13.5703439712524,3670176,2179,1871,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-13 02:31:22.808395,-80.13215505077056,16.43352113509709,14.501339112517408,1.7820859423135026e-33,11.0,16.43,1.0442604737599883,17.25,2.8912,4.6684,6.6825,1.0824,3.4999,3.2975,3.2975,0
170401,npp,1460,1641,5.82327604293823,9.62400054931641,-13.5699872970581,3670176,1461,1237,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-14 02:12:32.489919,98.5191129227332,22.146209738940364,19.491019653227617,2.7000259106466563e-32,8.0,-22.16,1.0837787002826917,-21.37,3.3153,5.3046,8.1641,0.9526,5.5318,5.5473,5.5473,0
170584,npp,732,956,0.685852110385895,9.62381744384766,-13.5683345794678,3670176,731,707,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-15 01:53:40.389863,97.38037857333066,49.76187329650226,42.50435047231746,4.177177414202524e-29,5.0,-49.78,1.7549928774784245,-49.3,3.9849,6.1178,9.6825,0.826,1.9581,0.5665,0.5665,0
170769,npp,4,283,4.83612060546875,9.62065887451172,-13.5730514526367,3670176,6,148,196611,3866787,2319,gin_conakry_39_39,9.62083333,-13.57083333,39,39,gin_conakry,2013-01-16 01:34:50.063966,97.37557282419684,65.53417976747336,53.66860281445733,4.987492884110928e-24,2.0,-65.56,3.0,-65.27,3.9734,7.3776,10.6566,0.6849,4.206,3.3124,3.3124,0
