gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3012,1653,13.0283765792847,9.51533508300781,-13.7217512130737,3670176,3013,1247,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-04-01 02:14:05.168332,98.84375928140759,21.511845974811887,18.93816686888807,0.00031244735150057706,8.0,-21.53,1.0837787002826917,-22.37,4.1831,7.7115,17.8625,1.0532,13.0277,13.7217,13.7217,0
101138,npp,1554,297,19.7988510131836,9.51233005523682,-13.7253265380859,3670144,1557,157,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-04-03 01:36:22.696283,97.06832728616423,65.31635047247418,53.53097348963539,0.03207575715858468,2.0,-65.31,2.898275349237888,-65.58,10.3946,15.4916,29.0843,0.5243,9.608,10.38,9.67653972832581,0
101147,npp,453,3912,5.33275461196899,9.51272296905518,-13.7274980545044,3670144,455,3123,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-04-03 03:16:45.519555,-78.55841250636139,67.51527154314033,54.86847086616251,0.004557131724898272,18.0,67.55,3.3166247903554,67.25,6.0748,10.4342,23.5711,0.7784,6.5837,4.1509,4.050956572151906,0
101395,npp,2114,2558,3.42205381393433,9.51062488555908,-13.7276906967163,3670144,2114,2069,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-04-05 02:39:10.160767,-80.82729383626871,28.627711819482737,25.091646805052036,0.07825572092877935,12.0,28.61,1.184412938166907,27.91,3.7671,10.3207,28.3228,0.7869,2.2973,2.693,0.9767570931701182,0
101518,npp,1400,1878,14.7127370834351,9.51417446136475,-13.7230377197266,3670144,1400,1451,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-04-06 02:20:19.814880,95.96496965297376,9.057463910388023,8.00940322590325,0.15928749192642802,9.0,-9.05,1.0,-9.86,4.4336,10.1993,21.6651,0.7963,12.6352,11.7159,8.222532040176919,0
101640,npp,678,1197,7.44342851638794,9.51090335845947,-13.7279767990112,3670144,678,886,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-04-07 02:01:29.470545,97.89548532676507,41.76966905283899,36.12748601396924,0.22715498578926344,6.0,-41.78,1.4867838833500562,-42.28,4.9628,10.9578,22.6853,0.7412,5.7581,5.517,0.5352155568322994,0
102879,npp,519,1653,12.3387613296509,9.51160526275635,-13.7225589752197,3670176,519,1247,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-04-17 02:13:58.723074,97.6489992533841,21.52670412452292,18.952046887160456,4.81030433999237e-17,8.0,-21.53,1.0837787002826917,-22.37,4.1831,7.7115,17.8625,1.0532,12.3914,12.9954,12.9954,0
104431,npp,1221,73,22.4075565338135,9.51483058929443,-13.7218036651611,3670144,1223,31,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-04-30 01:29:51.698396,96.76424010650274,69.12336138780019,55.78962966978607,0.0005890622018202131,1.0,-69.1,3.5496478698597698,-69.33,9.873,16.4059,24.4787,0.4951,9.8126,11.0929,11.0929,0
105968,npp,350,966,16.7468509674072,9.51340866088867,-13.7225046157837,3670144,349,713,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-05-04 01:54:56.755380,97.08679732294975,49.483233245232874,42.28827032578025,0.07042866440855904,5.0,-49.48,1.7549928774784245,-49.81,5.4796,8.5435,24.5911,0.9506,12.7961,15.9203,14.375713939145765,0
106518,npp,180,2555,10.6975860595703,9.51276683807373,-13.7249898910522,3670144,181,2067,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-05-07 02:38:52.162674,-80.61910763331026,28.47959689109808,24.96474330442723,0.14978474846576909,12.0,28.47,1.184412938166907,27.91,3.7671,10.3207,28.3228,0.7869,8.4401,8.4185,5.133538733850125,0
106693,npp,2519,1874,4.82044363021851,9.51052379608154,-13.7271900177002,3670144,2519,1448,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-05-08 02:20:01.838648,96.39253649267114,9.288020351484539,8.21299556450174,0.10246270408501706,9.0,-9.28,1.0,-9.86,4.4336,10.1993,21.6651,0.7963,2.7429,3.8386,1.5914685824700041,0
107440,npp,898,2101,1.57019424438477,9.51238536834717,-13.7283048629761,3670144,898,1666,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-05-13 02:26:14.804538,-79.66496945655119,3.882522992717782,3.435880985144703,0.004192415334034949,10.0,3.89,1.0,3.31,3.5457,8.1218,22.8151,1.0,1.5702,1.5702,1.478255245110186,0
107613,npp,157,1420,6.0345630645752,9.51589679718018,-13.7261714935303,3670176,157,1067,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-05-14 02:07:22.697797,97.25294929881153,32.79973439919885,28.65000640817904,0.00020302905871822185,7.0,-32.79,1.2365102219381485,-33.19,5.7953,14.5789,26.2523,0.5571,1.2118,3.3618,3.3618,0
112283,npp,2829,2318,2.56560897827148,9.51134586334229,-13.7266855239868,3670144,2829,1869,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-06-03 02:32:09.237804,-79.17608395869823,16.291788760903998,14.375530625510736,0.0815370733969564,11.0,16.27,1.0442604737599883,16.16,3.1482,7.0559,22.376,1.1511,3.8219,2.9532,1.164993052311777,0
112799,npp,2586,3896,8.024459838867191,9.51238441467285,-13.7220802307129,3670144,2585,3114,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-06-06 03:15:57.554685,-78.41545791986066,67.26522101868765,54.716199922378365,0.11507185878316185,18.0,67.28,3.1865100272627664,67.25,6.0748,10.4342,23.5711,0.7784,7.3656,6.2461,3.722434521381913,0
113141,npp,1175,2541,3.21460103988647,9.51327037811279,-13.7276630401611,3670144,1175,2056,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-06-08 02:38:20.483405,-79.9831838392305,27.81213850435587,24.38907330786017,0.05840929784179107,12.0,27.81,1.184412938166907,27.91,3.7671,10.3207,28.3228,0.7869,2.1222,2.5297,1.2487132309288853,0
113477,npp,2795,1180,5.18431758880615,9.51433277130127,-13.7273769378662,3670144,2795,872,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-06-10 02:00:38.079230,97.76116082832796,42.3911317813248,36.63070367949105,0.01630927481034198,6.0,-42.39,1.4867838833500562,-42.28,4.9628,10.9578,22.6853,0.7412,4.2386,3.8426,3.484917815533729,0
114757,npp,227,2310,5.17111825942993,9.5137939453125,-13.7239894866943,3670176,227,1862,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-06-19 02:31:50.894546,-79.9273795743272,15.831371810245065,13.971122333192472,2.6302973324269212e-28,11.0,15.83,1.0442604737599883,16.16,3.1482,7.0559,22.376,1.1511,6.3169,5.9523,5.9523,0
115348,npp,904,1852,1.61329770088196,9.50959587097168,-13.7268447875977,3670176,904,1427,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-06-25 02:19:09.446922,97.47721362774189,10.550187071375298,9.325187555604346,2.4458194022187447e-24,9.0,-10.56,1.0,-9.86,4.4336,10.1993,21.6651,0.7963,-0.4642,1.2847,1.2847,0
120905,npp,845,1175,5.13695049285889,9.51093864440918,-13.7270278930664,3670144,844,868,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-07-12 02:00:19.284304,97.4947524135202,42.595377431137265,36.796546056509705,0.0014893435216301763,6.0,-42.57,1.4867838833500562,-42.28,4.9628,10.9578,22.6853,0.7412,4.2068,3.8075,3.774836889565466,0
122118,npp,869,55,0.878844439983368,9.51535797119141,-13.7280426025391,3670176,871,23,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-07-19 01:28:55.151830,96.8845792942151,69.4086592222662,55.94040052665939,1.1959396835794154e-32,1.0,-69.38,3.5496478698597698,-69.33,9.873,16.4059,24.4787,0.4951,3.7476,0.4351,0.4351,0
131365,npp,1208,3225,19.275260925293,9.51064395904541,-13.7236337661743,3670144,1208,2563,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-08-10 02:56:48.805306,-79.18896647784509,52.860515516682334,44.87682756700533,0.009867809855791453,15.0,52.9,1.9513309067639726,52.92,4.3488,8.4066,23.6174,0.9661,13.6917,18.6223,18.405886957350234,0
132798,npp,540,1409,4.55777215957642,9.51206874847412,-13.7263326644897,3670176,540,1059,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-08-18 02:06:36.182464,97.78455266301722,33.298301287798495,29.072657000437022,3.1840686783851816e-33,7.0,-33.28,1.2365102219381485,-33.19,5.7953,14.5789,26.2523,0.5571,0.0175,2.5391,2.5391,0
142709,npp,1355,2305,29.8289203643799,9.51460266113281,-13.7214241027832,3670144,1355,1857,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-10-09 02:31:16.724964,-78.59810950557451,15.539587722989786,13.71548998945443,0.003803936645997647,11.0,15.55,1.0442604737599883,16.16,3.1482,7.0559,22.376,1.1511,29.9296,34.3352,34.25177505407604,0
143698,npp,2851,2532,2.16458201408386,9.51581192016602,-13.7250328063965,3670176,2852,2049,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-10-14 02:37:37.007562,-79.97813769587984,27.39883641451584,24.033762635624768,6.75475315795854e-25,12.0,27.39,1.184412938166907,27.91,3.7671,10.3207,28.3228,0.7869,1.2357,1.7034,1.7034,0
144085,npp,1434,1174,33.1367301940918,9.51086330413818,-13.7220802307129,3670176,1434,866,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-10-16 01:59:58.221050,97.76224997279752,42.6276951936343,36.82244271103543,4.979768764275628e-34,6.0,-42.61,1.4867838833500562,-42.28,4.9628,10.9578,22.6853,0.7412,23.0392,24.5607,24.5607,0
146061,npp,1381,1633,2.56511974334717,9.51316452026367,-13.7259674072266,3670144,1381,1230,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-10-26 02:12:38.857979,97.824596047579,22.612951898790435,19.893765519544413,0.028724413568812394,8.0,-22.58,1.0837787002826917,-22.37,4.1831,7.7115,17.8625,1.0532,3.3733,2.7016,2.071638759400242,0
147601,npp,2705,3446,10.9265804290771,9.51566028594971,-13.7236328125,3670144,2708,2792,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-03 03:02:53.011038,-79.52483320884842,58.46460425049844,48.96545785287463,0.07651605845160472,16.0,58.47,2.253202848596432,58.53,5.0816,9.8019,17.9053,0.8286,8.621,9.0538,7.375710002009159,0
147790,npp,2011,2766,2.49226689338684,9.51250648498535,-13.7269411087036,3670144,2011,2223,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-04 02:44:04.518167,-79.46988608101024,37.68054703505621,32.749157400828565,0.05243625411565474,13.0,37.7,1.357151599901897,37.82,3.8779,10.8671,27.0078,0.7474,1.9509,1.8627,0.7127093268756064,0
147979,npp,1307,2088,2.0109096765518197,9.51046180725098,-13.7256193161011,3670144,1307,1653,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-05 02:25:16.026481,-76.87613996217601,3.1375235193815123,2.7763682030360557,0.03116770710410734,10.0,3.14,1.0,3.31,3.5457,8.1218,22.8151,1.0,2.0109,2.0109,1.3273543677482937,0
148398,npp,2942,726,1.39569067955017,9.51301956176758,-13.7278451919556,3670144,2940,508,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-07 01:47:35.480853,97.06876616798637,56.11413198417653,47.27750957470005,0.003697488131763916,4.0,-56.09,2.0682789409984763,-56.06,6.3318,10.7033,25.476,0.7588,3.6217,1.0591,0.9780095991460763,0
148812,npp,421,2996,13.2787075042725,9.51407146453857,-13.7234010696411,3670176,422,2413,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-09 02:50:23.103294,-79.92627960962875,46.038901084420196,39.57128637622328,0.00034474597113770983,14.0,46.04,1.5732132722552272,46.15,5.6523,9.8414,35.2359,0.8253,10.3068,10.9586,10.9586,0
149591,npp,631,283,11.6483201980591,9.50998592376709,-13.7260808944702,3670176,632,148,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-13 01:35:03.810016,96.86767882181388,65.59866415204826,53.69840911101178,1.713837078714811e-31,2.0,-65.56,3.0,-65.58,10.3946,15.4916,29.0843,0.5243,6.8407,6.1069,6.1069,0
149787,npp,1915,3224,3.23479700088501,9.51039505004883,-13.7253713607788,3670176,1914,2563,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-14 02:56:39.928017,-78.9736648694772,52.84917664525181,44.86284012001724,2.2595797100171476e-32,15.0,52.87,1.9513309067639726,52.92,4.3488,8.4066,23.6174,0.9661,5.4714,3.1252,3.1252,0
149974,npp,1216,2541,3.87921571731567,9.5089225769043,-13.7238502502441,3670176,1215,2056,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-15 02:37:51.443556,-78.99107054088147,27.803227466747796,24.38138416865376,8.232125758087759e-33,12.0,27.81,1.184412938166907,27.91,3.7671,10.3207,28.3228,0.7869,2.6833,3.0527,3.0527,0
150161,npp,507,1862,3.30618071556091,9.51010513305664,-13.724925994873,3670176,507,1436,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-16 02:19:02.962202,94.8445811367164,10.039191516680686,8.874938262904676,3.2863780088691045e-32,9.0,-9.98,1.0,-9.86,4.4336,10.1993,21.6651,0.7963,1.2287,2.6327,2.6327,0
151094,npp,1983,2090,17.5636386871338,9.51311683654785,-13.7222681045532,3670176,1983,1654,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-21 02:25:19.807291,-65.87282309685843,3.3467488776781535,2.9615844365017066,4.014776209806963e-13,10.0,3.25,1.0,3.31,3.5457,8.1218,22.8151,1.0,17.5636,17.5636,17.5636,0
151274,npp,1267,1411,11.815260887146,9.51326370239258,-13.7242164611816,3670176,1268,1060,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-22 02:06:31.319958,98.46893592438519,33.2076812444565,28.99273762800713,2.511050788595259e-05,7.0,-33.19,1.2365102219381485,-33.19,5.7953,14.5789,26.2523,0.5571,5.8868,6.5822,6.5822,0
151404,npp,533,726,4.32506370544434,9.51245403289795,-13.7274169921875,3670144,534,509,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-23 01:47:40.230353,97.59005559274306,56.069163425834105,47.24798730858398,0.007401589840961486,4.0,-56.09,2.0682789409984763,-56.06,6.3318,10.7033,25.476,0.7588,5.038,3.2819,3.119574154514847,0
151957,npp,391,2316,19.7436065673828,9.51450347900391,-13.7218055725098,3670144,391,1867,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-11-26 02:31:37.365633,-80.08736097476017,16.174506725994643,14.272753935233874,0.0633330571253138,11.0,16.16,1.0442604737599883,16.16,3.1482,7.0559,22.376,1.1511,20.2718,22.7263,21.337329215894705,0
154271,npp,1173,724,14.2077541351318,9.51296710968018,-13.7251100540161,3670176,1174,507,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-09 01:47:39.488263,97.48930899333739,56.121016798771336,47.288677671493694,1.9397073406206977e-12,4.0,-56.14,2.0682789409984763,-56.06,6.3318,10.7033,25.476,0.7588,9.8162,10.7811,10.7811,0
154463,npp,438,54,6.31437587738037,9.51188468933105,-13.7269020080566,3670176,439,23,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-10 01:28:47.385885,96.82443134284998,69.37871284265782,55.92914483816755,1.8962224328422452e-20,1.0,-69.39,3.5496478698597698,-69.33,9.873,16.4059,24.4787,0.4951,5.2789,3.126,3.126,0
154476,npp,2426,3669,11.9379816055298,9.51225757598877,-13.7239246368408,3670176,2425,2972,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-10 03:09:11.989615,-78.54840404849628,63.19833709084875,52.18890128558348,4.4856637278515956e-10,17.0,63.19,2.7445598364131496,63.23,4.5792,8.2347,18.5437,0.9863,9.4712,11.7744,11.7744,0
154877,npp,1026,2314,21.9159488677979,9.51130199432373,-13.7241067886353,3670176,1026,1865,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-12 02:31:36.671667,-80.56943341762319,16.050993725307517,14.165308573396258,1.954391630607691e-26,11.0,16.05,1.0442604737599883,16.16,3.1482,7.0559,22.376,1.1511,22.352,25.2268,25.2268,0
155067,npp,311,1634,2.69113826751709,9.51167583465576,-13.7250709533691,3670176,311,1231,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-13 02:12:46.342276,98.24551337370173,22.510230962745784,19.806993947866378,6.144417786179988e-33,8.0,-22.53,1.0837787002826917,-22.37,4.1831,7.7115,17.8625,1.0532,3.4896,2.8344,2.8344,0
155437,npp,809,3891,31.0064811706543,9.51179504394531,-13.7229804992676,3670176,809,3111,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-15 03:15:26.725253,-78.39131081912298,67.2078418844926,54.688669929352095,1.4598693803828393e-32,18.0,67.2,3.1865100272627664,67.25,6.0748,10.4342,23.5711,0.7784,14.5779,24.1349,24.1349,0
155626,npp,118,3221,13.31640625,9.51240062713623,-13.7243795394897,3670176,119,2560,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-16 02:56:39.954516,-79.21328524534049,52.800205501441575,44.832139353914336,3.606733784403847e-32,15.0,52.79,1.9513309067639726,52.92,4.3488,8.4066,23.6174,0.9661,10.638,12.8653,12.8653,0
155807,npp,2487,2538,18.7564392089844,9.51370906829834,-13.7220602035522,3670176,2487,2054,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-17 02:37:51.399526,-80.03766654323782,27.695698213275747,24.291390650209262,1.2711146591167412e-29,12.0,27.67,1.184412938166907,27.91,3.7671,10.3207,28.3228,0.7869,15.2442,14.7604,14.7604,0
156166,npp,1053,1176,12.9139471054077,9.51252365112305,-13.7236623764038,3670176,1052,868,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-19 02:00:10.712376,97.26390064080495,42.52485119504783,36.74365315844687,8.250387619752524e-19,6.0,-42.54,1.4867838833500562,-42.28,4.9628,10.9578,22.6853,0.7412,9.4375,9.5717,9.5717,0
156351,npp,323,498,4.39428091049194,9.5095682144165,-13.7273597717285,3670176,325,300,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-20 01:41:20.375879,97.36787382005043,61.33936670999246,50.953029429758935,1.9538670012316105e-11,3.0,-61.36,2.5331140255951103,-61.2,8.1828,15.6639,26.4864,0.5185,3.6729,2.2785,2.2785,0
156542,npp,1589,3443,2.11943483352661,9.5101318359375,-13.7280712127686,3670176,1590,2789,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-21 03:02:54.646819,-79.12701788198956,58.41397099772165,48.93839435079627,9.157383025269487e-15,16.0,58.4,2.253202848596432,58.53,5.0816,9.8019,17.9053,0.8286,4.7123,1.7562,1.7562,0
156725,npp,873,2763,2.19441151618958,9.51043891906738,-13.7281465530396,3670176,873,2220,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-22 02:44:06.092612,-79.91536637661908,37.603160583485,32.68953167874912,1.6996829271608843e-07,13.0,37.58,1.357151599901897,37.82,3.8779,10.8671,27.0078,0.7474,1.7315,1.6401,1.6401,0
156907,npp,163,2085,14.9066257476807,9.50904560089111,-13.7226619720459,3670144,163,1649,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-23 02:25:17.540483,-80.79607162735849,2.9713968825451818,2.629730375115839,0.0038006563484380674,10.0,2.97,1.0,3.31,3.5457,8.1218,22.8151,1.0,14.9066,14.9066,14.823246994981474,0
157083,npp,2515,1404,2.96834063529968,9.51514339447021,-13.7263679504395,3670144,2516,1055,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-24 02:06:27.210971,98.57416536796163,33.48266937208214,29.228192278559145,0.02366858813090784,7.0,-33.51,1.2365102219381485,-33.19,5.7953,14.5789,26.2523,0.5571,-1.268,1.6536,1.1345191454345198,0
157268,npp,1787,719,5.25502443313599,9.5095100402832,-13.7276306152344,3670144,1786,501,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-25 01:47:35.102642,97.3608257777032,56.24165434271224,47.37872494654438,0.05590100372319038,4.0,-56.27,2.0682789409984763,-56.06,6.3318,10.7033,25.476,0.7588,5.4876,3.9876,2.761623164237268,0
157486,npp,3038,3665,24.3509426116943,9.51299476623535,-13.7230672836304,3670144,3036,2968,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-26 03:09:07.593733,-78.52148077964306,63.12536061216374,52.143395554421225,0.0565302850805925,17.0,63.11,2.7445598364131496,63.23,4.5792,8.2347,18.5437,0.9863,13.9939,24.0173,22.777522260568837,0
157688,npp,2342,2991,27.7310199737549,9.51148700714111,-13.7217178344727,3670144,2343,2409,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-27 02:50:20.824835,-79.42149370785653,45.8829507489254,39.453332204032115,0.11997691364227828,14.0,45.87,1.5732132722552272,46.15,5.6523,9.8414,35.2359,0.8253,19.4932,22.8857,20.254460717068852,0
157888,npp,1619,2309,3.18711352348328,9.51002216339111,-13.727427482605,3670144,1619,1861,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-28 02:31:32.282741,-81.09352513258445,15.791890884726081,13.938453955329617,0.22600207027562885,11.0,15.77,1.0442604737599883,16.16,3.1482,7.0559,22.376,1.1511,4.417,3.6686,-1.2878996071331534,0
158069,npp,902,1629,5.94650793075562,9.51176643371582,-13.7276678085327,3670144,902,1227,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-29 02:12:41.958240,97.56822521501316,22.79371520314806,20.05390274296747,0.21927394399231753,8.0,-22.79,1.0837787002826917,-22.37,4.1831,7.7115,17.8625,1.0532,6.4933,6.263,1.454056365426319,0
158245,npp,175,944,14.4755783081055,9.51511478424072,-13.7225332260132,3670144,179,700,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-30 01:53:49.855682,96.99530303239992,50.131144916440064,42.790665389340376,0.15889169544613913,5.0,-50.14,1.7549928774784245,-49.81,5.4796,8.5435,24.5911,0.9506,11.5019,13.7611,10.276412337205457,0
158437,npp,1413,3887,17.1214427947998,9.50874614715576,-13.7222852706909,3670144,1415,3108,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2012-12-31 03:15:22.357622,-78.60256241150829,67.140026228247,54.64982368339894,0.11788478371386112,18.0,67.13,3.1865100272627664,67.25,6.0748,10.4342,23.5711,0.7784,10.2204,13.327,10.741643664758776,0
168071,npp,719,3215,3.71362113952637,9.51583290100098,-13.7260112762451,3670144,717,2557,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2013-01-01 02:56:33.815226,-78.81163015929931,52.64837613865911,44.716125652104694,0.08837829006644528,15.0,52.63,1.9513309067639726,52.92,4.3488,8.4066,23.6174,0.9661,5.7168,3.5878,1.6495568703720274,0
168596,npp,1633,1171,5.44219446182251,9.51546096801758,-13.7246561050415,3670144,1635,864,196611,3866755,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2013-01-04 02:00:06.412611,98.25963473542723,42.70195124413253,36.8885070762492,0.015423990280652305,6.0,-42.72,1.4867838833500562,-42.28,4.9628,10.9578,22.6853,0.7412,4.4121,4.0337,3.695433179376442,0
169312,npp,751,2078,8.67939853668213,9.5150203704834,-13.72216796875,3670176,752,1643,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2013-01-08 02:25:09.771084,-62.98442294277365,2.7058923169932,2.39479184282098,6.095746954687262e-13,10.0,2.56,1.0,3.31,3.5457,8.1218,22.8151,1.0,8.6794,8.6794,8.6794,0
169852,npp,1618,43,7.72412061691284,9.5113353729248,-13.7244997024536,3670176,1621,17,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2013-01-11 01:28:37.052694,97.0346276098288,69.53393847281481,56.01800117331231,7.743904091232984e-33,1.0,-69.56,3.5496478698597698,-69.33,9.873,16.4059,24.4787,0.4951,5.676,3.8239,3.8239,0
169865,npp,550,3659,7.64744472503662,9.5127067565918,-13.7237911224365,3670176,551,2964,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2013-01-11 03:09:01.656846,-78.81429599034226,63.009195252502415,52.068297301889785,6.4873473593916305e-28,17.0,63.0,2.7445598364131496,63.23,4.5792,8.2347,18.5437,0.9863,7.9079,7.5427,7.5427,0
170044,npp,2908,2984,9.66366672515869,9.50860977172852,-13.7227230072021,3670176,2907,2404,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2013-01-12 02:50:13.124066,-79.50395240659886,45.65747864802905,39.27387141147104,5.3563535248063236e-33,14.0,45.63,1.5732132722552272,46.15,5.6523,9.8414,35.2359,0.8253,8.0089,7.9752,7.9752,0
170219,npp,2198,2302,1.84864342212677,9.51582050323486,-13.7257308959961,3670176,2199,1855,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2013-01-13 02:31:24.587676,-79.90795118164375,15.401042291877232,13.595382045370057,1.77082295126499e-33,11.0,15.39,1.0442604737599883,16.16,3.1482,7.0559,22.376,1.1511,3.1353,2.1279,2.1279,0
170401,npp,1480,1623,17.7282085418701,9.51133918762207,-13.7216730117798,3670176,1480,1221,196611,3866787,3842,gin_conakry_2_65,9.5125,-13.725,2,65,gin_conakry,2013-01-14 02:12:34.269193,98.22206625687765,23.087909050909232,20.30922492531794,2.780316423468199e-32,8.0,-23.11,1.0837787002826917,-22.37,4.1831,7.7115,17.8625,1.0532,17.3643,18.6716,18.6716,0
