lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.721,0.742,0.888
2,0.512,0.602,0.744
3,0.416,0.479,0.61
4,0.376,0.373,0.473
5,0.27,0.282,0.311
6,0.191,0.205,0.163
7,0.149,0.142,0.048
8,0.13,0.091,-0.04
9,0.094,0.051,-0.113
10,0.063,0.021,-0.168
11,0.036,0.0,-0.206
12,0.017,-0.013,-0.232
13,0.001,-0.019,-0.251
14,-0.012,-0.019,-0.264
15,-0.017,-0.014,-0.271
16,-0.016,-0.004,-0.273
17,-0.015,0.008,-0.272
18,-0.01,0.024,-0.263
19,0.003,0.04,-0.244
20,0.008,0.058,-0.216
21,0.017,0.076,-0.173
22,0.055,0.094,-0.104
23,0.113,0.111,-0.012
24,0.12,0.126,0.084
25,0.119,0.14,0.189
26,0.162,0.144,0.317
27,0.244,0.148,0.453
28,0.228,0.152,0.534
29,0.172,0.155,0.561
30,0.175,0.153,0.563
31,0.236,0.147,0.535
32,0.219,0.14,0.45
33,0.138,0.131,0.32
34,0.095,0.118,0.195
35,0.085,0.1,0.086
36,0.073,0.08,-0.011
37,0.033,0.059,-0.1
38,0.009,0.039,-0.164
39,-0.005,0.019,-0.209
40,-0.016,0.001,-0.241
41,-0.033,-0.014,-0.263
42,-0.041,-0.025,-0.276
43,-0.045,-0.032,-0.283
44,-0.051,-0.036,-0.287
45,-0.054,-0.035,-0.286
46,-0.052,-0.03,-0.281
47,-0.044,-0.021,-0.27
48,-0.034,-0.008,-0.253
49,-0.021,0.007,-0.225
50,0.001,0.024,-0.182
51,0.008,0.043,-0.131
52,0.01,0.063,-0.067
53,0.044,0.079,0.024
54,0.098,0.094,0.138
55,0.141,0.109,0.255
56,0.138,0.122,0.352
57,0.168,0.13,0.444
58,0.237,0.132,0.524
59,0.264,0.132,0.559
60,0.201,0.131,0.523
61,0.154,0.127,0.453
62,0.152,0.118,0.373
63,0.141,0.107,0.273
64,0.092,0.094,0.155
65,0.05,0.079,0.045
66,0.031,0.061,-0.042
67,0.017,0.043,-0.114
68,-0.002,0.024,-0.172
69,-0.03,0.006,-0.217
70,-0.046,-0.01,-0.246
71,-0.057,-0.023,-0.265
72,-0.065,-0.034,-0.276
73,-0.067,-0.042,-0.281
74,-0.068,-0.046,-0.283
75,-0.068,-0.047,-0.28
76,-0.065,-0.044,-0.272
77,-0.05,-0.038,-0.255
78,-0.035,-0.028,-0.232
79,-0.023,-0.014,-0.202
80,-0.006,0.0,-0.159
81,0.023,0.015,-0.098
82,0.047,0.032,-0.025
83,0.034,0.048,0.049
84,0.043,0.06,0.137
85,0.073,0.069,0.235
86,0.122,0.076,0.331
87,0.119,0.082,0.392
88,0.114,0.084,0.426
89,0.138,0.083,0.438
90,0.148,0.079,0.414
91,0.12,0.075,0.35
92,0.078,0.067,0.264
93,0.057,0.057,0.177
94,0.043,0.044,0.092
95,0.023,0.03,0.013
96,0.003,0.016,-0.057
97,-0.016,0.002,-0.113
98,-0.034,-0.011,-0.157
99,-0.047,-0.023,-0.188
100,-0.057,-0.033,-0.208
101,-0.065,-0.041,-0.222
102,-0.071,-0.046,-0.229
103,-0.075,-0.049,-0.232
104,-0.073,-0.05,-0.229
105,-0.068,-0.048,-0.222
106,-0.059,-0.043,-0.21
107,-0.051,-0.037,-0.192
108,-0.038,-0.03,-0.164
109,-0.022,-0.02,-0.127
110,-0.014,-0.009,-0.082
111,-0.002,0.003,-0.026
112,0.021,0.014,0.044
113,0.039,0.024,0.12
114,0.045,0.034,0.189
115,0.057,0.042,0.256
116,0.085,0.046,0.318
117,0.105,0.048,0.361
118,0.103,0.048,0.372
119,0.06,0.047,0.347
120,0.057,0.043,0.309
121,0.042,0.037,0.249
122,0.029,0.03,0.175
123,0.014,0.022,0.098
124,0.001,0.012,0.025
125,-0.008,0.0,-0.038
126,-0.021,-0.012,-0.093
127,-0.033,-0.023,-0.137
128,-0.046,-0.034,-0.171
129,-0.055,-0.043,-0.195
130,-0.063,-0.05,-0.212
131,-0.066,-0.055,-0.222
132,-0.068,-0.059,-0.228
133,-0.07,-0.06,-0.23
134,-0.071,-0.059,-0.228
135,-0.069,-0.055,-0.221
136,-0.064,-0.05,-0.208
137,-0.056,-0.042,-0.187
138,-0.046,-0.032,-0.159
139,-0.029,-0.022,-0.119
140,-0.012,-0.011,-0.069
141,-0.003,0.0,-0.011
142,0.004,0.011,0.054
143,0.017,0.02,0.126
144,0.033,0.027,0.198
145,0.053,0.034,0.261
146,0.057,0.039,0.307
147,0.073,0.043,0.336
148,0.083,0.044,0.343
149,0.086,0.044,0.323
150,0.066,0.042,0.28
151,0.045,0.038,0.224
152,0.039,0.033,0.163
153,0.03,0.027,0.098
154,0.019,0.019,0.034
155,0.005,0.011,-0.026
156,-0.008,0.003,-0.078
157,-0.019,-0.005,-0.121
158,-0.027,-0.013,-0.154
159,-0.037,-0.021,-0.18
160,-0.044,-0.027,-0.199
161,-0.051,-0.033,-0.212
162,-0.053,-0.037,-0.22
163,-0.053,-0.039,-0.222
164,-0.053,-0.039,-0.218
165,-0.052,-0.038,-0.209
166,-0.049,-0.036,-0.193
167,-0.044,-0.032,-0.167
168,-0.033,-0.028,-0.133
169,-0.023,-0.022,-0.089
170,-0.007,-0.016,-0.035
171,0.008,-0.01,0.025
172,0.013,-0.004,0.087
173,0.007,0.0,0.145
174,0.007,0.003,0.2
175,0.015,0.005,0.25
176,0.02,0.005,0.285
177,0.021,0.005,0.299
178,0.017,0.004,0.29
179,0.011,0.002,0.263
180,0.013,-0.002,0.224
181,0.007,-0.007,0.171
182,-0.006,-0.013,0.11
183,-0.017,-0.019,0.048
184,-0.028,-0.027,-0.012
185,-0.038,-0.034,-0.065
186,-0.048,-0.041,-0.112
187,-0.058,-0.047,-0.15
188,-0.066,-0.053,-0.178
189,-0.071,-0.057,-0.199
190,-0.075,-0.059,-0.212
191,-0.073,-0.06,-0.218
192,-0.067,-0.058,-0.218
193,-0.063,-0.055,-0.213
194,-0.06,-0.051,-0.204
195,-0.054,-0.045,-0.19
196,-0.047,-0.039,-0.169
197,-0.039,-0.032,-0.14
198,-0.03,-0.025,-0.102
199,-0.022,-0.018,-0.056
200,-0.018,-0.01,-0.002
201,-0.013,-0.003,0.058
202,-0.001,0.004,0.124
203,0.018,0.01,0.188
204,0.032,0.014,0.244
205,0.04,0.018,0.284
206,0.042,0.019,0.308
207,0.053,0.019,0.315
208,0.052,0.017,0.298
209,0.034,0.013,0.257
210,0.016,0.009,0.199
211,0.01,0.003,0.139
212,-0.001,-0.005,0.075
213,-0.022,-0.013,0.007
214,-0.036,-0.021,-0.054
215,-0.045,-0.029,-0.105
216,-0.047,-0.037,-0.145
217,-0.051,-0.044,-0.176
218,-0.059,-0.05,-0.199
219,-0.063,-0.055,-0.215
220,-0.067,-0.059,-0.225
221,-0.069,-0.061,-0.231
222,-0.073,-0.062,-0.232
223,-0.073,-0.061,-0.228
224,-0.069,-0.058,-0.219
225,-0.064,-0.053,-0.204
226,-0.057,-0.047,-0.182
227,-0.048,-0.039,-0.153
228,-0.04,-0.03,-0.113
229,-0.031,-0.02,-0.062
230,-0.01,-0.01,0.002
231,0.007,-0.001,0.074
232,0.012,0.008,0.148
233,0.013,0.015,0.218
234,0.034,0.02,0.285
235,0.058,0.024,0.336
236,0.051,0.027,0.356
237,0.034,0.028,0.345
238,0.034,0.028,0.314
239,0.053,0.026,0.267
240,0.034,0.023,0.198
241,0.02,0.02,0.122
242,0.012,0.014,0.048
243,0.021,0.006,-0.014
244,0.016,-0.004,-0.071
245,-0.004,-0.012,-0.121
246,-0.025,-0.02,-0.16
247,-0.035,-0.027,-0.187
248,-0.041,-0.032,-0.204
249,-0.049,-0.035,-0.217
250,-0.052,-0.036,-0.223
251,-0.054,-0.035,-0.225
252,-0.054,-0.032,-0.223
253,-0.052,-0.028,-0.216
254,-0.043,-0.021,-0.203
255,-0.033,-0.014,-0.183
256,-0.024,-0.005,-0.156
257,-0.012,0.005,-0.118
258,0.002,0.014,-0.068
259,0.009,0.025,-0.009
260,0.019,0.034,0.06
261,0.033,0.042,0.142
262,0.058,0.049,0.23
263,0.073,0.054,0.307
264,0.09,0.059,0.369
265,0.102,0.06,0.411
266,0.14,0.06,0.434
267,0.145,0.058,0.41
268,0.087,0.055,0.337
269,0.043,0.049,0.249
270,0.041,0.04,0.167
271,0.031,0.027,0.083
272,0.0,0.015,-0.004
273,-0.027,0.004,-0.079
274,-0.027,-0.01,-0.133
275,-0.028,-0.023,-0.174
276,-0.042,-0.033,-0.207
277,-0.055,-0.042,-0.23
278,-0.062,-0.048,-0.243
279,-0.066,-0.051,-0.25
280,-0.067,-0.051,-0.253
281,-0.067,-0.048,-0.253
282,-0.062,-0.043,-0.248
283,-0.058,-0.035,-0.24
284,-0.048,-0.024,-0.225
285,-0.035,-0.012,-0.202
286,-0.02,0.003,-0.169
287,-0.006,0.018,-0.125
288,0.017,0.034,-0.064
289,0.043,0.049,0.015
290,0.059,0.063,0.103
291,0.07,0.075,0.198
292,0.09,0.084,0.296
293,0.141,0.087,0.393
294,0.185,0.09,0.464
295,0.15,0.091,0.482
296,0.117,0.09,0.463
297,0.13,0.085,0.421
298,0.143,0.076,0.351
299,0.086,0.067,0.242
300,0.041,0.056,0.131
301,0.023,0.041,0.034
302,0.014,0.023,-0.05
303,-0.012,0.005,-0.125
304,-0.033,-0.011,-0.184
305,-0.054,-0.026,-0.226
306,-0.065,-0.041,-0.253
307,-0.075,-0.053,-0.273
308,-0.083,-0.062,-0.285
309,-0.082,-0.066,-0.29
310,-0.083,-0.067,-0.293
311,-0.08,-0.064,-0.292
312,-0.073,-0.057,-0.286
313,-0.06,-0.047,-0.274
314,-0.049,-0.033,-0.255
315,-0.038,-0.017,-0.228
316,-0.019,0.001,-0.186
317,-0.001,0.021,-0.129
318,0.004,0.042,-0.06
319,0.021,0.061,0.028
320,0.079,0.078,0.143
321,0.128,0.093,0.264
322,0.131,0.107,0.363
323,0.138,0.118,0.446
324,0.184,0.123,0.517
325,0.232,0.125,0.549
326,0.192,0.125,0.506
327,0.141,0.125,0.423
328,0.135,0.12,0.335
329,0.157,0.109,0.246
330,0.124,0.096,0.137
331,0.067,0.082,0.026
332,0.041,0.067,-0.059
333,0.033,0.048,-0.121
334,0.012,0.03,-0.172
335,-0.008,0.015,-0.21
336,-0.021,0.002,-0.235
337,-0.028,-0.009,-0.25
338,-0.036,-0.017,-0.261
339,-0.045,-0.021,-0.268
340,-0.048,-0.022,-0.27
341,-0.05,-0.018,-0.268
342,-0.044,-0.012,-0.261
343,-0.033,-0.001,-0.247
344,-0.012,0.012,-0.222
345,0.004,0.029,-0.187
346,0.012,0.046,-0.142
347,0.041,0.063,-0.075
348,0.083,0.081,0.014
349,0.093,0.099,0.109
350,0.074,0.113,0.206
351,0.112,0.124,0.324
352,0.218,0.131,0.454
353,0.248,0.137,0.536
354,0.202,0.14,0.557
355,0.194,0.138,0.543
356,0.222,0.131,0.502
357,0.209,0.122,0.407
358,0.114,0.112,0.266
359,0.07,0.098,0.138
360,0.069,0.078,0.035
361,0.053,0.056,-0.061
362,0.012,0.035,-0.145
363,-0.023,0.015,-0.207
364,-0.039,-0.006,-0.247
365,-0.053,-0.026,-0.275
366,-0.069,-0.043,-0.295
367,-0.079,-0.055,-0.308
368,-0.082,-0.064,-0.314
369,-0.09,-0.068,-0.317
370,-0.092,-0.069,-0.316
371,-0.089,-0.066,-0.311
372,-0.081,-0.058,-0.299
373,-0.073,-0.047,-0.282
374,-0.058,-0.034,-0.254
375,-0.037,-0.019,-0.211
376,-0.013,0.003,-0.154
377,-0.015,0.026,-0.089
378,0.007,0.047,0.001
379,0.063,0.068,0.119
380,0.108,0.086,0.237
381,0.091,0.102,0.326
382,0.119,0.114,0.412
383,0.181,0.122,0.489
384,0.237,0.126,0.526
385,0.141,0.125,0.47
386,0.084,0.12,0.382
387,0.098,0.109,0.295
388,0.123,0.094,0.201
389,0.058,0.075,0.08
390,0.009,0.052,-0.03
391,-0.014,0.026,-0.112
392,-0.018,-0.002,-0.172
393,-0.043,-0.03,-0.223
394,-0.062,-0.057,-0.259
395,-0.07,-0.08,-0.28
396,-0.074,-0.098,-0.293
397,-0.084,-0.108,-0.303
398,-0.091,-0.107,-0.307
399,-0.091,-0.092,-0.307
400,-0.081,-0.058,-0.301
