gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2975,1670,0.295706436038017,9.73867511749268,-13.5479021072388,3670176,2975,1262,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-04-01 02:13:59.830543,96.24079796420605,20.653876712700207,18.190884666620168,0.00032972122065172345,8.0,-20.63,1.0837787002826917,-21.42,0.3048,0.5065,1.4132,0.9108,0.2668,0.2693,0.2693,0
101138,npp,1516,315,3.41535639762878,9.73767375946045,-13.5490884780884,3670144,1514,169,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-04-03 01:36:17.358448,96.80011663390513,64.98494127542614,53.324561347986695,0.03188833488998725,2.0,-64.97,2.898275349237888,-65.23,0.8055,1.4351,3.6495,0.3215,1.1446,1.098,0.6080134787415997,0
101270,npp,2795,3258,1.97042322158813,9.73685359954834,-13.5490465164185,3670144,2794,2601,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-04-04 02:57:53.392103,-79.14037453235805,53.779282757628,45.566272100753395,0.0305005277402235,15.0,53.78,1.9513309067639726,53.335,0.3875,0.6952,1.8493,0.6637,1.1149,1.3077,0.8390381041833562,0
101395,npp,2076,2575,2.60018968582153,9.73693656921387,-13.5504903793335,3670144,2076,2082,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-04-05 02:39:04.822933,-79.08580761971284,29.413404601790074,25.76518380824177,0.07779656632654973,12.0,29.41,1.184412938166907,28.8,0.3695,0.6686,1.6604,0.6901,2.0922,1.7944,0.599001462205424,0
101518,npp,1363,1896,3.54851078987122,9.73773956298828,-13.5484685897827,3670144,1363,1469,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-04-06 02:20:16.256319,99.74152277101616,7.982050173388646,7.059896942039961,0.15863382643296975,9.0,-8.0,1.0,-8.93,0.3093,0.4584,1.1194,1.0065,3.5515,3.5715,1.1339805423062082,0
101893,npp,1173,3482,2.81481194496155,9.73801517486572,-13.5482034683228,3670144,1175,2824,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-04-09 03:04:08.050944,-79.25770505837532,59.282748115346635,49.54826931156878,0.09347848788823991,16.0,59.29,2.3545700244418297,58.89,0.4712,0.8557,2.1017,0.5392,1.2934,1.5177,0.081337792601202,0
102759,npp,1215,2349,0.325352013111115,9.73757076263428,-13.551007270813,3670176,1215,1897,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-04-16 02:32:43.735317,-78.07080233735014,17.98460610049908,15.860321099792927,4.0980485534145446e-10,11.0,17.97,1.0442604737599883,17.2,0.309,0.5613,1.6179,0.822,0.2354,0.2674,0.2674,0
102879,npp,482,1671,0.19885336607694631,9.73562908172607,-13.5488214492798,3670176,482,1263,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-04-17 02:13:55.164559,99.17784685419583,20.557199002911844,18.107434971269942,5.742032184262661e-17,8.0,-20.58,1.0837787002826917,-21.42,0.3048,0.5065,1.4132,0.9108,0.1775,0.1811,0.1811,0
105968,npp,313,985,5.34028720855713,9.73837947845459,-13.5488119125366,3670144,313,726,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-05-04 01:54:53.196819,97.61955477322125,48.90374263448778,41.836992322659064,0.0699766122058798,5.0,-48.91,1.7549928774784245,-49.33,0.3947,0.76,2.3972,0.6071,3.0712,3.2419,2.166660515012865,0
106518,npp,142,2572,4.21132326126099,9.73898124694824,-13.5473670959473,3670144,142,2079,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-05-07 02:38:46.824883,-78.87378205235308,29.272948073511557,25.645119754463433,0.14917932332223685,12.0,29.27,1.184412938166907,28.8,0.3695,0.6686,1.6604,0.6901,3.4525,2.9062,0.6139555811389616,0
107440,npp,860,2119,0.35154016315937,9.74039936065674,-13.5470132827759,3670144,861,1682,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-05-13 02:26:09.466702,-75.18887741539275,4.960563764768092,4.389472655272499,0.004242362458401802,10.0,4.93,1.0,4.35,0.2836,0.4614,1.5671,1.0,0.3515,0.3515,0.286313139974824,0
107613,npp,120,1439,0.145312312990427,9.74000835418701,-13.5471706390381,3670176,120,1080,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-05-14 02:07:19.139235,98.18971540316397,31.929675774372395,27.91151165770344,0.00021327991418898157,7.0,-31.94,1.2365102219381485,-32.39,0.3429,0.5067,1.2079,0.9105,0.1691,0.1323,0.1323,0
107972,npp,632,3700,0.411874085664749,9.73694229125977,-13.547830581665,3670176,632,2992,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-05-16 03:09:59.529280,-78.68581209862462,63.75912281075382,52.552736541259534,6.412116277012771e-06,17.0,63.78,2.7445598364131496,63.57,0.5443,0.8804,2.4776,0.524,0.2907,0.2158,0.2158,0
109905,npp,2792,3471,0.234676085412502,9.73834800720215,-13.5481729507446,3670176,2792,2814,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-05-27 03:03:33.328617,-79.05369133414037,59.032121851132025,49.3697440928071,1.5682105372932742e-24,16.0,59.05,2.3545700244418297,58.89,0.4712,0.8557,2.1017,0.5392,0.1976,0.1265,0.1265,0
110078,npp,2086,2791,0.349834427237511,9.73861312866211,-13.5514373779297,3670176,2087,2246,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-05-28 02:44:44.783943,-79.66567668811048,38.69255011246097,33.5934606349801,1.4700671174805908e-19,13.0,38.7,1.357151599901897,38.5,0.356,0.6166,1.9711,0.7482,0.2648,0.2617,0.2617,0
112799,npp,2547,3912,4.15897130966187,9.74113082885742,-13.5513019561768,3670144,2550,3123,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-06-06 03:15:53.996123,-78.43830306669899,67.52039497341093,54.86723245107109,0.11463808802709803,18.0,67.55,3.3166247903554,67.53,0.6137,1.1454,2.5707,0.4028,1.37,1.6753,-0.08619423135133486,0
113310,npp,417,1880,1.117449879646301,9.73470020294189,-13.5471811294556,3670144,417,1453,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-06-09 02:19:26.611772,99.23778905861586,8.928582301494949,7.894962690415248,0.03449639266887801,9.0,-8.93,1.0,-8.93,0.3093,0.4584,1.1194,1.0065,1.1204,1.1247,0.5946388507395947,0
122118,npp,831,74,0.750512063503265,9.73832416534424,-13.5476303100586,3670176,837,32,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-07-19 01:28:49.814039,96.37879423998228,69.12456948355711,55.78239895164024,1.362112571432508e-32,1.0,-69.09,3.5496478698597698,-69.035,0.6822,1.2485,3.5737,0.3695,0.3211,0.2773,0.2773,0
122129,npp,2820,3684,0.858644127845764,9.74083709716797,-13.5512552261353,3670176,2822,2982,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-07-19 03:09:16.197644,-78.94665232602324,63.457655457042655,52.35277744385184,6.402644898963487e-29,17.0,63.48,2.7445598364131496,63.57,0.5443,0.8804,2.4776,0.524,0.4534,0.45,0.45,0
122660,npp,712,1651,0.238412134349346,9.74027252197266,-13.5493173599243,3670176,712,1246,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-07-22 02:12:50.573030,97.78100851968019,21.655123303459035,19.062238133846936,5.3102565760809035e-31,8.0,-21.63,1.0837787002826917,-21.42,0.3048,0.5065,1.4132,0.9108,0.214,0.2172,0.2172,0
130264,npp,400,3687,5.79674434661865,9.73750019073486,-13.5531234741211,3670144,405,2985,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-08-04 03:09:15.480015,-78.41449758869041,63.50352881704839,52.386017537900074,0.1261602716108616,17.0,63.53,2.7445598364131496,63.57,0.5443,0.8804,2.4776,0.524,2.2527,3.0378,1.0992593762614071,0
131543,npp,468,2559,0.398681551218033,9.7379207611084,-13.5483341217041,3670144,469,2070,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-08-11 02:37:56.706958,-80.01539017333205,28.629915765553605,25.09367434356006,0.0028171226149707267,12.0,28.66,1.184412938166907,28.8,0.3695,0.6686,1.6604,0.6901,0.2335,0.2751,0.23181294488000073,0
132620,npp,1221,2107,0.283647477626801,9.73860168457031,-13.5525178909302,3670176,1221,1671,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-08-17 02:25:22.944645,-76.30407736707639,4.212489225051168,3.7278121127108914,9.468279648844074e-30,10.0,4.24,1.0,4.35,0.2836,0.4614,1.5671,1.0,0.2836,0.2836,0.2836,0
133159,npp,2095,76,0.403915733098984,9.73645877838135,-13.5492219924927,3670176,2101,33,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-08-20 01:28:48.420724,96.47917135994686,69.08050805609689,55.765717013940375,2.32098244573836e-31,1.0,-69.06,3.5496478698597698,-69.035,0.6822,1.2485,3.5737,0.3695,0.2234,0.1493,0.1493,0
140209,npp,567,3906,0.833849191665649,9.73948860168457,-13.5465431213379,3670144,568,3119,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-09-26 03:15:14.249327,-78.4895193888117,67.4236538140988,54.81207599258899,0.0015584433794300805,18.0,67.45,3.3166247903554,67.53,0.6137,1.1454,2.5707,0.4028,0.3674,0.3359,0.3119534297980889,0
142709,npp,1318,2322,0.5648470818996429,9.73811054229736,-13.5526494979858,3670144,1318,1873,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-10-09 02:31:13.166401,-80.66771256747661,16.476100139015934,14.53708525111281,0.003872711762303802,11.0,16.48,1.0442604737599883,17.2,0.309,0.5613,1.6179,0.822,0.4648,0.4643,0.4047930809089202,0
143889,npp,2110,1871,0.1380015360191464,9.73702239990234,-13.5475692749023,3670176,2110,1445,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-10-15 02:18:43.168031,96.12198894829966,9.467248296589762,8.37018821398231,2.055319664634482e-31,9.0,-9.45,1.0,-8.93,0.3093,0.4584,1.1194,1.0065,0.141,0.1389,0.1389,0
146061,npp,1344,1650,0.688966989517212,9.73539924621582,-13.5513830184937,3670144,1343,1245,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-10-26 02:12:33.520143,96.61185410251194,21.72227362839838,19.11947899046437,0.02844318062634863,8.0,-21.68,1.0837787002826917,-21.42,0.3048,0.5065,1.4132,0.9108,0.6297,0.6275,0.1904506784625194,0
147979,npp,1269,2106,1.060804545879364,9.74036312103271,-13.550407409668,3670144,1269,1670,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-05 02:25:12.467968,-79.5176296840296,4.158133229046171,3.6792133146879036,0.03132641963037765,10.0,4.18,1.0,4.35,0.2836,0.4614,1.5671,1.0,1.0608,1.0608,0.579447698880343,0
148398,npp,2905,745,0.287136793136597,9.7371654510498,-13.5475673675537,3670144,2905,527,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-07 01:47:31.922336,97.10741448996234,55.62997742484946,46.924677707015675,0.003781134153974376,4.0,-55.6,2.0682789409984763,-55.6,0.4753,1.0351,2.544,0.4457,0.0997,0.128,0.06990023477522597,0
149602,npp,2563,3910,0.125,9.74008369445801,-13.5514364242554,3670176,2566,3122,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-13 03:15:23.079888,-78.66343634210412,67.49540877925922,54.849366615634864,4.313095035366982e-25,18.0,67.52,3.3166247903554,67.53,0.6137,1.1454,2.5707,0.4028,0.1537,0.0504,0.0504,0
150161,npp,469,1880,0.255520477890968,9.74029922485352,-13.5485372543335,3670176,469,1454,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-16 02:18:59.403645,98.44381288163373,8.949463846851081,7.913450187063487,3.1645851554981657e-32,9.0,-8.93,1.0,-8.93,0.3093,0.4584,1.1194,1.0065,0.2585,0.2572,0.2572,0
150533,npp,2079,523,0.41602435708046,9.73921489715576,-13.5530595779419,3670176,2084,322,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-18 01:41:17.098842,96.97206508465341,60.861657760381526,50.624288941909604,1.5508502798944778e-24,3.0,-60.84,2.4157378735459294,-60.81,0.4825,1.046,2.9845,0.4411,0.2006,0.1835,0.1835,0
151094,npp,1946,2108,0.20332884788513178,9.73638153076172,-13.5485668182373,3670176,1946,1672,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-21 02:25:16.248727,-77.12385468446732,4.290574026733992,3.796500238753396,3.3290943860811407e-13,10.0,4.29,1.0,4.35,0.2836,0.4614,1.5671,1.0,0.2033,0.2033,0.2033,0
151274,npp,1230,1428,0.1038931421935558,9.73525238037109,-13.5515336990356,3670176,1229,1072,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-22 02:06:25.982112,96.87937490473614,32.4765301915983,28.37326576629625,2.0266843477985264e-05,7.0,-32.43,1.2365102219381485,-32.39,0.3429,0.5067,1.2079,0.9105,0.1356,0.0946,0.0946,0
151404,npp,495,744,0.655475378036499,9.73901844024658,-13.5478076934814,3670144,493,527,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-23 01:47:34.892572,96.86175716905932,55.62078625554173,46.921243897492865,0.007255555197077547,4.0,-55.63,2.0682789409984763,-55.6,0.4753,1.0351,2.544,0.4457,0.2778,0.2922,0.18071333056180922,0
151957,npp,354,2333,1.7258312702179,9.73804187774658,-13.5515289306641,3670144,354,1883,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-26 02:31:33.807117,-80.29972382879005,17.09701677321137,15.081492929273496,0.06309076244426248,11.0,17.09,1.0442604737599883,17.2,0.309,0.5613,1.6179,0.822,1.5766,1.4186,0.4491664024084555,0
152694,npp,2539,3240,8.5362606048584,9.73973083496094,-13.5480833053589,3670144,2538,2582,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-11-30 02:56:37.112954,-79.24397874623223,53.324679691498325,45.22393775177862,0.16046046605663494,15.0,53.3,1.9513309067639726,53.335,0.3875,0.6952,1.8493,0.6637,4.4797,5.6654,3.199812949630697,0
153892,npp,2580,2106,0.27081161737442,9.73812770843506,-13.5503082275391,3670144,2580,1670,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-07 02:25:16.576362,-79.64777665837234,4.18997378813576,3.7076972353376276,0.004533389683366942,10.0,4.18,1.0,4.35,0.2836,0.4614,1.5671,1.0,0.2708,0.2708,0.20114130354798912,0
154075,npp,1863,1426,0.0542035028338432,9.73481941223145,-13.5494070053101,3670176,1863,1071,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-08 02:06:26.253446,98.13421534422213,32.49367736897331,28.389121290681995,0.00015108100930346174,7.0,-32.52,1.2365102219381485,-32.39,0.3429,0.5067,1.2079,0.9105,0.0954,0.0494,0.0494,0
154271,npp,1135,741,0.06696450337767601,9.74031639099121,-13.5525903701782,3670176,1140,526,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-09 01:47:34.150468,97.15253947337817,55.682685213632006,46.96937962330781,2.247721676773091e-12,4.0,-55.7,2.0682789409984763,-55.6,0.4753,1.0351,2.544,0.4457,-0.0067,0.0298,0.0298,0
154463,npp,400,72,0.1070914380252361,9.73645114898682,-13.5519552230835,3670176,405,33,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-10 01:28:42.048088,96.57940307040711,69.09704493088898,55.77222505764866,2.1323459989335504e-20,1.0,-69.12,3.5496478698597698,-69.035,0.6822,1.2485,3.5737,0.3695,0.1398,0.0396,0.0396,0
154877,npp,988,2331,0.1356503032147884,9.7387228012085,-13.5466804504395,3670176,988,1880,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-12 02:31:31.333877,-79.18565309182571,17.00199216287997,14.999203378021468,2.0926134379519925e-26,11.0,16.98,1.0442604737599883,17.2,0.309,0.5613,1.6179,0.822,0.0538,0.1115,0.1115,0
155242,npp,2605,967,0.1045181918889284,9.73968887329102,-13.551531791687,3670176,2604,714,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-14 01:53:50.673085,97.17467088013925,49.4356986018686,42.25039297583175,7.328600347957523e-34,5.0,-49.45,1.7549928774784245,-49.33,0.3947,0.76,2.3972,0.6071,0.0879,0.0634,0.0634,0
155626,npp,80,3237,0.175927609205246,9.73561000823975,-13.5531454086304,3670176,77,2578,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-16 02:56:34.616683,-78.81574803371551,53.23243496649488,45.157955903853775,3.4550441351232407e-32,15.0,53.22,1.9513309067639726,53.335,0.3875,0.6952,1.8493,0.6637,0.1953,0.1168,0.1168,0
155807,npp,2450,2556,0.1468632631003857,9.73552322387695,-13.5473194122314,3670176,2450,2067,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-17 02:37:47.840966,-80.12822735747773,28.527779215557956,25.0062467198957,1.1674686541992023e-29,12.0,28.52,1.184412938166907,28.8,0.3695,0.6686,1.6604,0.6901,0.0209,0.1013,0.1013,0
156166,npp,1016,1195,0.33760230243206,9.73699474334717,-13.5475282669067,3670176,1016,884,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-19 02:00:07.153817,97.93217456494402,41.823018923730146,36.17143110559436,7.108807435153163e-19,6.0,-41.85,1.4867838833500562,-41.63,0.3636,0.5969,1.6696,0.7729,0.287,0.2609,0.2609,0
156351,npp,285,516,0.227715082466602,9.73553466796875,-13.5524444580078,3670176,283,315,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-20 01:41:15.038040,97.07221442977432,60.962009775792495,50.69834392718366,1.6640486251099127e-11,3.0,-60.99,2.4157378735459294,-60.81,0.4825,1.046,2.9845,0.4411,0.1226,0.1004,0.1004,0
156725,npp,835,2781,0.258974805474281,9.73788642883301,-13.5493116378784,3670176,836,2236,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-22 02:44:02.534057,-80.0380957101655,38.31262189053707,33.27997810784176,1.4900564669787867e-07,13.0,38.3,1.357151599901897,38.5,0.356,0.6166,1.9711,0.7482,0.1978,0.1938,0.1938,0
156907,npp,125,2102,0.276407152414322,9.73839282989502,-13.5479822158813,3670144,125,1666,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-23 02:25:12.202643,-74.96270804089822,3.9927778391353876,3.533412810989709,0.0037191410298022987,10.0,3.95,1.0,4.35,0.2836,0.4614,1.5671,1.0,0.2764,0.2764,0.2192528023946959,0
157083,npp,2478,1421,0.910430669784546,9.73736381530762,-13.5527124404907,3670144,2477,1067,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-24 02:06:21.873137,97.00666255426108,32.747014977471125,28.605388151919094,0.02352166318912691,7.0,-32.74,1.2365102219381485,-32.39,0.3429,0.5067,1.2079,0.9105,0.7879,0.829,0.4675732287366643,0
157268,npp,1749,738,2.15164566040039,9.74035167694092,-13.5473127365112,3670144,1751,520,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-25 01:47:31.544089,97.44620297739456,55.76233816328335,47.02987088767737,0.055737135329679416,4.0,-55.78,2.0682789409984763,-55.6,0.4753,1.0351,2.544,0.4457,1.0012,0.959,0.10256001530598502,0
157688,npp,2304,3007,3.39871001243591,9.73639392852783,-13.5474071502686,3670144,2307,2422,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-27 02:50:15.487046,-78.95997123134518,46.427647646003685,39.887517585176134,0.11975739735655595,14.0,46.41,1.646109783506203,46.73,0.374,0.7691,2.6326,0.5998,2.0588,2.0387,0.19854400790635718,0
157888,npp,1581,2326,3.8016369342804,9.73761749267578,-13.5502452850342,3670144,1581,1876,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-28 02:31:26.944945,-77.91732746789458,16.726028332968035,14.757876215797447,0.22582651802083542,11.0,16.7,1.0442604737599883,17.2,0.309,0.5613,1.6179,0.822,3.5644,3.125,-0.3449820594166768,0
158069,npp,865,1647,3.76803684234619,9.73583507537842,-13.5524940490723,3670144,865,1242,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-29 02:12:38.399686,99.00390184978455,21.826240570727197,19.212860414607995,0.21929393608378275,8.0,-21.84,1.0837787002826917,-21.42,0.3048,0.5065,1.4132,0.9108,3.4707,3.432,0.06239562129994658,0
158245,npp,138,962,3.12731146812439,9.74072360992432,-13.551326751709,3670144,138,711,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-30 01:53:46.297174,97.51768959171358,49.57297303484523,42.35830602029799,0.15905178170661066,5.0,-49.6,1.7549928774784245,-49.33,0.3947,0.76,2.3972,0.6071,1.8103,1.8985,-0.5454416321748183,0
158423,npp,2475,289,2.9648106098175,9.7406120300293,-13.5493106842041,3670144,2474,152,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-31 01:34:54.195387,96.88026867938083,65.42453585590823,53.60137350890735,0.11064853374063822,2.0,-65.46,2.898275349237888,-65.23,0.8055,1.4351,3.6495,0.3215,0.9892,0.9532,-0.7469919453292515,0
158437,npp,1373,3901,2.15534925460815,9.73928260803223,-13.552622795105,3670144,1371,3117,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2012-12-31 03:15:17.019826,-78.35713642672036,67.38409531625888,54.794933817313364,0.11789163648288334,18.0,67.37,3.1865100272627664,67.53,0.6137,1.1454,2.5707,0.4028,0.7783,0.8682,-0.9432872741080595,0
168071,npp,681,3233,2.02900493144989,9.74026489257812,-13.5480546951294,3670144,681,2573,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-01 02:56:30.256666,-79.28852423775352,53.1342209099303,45.08260724851951,0.0884524263266595,15.0,53.11,1.9513309067639726,53.335,0.3875,0.6952,1.8493,0.6637,1.1449,1.3466,-0.012533263689898932,0
168418,npp,2336,1869,0.887455403804779,9.73555469512939,-13.553786277771,3670144,2336,1444,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-03 02:18:51.388378,94.77288705628776,9.576843646981885,8.468013596848046,0.03463247259940663,9.0,-9.57,1.0,-8.93,0.3093,0.4584,1.1194,1.0065,0.8904,0.8932,0.36104788763340434,0
168596,npp,1596,1189,0.596902251243591,9.73747539520264,-13.5471687316895,3670144,1595,879,196611,3866755,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-04 02:00:01.074815,97.71911640393388,42.04128398586824,36.35052516124079,0.015509719083904675,6.0,-42.07,1.4867838833500562,-41.63,0.3636,0.5969,1.6696,0.7729,0.4614,0.4614,0.2230823416514077,0
169865,npp,511,3675,0.384722709655762,9.73781204223633,-13.5482168197632,3670176,508,2975,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-11 03:08:56.319056,-78.52171091425994,63.31857835350511,52.27035584923083,5.935133756244177e-28,17.0,63.3,2.7445598364131496,63.57,0.5443,0.8804,2.4776,0.524,0.2808,0.2016,0.2016,0
170044,npp,2870,3000,0.28857192397117604,9.73684024810791,-13.5528573989868,3670176,2871,2417,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-12 02:50:09.565556,-79.58874166930379,46.19711240863946,39.7046269135092,5.5405851960368705e-33,14.0,46.18,1.5732132722552272,46.73,0.374,0.7691,2.6326,0.5998,0.1559,0.1731,0.1731,0
170219,npp,2161,2320,0.0723740272223949,9.73837089538574,-13.5504140853882,3670176,2161,1871,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-13 02:31:21.029115,-81.91436528847095,16.404345886438307,14.475774507734126,1.774532722422386e-33,11.0,16.38,1.0442604737599883,17.2,0.309,0.5613,1.6179,0.822,-0.0068,0.0595,0.0595,0
170401,npp,1443,1640,0.0532741844654083,9.73654556274414,-13.5527629852295,3670176,1443,1236,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-14 02:12:30.710639,98.3819348493495,22.205474320901192,19.542609462472377,2.6959786043899543e-32,8.0,-22.21,1.0837787002826917,-21.42,0.3048,0.5065,1.4132,0.9108,0.0431,0.0485,0.0485,0
170584,npp,715,955,0.139415081590414,9.7352237701416,-13.5518941879272,3670176,714,707,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-15 01:53:38.610626,97.31611091636496,49.79287783297262,42.528530167212345,4.1829137285289586e-29,5.0,-49.81,1.7549928774784245,-49.33,0.3947,0.76,2.3972,0.6071,0.1078,0.0846,0.0846,0
170780,npp,1957,3895,0.0934763923287392,9.73909091949463,-13.5530710220337,3670176,1959,3114,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-16 03:15:11.109181,-78.82437642232334,67.28113057205906,54.73382120310979,6.337688709286469e-30,18.0,67.27,3.1865100272627664,67.53,0.6137,1.1454,2.5707,0.4028,0.1313,0.0377,0.0377,0
170961,npp,1281,3227,0.1824771873652935,9.7391300201416,-13.5521621704102,3670176,1284,2566,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-17 02:56:26.121159,-79.82680617239808,52.970215412087875,44.95926440255826,7.603691547656231e-26,15.0,52.95,1.9513309067639726,53.335,0.3875,0.6952,1.8493,0.6637,0.1986,0.1211,0.1211,0
171326,npp,2951,1867,0.1546037886291742,9.73866271972656,-13.5476789474487,3670176,2951,1441,196611,3866787,644,gin_conakry_44_11,9.7375,-13.55,44,11,gin_conakry,2013-01-19 02:18:50.800196,94.66507151132652,9.711537907631852,8.586833066493346,2.6185580223248313e-13,9.0,-9.69,1.0,-8.93,0.3093,0.4584,1.1194,1.0065,0.1576,0.1556,0.1556,0
