lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.91,0.902,0.931
2,0.812,0.821,0.831
3,0.726,0.746,0.721
4,0.665,0.677,0.615
5,0.606,0.614,0.508
6,0.555,0.556,0.41
7,0.506,0.504,0.324
8,0.464,0.456,0.252
9,0.425,0.414,0.192
10,0.389,0.377,0.142
11,0.355,0.344,0.101
12,0.325,0.315,0.068
13,0.297,0.29,0.041
14,0.273,0.269,0.02
15,0.253,0.251,0.003
16,0.234,0.236,-0.01
17,0.218,0.223,-0.019
18,0.204,0.212,-0.022
19,0.193,0.204,-0.019
20,0.183,0.197,-0.009
21,0.176,0.191,0.009
22,0.171,0.186,0.038
23,0.168,0.181,0.077
24,0.164,0.177,0.123
25,0.167,0.173,0.177
26,0.171,0.166,0.238
27,0.174,0.158,0.297
28,0.171,0.151,0.344
29,0.168,0.143,0.367
30,0.162,0.134,0.365
31,0.161,0.124,0.34
32,0.155,0.114,0.294
33,0.127,0.104,0.223
34,0.099,0.092,0.15
35,0.08,0.08,0.083
36,0.063,0.067,0.025
37,0.045,0.055,-0.027
38,0.03,0.044,-0.069
39,0.018,0.034,-0.101
40,0.009,0.026,-0.126
41,0.001,0.019,-0.144
42,-0.004,0.015,-0.157
43,-0.007,0.012,-0.163
44,-0.009,0.011,-0.166
45,-0.007,0.012,-0.165
46,-0.002,0.015,-0.16
47,0.007,0.02,-0.15
48,0.017,0.026,-0.135
49,0.027,0.034,-0.113
50,0.038,0.042,-0.084
51,0.049,0.052,-0.048
52,0.06,0.061,-0.004
53,0.075,0.07,0.05
54,0.087,0.078,0.112
55,0.096,0.085,0.173
56,0.108,0.09,0.232
57,0.123,0.094,0.285
58,0.14,0.095,0.328
59,0.138,0.094,0.345
60,0.124,0.092,0.33
61,0.1,0.089,0.287
62,0.078,0.083,0.228
63,0.067,0.076,0.164
64,0.061,0.069,0.101
65,0.048,0.061,0.04
66,0.039,0.052,-0.01
67,0.033,0.042,-0.05
68,0.023,0.033,-0.084
69,0.015,0.025,-0.111
70,0.009,0.017,-0.13
71,0.003,0.012,-0.144
72,-0.002,0.008,-0.154
73,-0.005,0.006,-0.159
74,-0.005,0.005,-0.159
75,-0.003,0.006,-0.157
76,-0.0,0.009,-0.151
77,0.005,0.014,-0.14
78,0.011,0.02,-0.124
79,0.019,0.027,-0.102
80,0.028,0.034,-0.072
81,0.037,0.042,-0.033
82,0.047,0.05,0.015
83,0.057,0.056,0.07
84,0.067,0.061,0.131
85,0.079,0.064,0.197
86,0.084,0.066,0.256
87,0.082,0.067,0.303
88,0.082,0.067,0.334
89,0.088,0.065,0.341
90,0.092,0.062,0.323
91,0.087,0.058,0.277
92,0.071,0.053,0.214
93,0.052,0.047,0.144
94,0.033,0.039,0.075
95,0.02,0.03,0.014
96,0.008,0.022,-0.039
97,-0.002,0.013,-0.082
98,-0.011,0.004,-0.117
99,-0.019,-0.004,-0.144
100,-0.027,-0.011,-0.165
101,-0.032,-0.017,-0.179
102,-0.035,-0.023,-0.187
103,-0.037,-0.027,-0.19
104,-0.037,-0.031,-0.189
105,-0.037,-0.032,-0.185
106,-0.034,-0.033,-0.176
107,-0.032,-0.032,-0.162
108,-0.029,-0.031,-0.141
109,-0.026,-0.028,-0.114
110,-0.023,-0.025,-0.078
111,-0.018,-0.021,-0.032
112,-0.013,-0.018,0.021
113,-0.012,-0.014,0.08
114,-0.012,-0.011,0.138
115,-0.008,-0.008,0.194
116,0.002,-0.007,0.243
117,0.013,-0.007,0.279
118,0.011,-0.007,0.287
119,-0.007,-0.009,0.262
120,-0.011,-0.011,0.226
121,-0.012,-0.014,0.177
122,-0.013,-0.017,0.117
123,-0.019,-0.021,0.051
124,-0.021,-0.025,-0.006
125,-0.028,-0.03,-0.059
126,-0.035,-0.035,-0.103
127,-0.041,-0.04,-0.139
128,-0.047,-0.045,-0.167
129,-0.052,-0.049,-0.188
130,-0.057,-0.052,-0.204
131,-0.061,-0.055,-0.214
132,-0.063,-0.057,-0.22
133,-0.065,-0.057,-0.222
134,-0.064,-0.057,-0.22
135,-0.064,-0.056,-0.214
136,-0.061,-0.054,-0.202
137,-0.059,-0.051,-0.185
138,-0.054,-0.047,-0.161
139,-0.049,-0.043,-0.128
140,-0.042,-0.039,-0.086
141,-0.038,-0.034,-0.037
142,-0.033,-0.03,0.019
143,-0.026,-0.026,0.083
144,-0.018,-0.023,0.15
145,-0.017,-0.02,0.209
146,-0.014,-0.017,0.255
147,-0.005,-0.016,0.284
148,0.008,-0.015,0.291
149,0.007,-0.016,0.269
150,0.0,-0.017,0.227
151,-0.011,-0.019,0.17
152,-0.018,-0.022,0.111
153,-0.023,-0.026,0.05
154,-0.029,-0.031,-0.006
155,-0.039,-0.035,-0.058
156,-0.046,-0.039,-0.1
157,-0.051,-0.044,-0.133
158,-0.057,-0.049,-0.158
159,-0.062,-0.053,-0.177
160,-0.066,-0.057,-0.19
161,-0.07,-0.061,-0.199
162,-0.072,-0.064,-0.203
163,-0.073,-0.066,-0.203
164,-0.073,-0.067,-0.2
165,-0.072,-0.067,-0.191
166,-0.07,-0.066,-0.178
167,-0.068,-0.064,-0.159
168,-0.065,-0.062,-0.134
169,-0.06,-0.06,-0.1
170,-0.055,-0.056,-0.059
171,-0.049,-0.053,-0.008
172,-0.046,-0.05,0.049
173,-0.045,-0.047,0.109
174,-0.04,-0.045,0.166
175,-0.037,-0.043,0.214
176,-0.036,-0.043,0.245
177,-0.04,-0.043,0.254
178,-0.046,-0.044,0.243
179,-0.047,-0.046,0.215
180,-0.042,-0.049,0.175
181,-0.037,-0.052,0.122
182,-0.038,-0.056,0.062
183,-0.049,-0.061,0.003
184,-0.061,-0.067,-0.051
185,-0.071,-0.072,-0.095
186,-0.079,-0.078,-0.132
187,-0.086,-0.083,-0.161
188,-0.091,-0.087,-0.183
189,-0.096,-0.091,-0.199
190,-0.1,-0.094,-0.21
191,-0.104,-0.096,-0.216
192,-0.107,-0.097,-0.219
193,-0.109,-0.097,-0.218
194,-0.109,-0.095,-0.213
195,-0.106,-0.093,-0.202
196,-0.102,-0.09,-0.186
197,-0.097,-0.087,-0.164
198,-0.093,-0.083,-0.134
199,-0.086,-0.078,-0.096
200,-0.077,-0.074,-0.048
201,-0.068,-0.07,0.006
202,-0.062,-0.066,0.066
203,-0.056,-0.062,0.128
204,-0.045,-0.059,0.188
205,-0.041,-0.056,0.234
206,-0.035,-0.054,0.266
207,-0.035,-0.054,0.275
208,-0.033,-0.054,0.259
209,-0.041,-0.056,0.22
210,-0.051,-0.058,0.167
211,-0.058,-0.062,0.107
212,-0.063,-0.066,0.048
213,-0.073,-0.071,-0.012
214,-0.082,-0.076,-0.064
215,-0.09,-0.081,-0.107
216,-0.098,-0.087,-0.142
217,-0.104,-0.092,-0.17
218,-0.108,-0.097,-0.189
219,-0.109,-0.101,-0.202
220,-0.11,-0.105,-0.21
221,-0.11,-0.107,-0.213
222,-0.109,-0.107,-0.213
223,-0.107,-0.106,-0.209
224,-0.106,-0.104,-0.202
225,-0.104,-0.1,-0.189
226,-0.101,-0.096,-0.171
227,-0.096,-0.09,-0.146
228,-0.092,-0.083,-0.112
229,-0.086,-0.076,-0.07
230,-0.074,-0.068,-0.019
231,-0.063,-0.061,0.04
232,-0.057,-0.053,0.1
233,-0.044,-0.047,0.162
234,-0.027,-0.041,0.222
235,-0.019,-0.035,0.264
236,-0.024,-0.031,0.28
237,-0.027,-0.027,0.272
238,-0.023,-0.025,0.246
239,-0.01,-0.024,0.21
240,-0.001,-0.024,0.163
241,-0.004,-0.025,0.104
242,-0.013,-0.026,0.044
243,-0.02,-0.028,-0.01
244,-0.028,-0.03,-0.057
245,-0.035,-0.032,-0.096
246,-0.042,-0.035,-0.127
247,-0.046,-0.036,-0.15
248,-0.049,-0.038,-0.167
249,-0.05,-0.039,-0.178
250,-0.05,-0.04,-0.186
251,-0.052,-0.039,-0.191
252,-0.052,-0.039,-0.192
253,-0.051,-0.037,-0.19
254,-0.049,-0.035,-0.184
255,-0.045,-0.032,-0.172
256,-0.04,-0.028,-0.153
257,-0.034,-0.024,-0.127
258,-0.026,-0.02,-0.092
259,-0.013,-0.015,-0.046
260,-0.003,-0.012,0.006
261,0.005,-0.009,0.067
262,0.015,-0.006,0.134
263,0.016,-0.004,0.192
264,0.013,-0.002,0.238
265,0.01,-0.001,0.265
266,0.014,-0.002,0.275
267,0.011,-0.004,0.257
268,-0.002,-0.008,0.213
269,-0.013,-0.012,0.159
270,-0.02,-0.017,0.1
271,-0.025,-0.022,0.041
272,-0.03,-0.028,-0.016
273,-0.039,-0.034,-0.069
274,-0.047,-0.041,-0.112
275,-0.052,-0.047,-0.146
276,-0.056,-0.053,-0.172
277,-0.062,-0.059,-0.193
278,-0.067,-0.064,-0.207
279,-0.071,-0.067,-0.218
280,-0.073,-0.068,-0.224
281,-0.073,-0.068,-0.225
282,-0.071,-0.066,-0.223
283,-0.068,-0.062,-0.217
284,-0.064,-0.057,-0.206
285,-0.059,-0.051,-0.189
286,-0.053,-0.044,-0.166
287,-0.046,-0.036,-0.135
288,-0.036,-0.029,-0.094
289,-0.026,-0.021,-0.044
290,-0.016,-0.013,0.013
291,-0.008,-0.005,0.074
292,0.003,0.001,0.14
293,0.013,0.007,0.201
294,0.024,0.012,0.253
295,0.025,0.017,0.282
296,0.029,0.02,0.286
297,0.038,0.022,0.264
298,0.051,0.022,0.228
299,0.05,0.022,0.176
300,0.04,0.02,0.116
301,0.028,0.018,0.058
302,0.017,0.014,0.003
303,0.006,0.01,-0.045
304,-0.002,0.005,-0.084
305,-0.008,0.001,-0.113
306,-0.013,-0.002,-0.135
307,-0.016,-0.005,-0.15
308,-0.019,-0.008,-0.159
309,-0.02,-0.009,-0.165
310,-0.021,-0.009,-0.167
311,-0.019,-0.007,-0.165
312,-0.017,-0.005,-0.161
313,-0.014,-0.001,-0.151
314,-0.01,0.003,-0.138
315,-0.007,0.008,-0.117
316,0.001,0.014,-0.088
317,0.011,0.02,-0.049
318,0.022,0.026,-0.002
319,0.035,0.032,0.054
320,0.048,0.038,0.116
321,0.053,0.043,0.178
322,0.057,0.047,0.237
323,0.065,0.05,0.286
324,0.072,0.051,0.319
325,0.078,0.05,0.324
326,0.076,0.048,0.3
327,0.063,0.044,0.248
328,0.049,0.038,0.185
329,0.039,0.032,0.116
330,0.028,0.024,0.047
331,0.014,0.016,-0.019
332,0.001,0.007,-0.075
333,-0.01,-0.002,-0.12
334,-0.02,-0.011,-0.155
335,-0.029,-0.02,-0.183
336,-0.036,-0.027,-0.203
337,-0.042,-0.033,-0.217
338,-0.046,-0.037,-0.226
339,-0.048,-0.039,-0.232
340,-0.048,-0.04,-0.233
341,-0.048,-0.038,-0.232
342,-0.046,-0.034,-0.227
343,-0.044,-0.029,-0.217
344,-0.039,-0.021,-0.2
345,-0.031,-0.013,-0.175
346,-0.019,-0.004,-0.14
347,-0.004,0.006,-0.094
348,0.014,0.016,-0.037
349,0.028,0.026,0.024
350,0.038,0.036,0.087
351,0.054,0.045,0.158
352,0.081,0.052,0.231
353,0.079,0.058,0.276
354,0.079,0.064,0.303
355,0.092,0.067,0.311
356,0.099,0.068,0.291
357,0.095,0.068,0.246
358,0.082,0.066,0.184
359,0.068,0.063,0.119
360,0.057,0.059,0.059
361,0.049,0.053,0.007
362,0.04,0.047,-0.037
363,0.031,0.041,-0.073
364,0.024,0.034,-0.101
365,0.017,0.027,-0.122
366,0.011,0.021,-0.137
367,0.007,0.016,-0.147
368,0.005,0.012,-0.153
369,0.003,0.01,-0.158
370,0.001,0.009,-0.16
371,0.001,0.01,-0.159
372,0.002,0.014,-0.155
373,0.005,0.018,-0.146
374,0.01,0.025,-0.13
375,0.017,0.032,-0.107
376,0.025,0.041,-0.076
377,0.038,0.051,-0.036
378,0.057,0.061,0.018
379,0.075,0.071,0.08
380,0.089,0.08,0.144
381,0.094,0.088,0.199
382,0.1,0.096,0.248
383,0.112,0.102,0.286
384,0.124,0.107,0.303
385,0.115,0.111,0.283
386,0.112,0.113,0.246
387,0.119,0.113,0.203
388,0.122,0.111,0.152
389,0.113,0.107,0.094
390,0.099,0.102,0.039
391,0.088,0.096,-0.006
392,0.079,0.088,-0.041
393,0.071,0.079,-0.068
394,0.063,0.069,-0.089
395,0.056,0.06,-0.103
396,0.05,0.051,-0.113
397,0.044,0.044,-0.119
398,0.041,0.039,-0.12
399,0.04,0.036,-0.118
400,0.042,0.038,-0.113
