lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.934,0.93,0.943
2,0.865,0.872,0.864
3,0.808,0.818,0.786
4,0.761,0.768,0.71
5,0.72,0.722,0.635
6,0.68,0.679,0.562
7,0.642,0.64,0.498
8,0.607,0.603,0.442
9,0.578,0.57,0.395
10,0.548,0.538,0.354
11,0.518,0.51,0.318
12,0.49,0.483,0.286
13,0.462,0.458,0.258
14,0.436,0.435,0.234
15,0.411,0.413,0.213
16,0.388,0.392,0.195
17,0.366,0.373,0.181
18,0.345,0.355,0.17
19,0.325,0.337,0.162
20,0.308,0.32,0.159
21,0.292,0.304,0.162
22,0.276,0.288,0.169
23,0.263,0.272,0.184
24,0.253,0.257,0.204
25,0.247,0.241,0.231
26,0.244,0.225,0.263
27,0.235,0.209,0.289
28,0.216,0.193,0.305
29,0.193,0.177,0.305
30,0.175,0.162,0.291
31,0.155,0.146,0.26
32,0.137,0.131,0.217
33,0.116,0.117,0.164
34,0.095,0.102,0.109
35,0.08,0.088,0.06
36,0.067,0.073,0.017
37,0.052,0.06,-0.023
38,0.038,0.047,-0.055
39,0.026,0.036,-0.081
40,0.017,0.025,-0.101
41,0.009,0.016,-0.115
42,0.003,0.008,-0.126
43,-0.002,0.002,-0.135
44,-0.007,-0.003,-0.14
45,-0.011,-0.007,-0.144
46,-0.013,-0.01,-0.144
47,-0.013,-0.011,-0.14
48,-0.012,-0.011,-0.133
49,-0.011,-0.01,-0.123
50,-0.01,-0.009,-0.109
51,-0.008,-0.007,-0.091
52,-0.006,-0.006,-0.067
53,-0.003,-0.005,-0.037
54,-0.0,-0.004,-0.003
55,-0.0,-0.003,0.031
56,0.001,-0.003,0.065
57,0.008,-0.003,0.098
58,0.014,-0.004,0.126
59,0.015,-0.006,0.138
60,0.004,-0.008,0.126
61,-0.009,-0.01,0.099
62,-0.016,-0.013,0.066
63,-0.018,-0.016,0.029
64,-0.021,-0.019,-0.011
65,-0.025,-0.022,-0.049
66,-0.032,-0.025,-0.082
67,-0.036,-0.029,-0.109
68,-0.04,-0.032,-0.129
69,-0.042,-0.035,-0.144
70,-0.043,-0.037,-0.156
71,-0.044,-0.04,-0.163
72,-0.045,-0.041,-0.169
73,-0.043,-0.042,-0.171
74,-0.043,-0.043,-0.172
75,-0.043,-0.042,-0.171
76,-0.043,-0.042,-0.169
77,-0.041,-0.04,-0.162
78,-0.038,-0.038,-0.151
79,-0.035,-0.036,-0.137
80,-0.032,-0.033,-0.119
81,-0.029,-0.03,-0.097
82,-0.027,-0.027,-0.07
83,-0.026,-0.025,-0.04
84,-0.022,-0.023,-0.005
85,-0.018,-0.022,0.032
86,-0.018,-0.021,0.066
87,-0.022,-0.02,0.093
88,-0.025,-0.02,0.113
89,-0.021,-0.021,0.124
90,-0.016,-0.022,0.12
91,-0.014,-0.024,0.099
92,-0.019,-0.027,0.065
93,-0.024,-0.03,0.028
94,-0.026,-0.033,-0.006
95,-0.03,-0.037,-0.038
96,-0.035,-0.041,-0.068
97,-0.041,-0.044,-0.093
98,-0.046,-0.046,-0.112
99,-0.05,-0.048,-0.126
100,-0.053,-0.049,-0.136
101,-0.055,-0.05,-0.143
102,-0.058,-0.05,-0.147
103,-0.059,-0.048,-0.15
104,-0.059,-0.047,-0.149
105,-0.057,-0.044,-0.145
106,-0.054,-0.042,-0.137
107,-0.051,-0.038,-0.126
108,-0.046,-0.035,-0.11
109,-0.041,-0.031,-0.089
110,-0.034,-0.027,-0.062
111,-0.025,-0.023,-0.028
112,-0.015,-0.02,0.01
113,-0.006,-0.016,0.052
114,0.004,-0.012,0.094
115,0.01,-0.008,0.133
116,0.016,-0.005,0.168
117,0.023,-0.003,0.196
118,0.021,-0.001,0.206
119,0.009,-0.0,0.195
120,-0.001,-0.001,0.172
121,-0.007,-0.002,0.143
122,-0.009,-0.004,0.108
123,-0.011,-0.005,0.071
124,-0.012,-0.006,0.035
125,-0.013,-0.007,0.004
126,-0.013,-0.006,-0.022
127,-0.012,-0.005,-0.042
128,-0.01,-0.004,-0.057
129,-0.007,-0.001,-0.067
130,-0.004,0.002,-0.073
131,0.001,0.007,-0.075
132,0.006,0.012,-0.074
133,0.011,0.018,-0.071
134,0.016,0.025,-0.065
135,0.02,0.032,-0.056
136,0.026,0.04,-0.044
137,0.035,0.048,-0.025
138,0.047,0.056,-0.0
139,0.06,0.064,0.03
140,0.075,0.072,0.067
141,0.09,0.078,0.108
142,0.106,0.084,0.153
143,0.12,0.088,0.199
144,0.132,0.091,0.244
145,0.117,0.093,0.273
146,0.102,0.094,0.294
147,0.09,0.094,0.307
148,0.086,0.092,0.308
149,0.084,0.09,0.293
150,0.079,0.086,0.266
151,0.072,0.082,0.231
152,0.068,0.077,0.192
153,0.064,0.071,0.152
154,0.059,0.064,0.113
155,0.054,0.057,0.078
156,0.048,0.05,0.046
157,0.041,0.043,0.02
158,0.035,0.036,-0.001
159,0.029,0.029,-0.019
160,0.024,0.023,-0.034
161,0.018,0.017,-0.045
162,0.013,0.013,-0.055
163,0.009,0.01,-0.061
164,0.006,0.007,-0.064
165,0.004,0.005,-0.063
166,0.002,0.004,-0.06
167,0.001,0.004,-0.053
168,-0.001,0.003,-0.041
169,-0.001,0.002,-0.024
170,-0.002,0.001,-0.002
171,-0.003,-0.001,0.025
172,-0.003,-0.002,0.056
173,-0.003,-0.003,0.089
174,-0.001,-0.004,0.121
175,-0.002,-0.005,0.147
176,0.001,-0.006,0.169
177,-0.002,-0.007,0.174
178,-0.004,-0.009,0.167
179,-0.003,-0.011,0.15
180,-0.007,-0.013,0.119
181,-0.011,-0.016,0.083
182,-0.013,-0.018,0.046
183,-0.019,-0.02,0.008
184,-0.025,-0.023,-0.027
185,-0.028,-0.025,-0.056
186,-0.031,-0.028,-0.081
187,-0.034,-0.031,-0.101
188,-0.037,-0.033,-0.118
189,-0.04,-0.035,-0.131
190,-0.041,-0.037,-0.14
191,-0.04,-0.038,-0.144
192,-0.04,-0.039,-0.146
193,-0.04,-0.039,-0.145
194,-0.04,-0.038,-0.142
195,-0.038,-0.037,-0.135
196,-0.036,-0.035,-0.124
197,-0.033,-0.032,-0.108
198,-0.03,-0.029,-0.088
199,-0.028,-0.026,-0.063
200,-0.025,-0.022,-0.033
201,-0.02,-0.019,0.002
202,-0.015,-0.016,0.041
203,-0.012,-0.013,0.079
204,-0.011,-0.01,0.114
205,-0.012,-0.008,0.142
206,-0.012,-0.006,0.16
207,-0.007,-0.004,0.166
208,0.005,-0.003,0.163
209,0.011,-0.003,0.144
210,0.011,-0.003,0.115
211,0.008,-0.004,0.08
212,0.005,-0.005,0.044
213,0.0,-0.006,0.008
214,-0.005,-0.008,-0.025
215,-0.01,-0.01,-0.054
216,-0.016,-0.012,-0.078
217,-0.02,-0.015,-0.097
218,-0.023,-0.017,-0.111
219,-0.027,-0.019,-0.122
220,-0.029,-0.021,-0.13
221,-0.031,-0.023,-0.133
222,-0.03,-0.024,-0.134
223,-0.03,-0.025,-0.133
224,-0.029,-0.026,-0.128
225,-0.028,-0.026,-0.121
226,-0.028,-0.026,-0.111
227,-0.028,-0.026,-0.098
228,-0.027,-0.026,-0.079
229,-0.024,-0.025,-0.054
230,-0.023,-0.024,-0.026
231,-0.023,-0.023,0.006
232,-0.022,-0.022,0.04
233,-0.02,-0.021,0.075
234,-0.017,-0.02,0.106
235,-0.012,-0.02,0.13
236,-0.015,-0.02,0.135
237,-0.018,-0.021,0.125
238,-0.017,-0.022,0.105
239,-0.015,-0.023,0.079
240,-0.019,-0.025,0.046
241,-0.024,-0.027,0.01
242,-0.028,-0.028,-0.026
243,-0.031,-0.03,-0.056
244,-0.031,-0.032,-0.081
245,-0.032,-0.033,-0.102
246,-0.034,-0.034,-0.12
247,-0.036,-0.034,-0.133
248,-0.036,-0.033,-0.142
249,-0.036,-0.032,-0.148
250,-0.034,-0.029,-0.15
251,-0.032,-0.026,-0.15
252,-0.029,-0.023,-0.148
253,-0.025,-0.018,-0.142
254,-0.019,-0.013,-0.133
255,-0.013,-0.007,-0.121
256,-0.007,-0.0,-0.105
257,-0.0,0.007,-0.085
258,0.008,0.014,-0.058
259,0.019,0.022,-0.023
260,0.03,0.03,0.017
261,0.041,0.037,0.062
262,0.052,0.044,0.108
263,0.059,0.05,0.149
264,0.065,0.056,0.181
265,0.069,0.061,0.203
266,0.076,0.065,0.211
267,0.079,0.068,0.2
268,0.077,0.07,0.176
269,0.075,0.071,0.147
270,0.074,0.072,0.115
271,0.071,0.071,0.083
272,0.069,0.069,0.051
273,0.066,0.068,0.022
274,0.064,0.065,-0.002
275,0.061,0.062,-0.022
276,0.058,0.059,-0.038
277,0.054,0.056,-0.051
278,0.05,0.052,-0.061
279,0.045,0.049,-0.068
280,0.04,0.047,-0.074
281,0.037,0.044,-0.077
282,0.035,0.042,-0.077
283,0.034,0.041,-0.074
284,0.034,0.04,-0.068
285,0.034,0.04,-0.059
286,0.036,0.04,-0.046
287,0.038,0.04,-0.027
288,0.04,0.04,-0.002
289,0.04,0.04,0.027
290,0.041,0.039,0.06
291,0.04,0.039,0.096
292,0.041,0.038,0.135
293,0.047,0.037,0.173
294,0.048,0.036,0.2
295,0.042,0.035,0.208
296,0.038,0.033,0.199
297,0.038,0.031,0.179
298,0.037,0.029,0.152
299,0.034,0.027,0.117
300,0.029,0.024,0.079
301,0.022,0.022,0.042
302,0.017,0.019,0.01
303,0.013,0.016,-0.018
304,0.01,0.014,-0.041
305,0.007,0.012,-0.058
306,0.006,0.011,-0.072
307,0.005,0.01,-0.081
308,0.007,0.011,-0.086
309,0.01,0.013,-0.088
310,0.013,0.016,-0.088
311,0.018,0.021,-0.086
312,0.023,0.026,-0.081
313,0.029,0.033,-0.075
314,0.034,0.04,-0.066
315,0.041,0.047,-0.053
316,0.048,0.055,-0.034
317,0.056,0.064,-0.01
318,0.064,0.072,0.019
319,0.074,0.08,0.057
320,0.085,0.087,0.102
321,0.091,0.094,0.148
322,0.101,0.1,0.193
323,0.112,0.105,0.233
324,0.119,0.108,0.26
325,0.13,0.11,0.274
326,0.136,0.112,0.266
327,0.132,0.112,0.238
328,0.125,0.111,0.202
329,0.119,0.108,0.162
330,0.113,0.104,0.123
331,0.102,0.1,0.082
332,0.092,0.094,0.046
333,0.083,0.088,0.018
334,0.076,0.082,-0.005
335,0.069,0.076,-0.023
336,0.063,0.07,-0.038
337,0.057,0.064,-0.049
338,0.052,0.06,-0.057
339,0.048,0.056,-0.063
340,0.046,0.054,-0.066
341,0.045,0.053,-0.067
342,0.045,0.053,-0.065
343,0.046,0.053,-0.06
344,0.047,0.055,-0.052
345,0.049,0.058,-0.038
346,0.053,0.061,-0.02
347,0.057,0.065,0.006
348,0.06,0.069,0.036
349,0.063,0.073,0.069
350,0.07,0.076,0.109
351,0.083,0.079,0.156
352,0.102,0.081,0.205
353,0.108,0.083,0.237
354,0.104,0.083,0.249
355,0.103,0.083,0.247
356,0.104,0.082,0.231
357,0.1,0.08,0.198
358,0.091,0.077,0.154
359,0.076,0.073,0.105
360,0.064,0.067,0.06
361,0.054,0.061,0.022
362,0.044,0.055,-0.012
363,0.036,0.049,-0.039
364,0.029,0.042,-0.06
365,0.024,0.036,-0.075
366,0.021,0.03,-0.086
367,0.018,0.024,-0.094
368,0.015,0.019,-0.1
369,0.012,0.015,-0.104
370,0.009,0.012,-0.107
371,0.007,0.009,-0.107
372,0.006,0.008,-0.106
373,0.005,0.007,-0.101
374,0.005,0.007,-0.094
375,0.004,0.008,-0.083
376,0.005,0.011,-0.066
377,0.007,0.013,-0.044
378,0.01,0.015,-0.016
379,0.013,0.018,0.017
380,0.015,0.019,0.051
381,0.019,0.021,0.083
382,0.027,0.021,0.116
383,0.034,0.021,0.143
384,0.034,0.02,0.152
385,0.026,0.018,0.137
386,0.015,0.016,0.108
387,0.008,0.012,0.073
388,0.004,0.007,0.035
389,-0.002,0.002,-0.003
390,-0.009,-0.004,-0.04
391,-0.016,-0.01,-0.072
392,-0.022,-0.017,-0.097
393,-0.026,-0.024,-0.116
394,-0.029,-0.03,-0.13
395,-0.033,-0.035,-0.142
396,-0.036,-0.04,-0.15
397,-0.037,-0.042,-0.156
398,-0.038,-0.041,-0.159
399,-0.037,-0.037,-0.159
400,-0.035,-0.029,-0.156
