lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.809,0.824,0.9
2,0.671,0.705,0.774
3,0.576,0.599,0.644
4,0.511,0.507,0.508
5,0.422,0.427,0.357
6,0.351,0.358,0.219
7,0.301,0.301,0.108
8,0.264,0.253,0.021
9,0.235,0.215,-0.048
10,0.211,0.185,-0.099
11,0.185,0.163,-0.136
12,0.162,0.147,-0.162
13,0.149,0.138,-0.179
14,0.136,0.134,-0.191
15,0.126,0.134,-0.199
16,0.13,0.138,-0.199
17,0.134,0.145,-0.195
18,0.135,0.154,-0.187
19,0.144,0.165,-0.168
20,0.151,0.177,-0.139
21,0.16,0.19,-0.095
22,0.181,0.203,-0.03
23,0.215,0.215,0.055
24,0.218,0.227,0.146
25,0.221,0.237,0.246
26,0.251,0.241,0.365
27,0.313,0.245,0.489
28,0.307,0.247,0.568
29,0.273,0.248,0.603
30,0.265,0.245,0.605
31,0.284,0.24,0.569
32,0.263,0.233,0.486
33,0.231,0.226,0.376
34,0.208,0.216,0.262
35,0.197,0.202,0.159
36,0.182,0.186,0.065
37,0.158,0.17,-0.019
38,0.136,0.153,-0.084
39,0.121,0.136,-0.13
40,0.111,0.12,-0.162
41,0.091,0.106,-0.187
42,0.079,0.095,-0.202
43,0.074,0.086,-0.21
44,0.071,0.081,-0.215
45,0.069,0.079,-0.218
46,0.071,0.081,-0.215
47,0.077,0.087,-0.205
48,0.083,0.096,-0.189
49,0.09,0.107,-0.162
50,0.105,0.121,-0.12
51,0.112,0.137,-0.068
52,0.112,0.153,-0.005
53,0.134,0.168,0.081
54,0.164,0.181,0.184
55,0.188,0.194,0.288
56,0.19,0.206,0.376
57,0.222,0.213,0.458
58,0.275,0.218,0.528
59,0.311,0.22,0.565
60,0.282,0.22,0.533
61,0.269,0.217,0.475
62,0.263,0.211,0.398
63,0.247,0.203,0.303
64,0.216,0.192,0.196
65,0.186,0.179,0.096
66,0.163,0.164,0.013
67,0.142,0.148,-0.055
68,0.112,0.131,-0.114
69,0.085,0.114,-0.157
70,0.063,0.098,-0.188
71,0.045,0.084,-0.209
72,0.033,0.071,-0.223
73,0.022,0.061,-0.232
74,0.016,0.052,-0.237
75,0.017,0.046,-0.236
76,0.017,0.043,-0.23
77,0.027,0.042,-0.216
78,0.036,0.045,-0.194
79,0.047,0.05,-0.164
80,0.06,0.057,-0.121
81,0.081,0.065,-0.063
82,0.094,0.075,0.006
83,0.082,0.085,0.078
84,0.089,0.094,0.162
85,0.102,0.1,0.249
86,0.132,0.105,0.334
87,0.14,0.108,0.392
88,0.142,0.11,0.425
89,0.147,0.109,0.431
90,0.153,0.107,0.405
91,0.136,0.103,0.346
92,0.108,0.097,0.269
93,0.088,0.088,0.19
94,0.068,0.078,0.111
95,0.053,0.066,0.038
96,0.04,0.053,-0.027
97,0.027,0.04,-0.079
98,0.012,0.028,-0.121
99,-0.001,0.017,-0.152
100,-0.012,0.008,-0.173
101,-0.018,-0.0,-0.186
102,-0.02,-0.007,-0.194
103,-0.021,-0.011,-0.197
104,-0.019,-0.014,-0.196
105,-0.02,-0.015,-0.192
106,-0.019,-0.014,-0.183
107,-0.018,-0.012,-0.168
108,-0.014,-0.008,-0.142
109,-0.006,-0.003,-0.107
110,-0.002,0.004,-0.062
111,-0.002,0.012,-0.01
112,0.006,0.019,0.053
113,0.018,0.026,0.125
114,0.031,0.032,0.196
115,0.046,0.038,0.261
116,0.063,0.041,0.317
117,0.082,0.043,0.358
118,0.092,0.044,0.373
119,0.071,0.043,0.351
120,0.057,0.041,0.31
121,0.038,0.037,0.252
122,0.025,0.032,0.183
123,0.024,0.026,0.112
124,0.02,0.018,0.043
125,0.015,0.009,-0.019
126,0.003,0.001,-0.074
127,-0.009,-0.007,-0.118
128,-0.019,-0.014,-0.152
129,-0.029,-0.021,-0.177
130,-0.037,-0.026,-0.194
131,-0.042,-0.03,-0.205
132,-0.044,-0.033,-0.211
133,-0.046,-0.034,-0.214
134,-0.048,-0.034,-0.212
135,-0.048,-0.032,-0.205
136,-0.048,-0.029,-0.192
137,-0.044,-0.024,-0.171
138,-0.037,-0.017,-0.142
139,-0.028,-0.011,-0.102
140,-0.013,-0.003,-0.053
141,-0.001,0.004,0.004
142,0.011,0.01,0.067
143,0.024,0.015,0.134
144,0.036,0.018,0.2
145,0.054,0.021,0.259
146,0.057,0.022,0.302
147,0.062,0.022,0.329
148,0.058,0.021,0.332
149,0.048,0.019,0.307
150,0.03,0.015,0.261
151,0.016,0.01,0.206
152,0.003,0.004,0.143
153,-0.011,-0.003,0.078
154,-0.021,-0.01,0.016
155,-0.032,-0.018,-0.041
156,-0.041,-0.025,-0.09
157,-0.048,-0.031,-0.13
158,-0.055,-0.037,-0.161
159,-0.061,-0.042,-0.184
160,-0.063,-0.046,-0.2
161,-0.063,-0.048,-0.209
162,-0.061,-0.049,-0.213
163,-0.056,-0.048,-0.212
164,-0.051,-0.045,-0.205
165,-0.045,-0.041,-0.193
166,-0.04,-0.036,-0.175
167,-0.033,-0.03,-0.15
168,-0.022,-0.023,-0.117
169,-0.011,-0.015,-0.074
170,-0.002,-0.008,-0.026
171,0.003,-0.002,0.029
172,0.012,0.004,0.088
173,0.019,0.008,0.148
174,0.025,0.011,0.203
175,0.03,0.013,0.249
176,0.032,0.013,0.279
177,0.027,0.012,0.291
178,0.022,0.011,0.282
179,0.015,0.008,0.255
180,0.005,0.005,0.214
181,-0.004,-0.0,0.16
182,-0.011,-0.006,0.1
183,-0.02,-0.014,0.039
184,-0.028,-0.022,-0.018
185,-0.034,-0.03,-0.069
186,-0.042,-0.038,-0.113
187,-0.049,-0.046,-0.15
188,-0.056,-0.052,-0.178
189,-0.061,-0.057,-0.198
190,-0.064,-0.061,-0.21
191,-0.064,-0.063,-0.216
192,-0.066,-0.064,-0.217
193,-0.069,-0.063,-0.213
194,-0.067,-0.061,-0.204
195,-0.064,-0.057,-0.189
196,-0.06,-0.053,-0.167
197,-0.057,-0.048,-0.137
198,-0.053,-0.043,-0.1
199,-0.051,-0.037,-0.055
200,-0.05,-0.032,-0.003
201,-0.047,-0.028,0.055
202,-0.04,-0.024,0.117
203,-0.028,-0.02,0.18
204,-0.004,-0.018,0.24
205,0.015,-0.017,0.287
206,0.021,-0.018,0.314
207,0.024,-0.019,0.32
208,0.019,-0.022,0.301
209,0.005,-0.026,0.258
210,-0.015,-0.031,0.198
211,-0.029,-0.036,0.132
212,-0.043,-0.042,0.062
213,-0.055,-0.049,-0.005
214,-0.065,-0.054,-0.066
215,-0.071,-0.06,-0.117
216,-0.079,-0.065,-0.16
217,-0.087,-0.068,-0.195
218,-0.087,-0.069,-0.217
219,-0.087,-0.069,-0.232
220,-0.085,-0.067,-0.24
221,-0.082,-0.064,-0.242
222,-0.078,-0.059,-0.239
223,-0.071,-0.052,-0.229
224,-0.063,-0.045,-0.214
225,-0.054,-0.036,-0.194
226,-0.04,-0.026,-0.166
227,-0.022,-0.015,-0.129
228,-0.0,-0.003,-0.081
229,0.019,0.008,-0.025
230,0.034,0.019,0.038
231,0.044,0.028,0.105
232,0.056,0.036,0.176
233,0.065,0.041,0.242
234,0.071,0.045,0.298
235,0.082,0.046,0.344
236,0.079,0.046,0.362
237,0.068,0.044,0.351
238,0.053,0.04,0.318
239,0.049,0.036,0.27
240,0.019,0.03,0.2
241,0.004,0.023,0.127
242,-0.008,0.014,0.056
243,-0.011,0.004,-0.007
244,-0.017,-0.006,-0.064
245,-0.025,-0.015,-0.111
246,-0.031,-0.022,-0.149
247,-0.035,-0.028,-0.177
248,-0.039,-0.033,-0.198
249,-0.043,-0.035,-0.211
250,-0.042,-0.035,-0.218
251,-0.041,-0.033,-0.22
252,-0.04,-0.028,-0.218
253,-0.034,-0.022,-0.211
254,-0.026,-0.015,-0.197
255,-0.014,-0.007,-0.176
256,-0.006,0.002,-0.148
257,0.003,0.011,-0.108
258,0.013,0.02,-0.056
259,0.021,0.029,0.006
260,0.028,0.037,0.075
261,0.04,0.043,0.154
262,0.051,0.048,0.236
263,0.071,0.051,0.311
264,0.082,0.052,0.368
265,0.092,0.052,0.408
266,0.111,0.05,0.426
267,0.094,0.047,0.394
268,0.061,0.043,0.33
269,0.029,0.037,0.249
270,0.026,0.03,0.171
271,0.018,0.021,0.088
272,-0.003,0.012,0.002
273,-0.019,0.003,-0.068
274,-0.02,-0.006,-0.121
275,-0.022,-0.013,-0.163
276,-0.028,-0.019,-0.194
277,-0.033,-0.023,-0.214
278,-0.032,-0.025,-0.225
279,-0.03,-0.024,-0.23
280,-0.028,-0.02,-0.23
281,-0.029,-0.014,-0.228
282,-0.027,-0.006,-0.223
283,-0.018,0.004,-0.212
284,-0.003,0.016,-0.195
285,0.013,0.03,-0.17
286,0.031,0.045,-0.134
287,0.051,0.061,-0.087
288,0.066,0.077,-0.028
289,0.08,0.092,0.045
290,0.104,0.106,0.132
291,0.122,0.118,0.222
292,0.14,0.126,0.312
293,0.173,0.132,0.4
294,0.198,0.135,0.465
295,0.187,0.138,0.486
296,0.171,0.138,0.468
297,0.173,0.136,0.422
298,0.166,0.132,0.35
299,0.137,0.127,0.251
300,0.115,0.12,0.148
301,0.098,0.111,0.054
302,0.091,0.099,-0.026
303,0.072,0.088,-0.096
304,0.058,0.077,-0.151
305,0.043,0.067,-0.19
306,0.037,0.057,-0.215
307,0.031,0.049,-0.23
308,0.022,0.045,-0.24
309,0.024,0.043,-0.241
310,0.029,0.043,-0.237
311,0.031,0.046,-0.234
312,0.038,0.051,-0.226
313,0.049,0.059,-0.212
314,0.063,0.069,-0.192
315,0.075,0.08,-0.163
316,0.091,0.092,-0.12
317,0.102,0.106,-0.064
318,0.104,0.119,0.004
319,0.109,0.132,0.085
320,0.134,0.142,0.189
321,0.161,0.151,0.299
322,0.169,0.158,0.393
323,0.189,0.162,0.475
324,0.204,0.163,0.532
325,0.232,0.161,0.554
326,0.213,0.157,0.512
327,0.175,0.153,0.432
328,0.155,0.146,0.339
329,0.163,0.136,0.247
330,0.141,0.124,0.138
331,0.104,0.113,0.03
332,0.081,0.101,-0.054
333,0.078,0.089,-0.114
334,0.067,0.078,-0.163
335,0.051,0.069,-0.2
336,0.043,0.063,-0.222
337,0.038,0.059,-0.234
338,0.036,0.058,-0.24
339,0.035,0.06,-0.239
340,0.037,0.065,-0.236
341,0.038,0.072,-0.232
342,0.047,0.082,-0.222
343,0.066,0.094,-0.204
344,0.091,0.108,-0.177
345,0.112,0.125,-0.14
346,0.133,0.142,-0.091
347,0.165,0.16,-0.022
348,0.187,0.177,0.06
349,0.201,0.192,0.152
350,0.202,0.206,0.248
351,0.227,0.216,0.353
352,0.285,0.222,0.465
353,0.297,0.226,0.539
354,0.266,0.228,0.561
355,0.259,0.227,0.55
356,0.27,0.221,0.511
357,0.261,0.214,0.427
358,0.207,0.205,0.308
359,0.174,0.194,0.19
360,0.167,0.179,0.091
361,0.161,0.162,0.004
362,0.135,0.145,-0.073
363,0.112,0.129,-0.134
364,0.093,0.114,-0.178
365,0.076,0.1,-0.21
366,0.064,0.089,-0.23
367,0.056,0.081,-0.243
368,0.052,0.076,-0.251
369,0.049,0.074,-0.255
370,0.051,0.074,-0.254
371,0.058,0.078,-0.249
372,0.067,0.084,-0.239
373,0.081,0.092,-0.219
374,0.093,0.102,-0.191
375,0.112,0.113,-0.147
376,0.127,0.128,-0.092
377,0.126,0.144,-0.03
378,0.139,0.158,0.052
379,0.168,0.172,0.155
380,0.197,0.184,0.261
381,0.195,0.194,0.346
382,0.212,0.202,0.424
383,0.249,0.207,0.494
384,0.278,0.208,0.523
385,0.216,0.206,0.475
386,0.182,0.201,0.399
387,0.163,0.192,0.313
388,0.17,0.179,0.223
389,0.144,0.164,0.118
390,0.118,0.146,0.02
391,0.103,0.126,-0.058
392,0.099,0.104,-0.115
393,0.082,0.082,-0.162
394,0.067,0.06,-0.197
395,0.055,0.041,-0.22
396,0.042,0.025,-0.234
397,0.03,0.015,-0.245
398,0.022,0.012,-0.251
399,0.018,0.019,-0.253
400,0.018,0.038,-0.252
