gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3001,1655,0.770941317081451,9.58454513549805,-13.6895246505737,3670176,3001,1249,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-01 02:14:03.389104,97.80317715463116,21.411160103725944,18.850555647484917,0.0003111038055021244,8.0,-21.42,1.0837787002826917,-22.16,0.5236,0.7709,1.4734,0.9656,0.7444,0.7444,0.7444,0
101138,npp,1542,300,6.32572603225708,9.58528614044189,-13.6886873245239,3670144,1543,159,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-03 01:36:20.917002,96.85526711418834,65.26679034795572,53.500321505867355,0.0320395075274174,2.0,-65.25,2.898275349237888,-65.5,1.6041,2.4764,4.6297,0.3006,2.0726,1.9016,1.4785460736441147,0
101147,npp,441,3914,2.0166164636611903,9.58432102203369,-13.6894121170044,3670144,441,3124,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-03 03:16:43.740318,-78.35045200330252,67.55222184469399,54.89039465522645,0.004533144238933172,18.0,67.58,3.3166247903554,67.32,0.9506,1.7262,2.9248,0.4312,0.832,0.8697,0.8098437594701748,0
101395,npp,2102,2561,2.35593700408936,9.58455657958984,-13.6874704360962,3670144,2102,2071,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-05 02:39:08.381495,-80.16363355891431,28.761872800839004,25.206783534596294,0.07814314149383526,12.0,28.75,1.184412938166907,28.025,0.6055,0.9071,2.0459,0.8207,1.9677,1.9335,0.901687547874733,0
101518,npp,1389,1881,3.43053650856018,9.58227729797363,-13.6845741271973,3670144,1389,1454,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-06 02:20:18.035599,96.62794069451037,8.85431157760545,7.830085957559264,0.15912232792629558,9.0,-8.87,1.0,-9.74,0.5147,0.7342,1.6193,1.0139,3.4408,3.4783,1.3772275805034733,0
101640,npp,666,1200,6.13241243362427,9.58566093444824,-13.6903619766235,3670144,666,889,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-07 02:01:27.691264,97.48175770594897,41.670514824105965,36.04652981039341,0.2269519442937847,6.0,-41.67,1.4867838833500562,-42.17,0.7273,1.035,2.4639,0.7192,4.1729,4.4106,1.4138962883269683,0
101893,npp,1200,3467,3.53600168228149,9.58079719543457,-13.68918800354,3670144,1204,2812,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-09 03:04:09.830224,-78.58203766532729,58.94246140308075,49.310447192770226,0.09366908914618871,16.0,58.96,2.3545700244418297,58.62,0.9423,1.4464,2.6529,0.5147,1.6319,1.8199,0.583080866386158,0
102022,npp,500,2788,2.0389851331710798,9.58073902130127,-13.6905536651611,3670144,500,2243,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-10 02:45:23.040350,-80.32179565131308,38.58756428424495,33.50844129737748,0.06156681364274456,13.0,38.58,1.357151599901897,37.94,0.758,1.1323,2.326,0.6574,1.4125,1.3405,0.5275635894607444,0
102759,npp,1241,2335,0.721938788890839,9.58481979370117,-13.6894989013672,3670176,1241,1884,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-16 02:32:47.293833,-79.87186935827562,17.207742005882913,15.179989882222058,3.5944252476923e-10,11.0,17.2,1.0442604737599883,16.43,0.5926,0.8035,1.8923,0.9265,0.6664,0.6689,0.6689,0
102879,npp,508,1655,0.523553043603897,9.58089542388916,-13.6909818649292,3670176,507,1249,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-17 02:13:56.943795,96.60281375193794,21.438604026998547,18.875393507464615,4.970826293952853e-17,8.0,-21.42,1.0837787002826917,-22.16,0.5236,0.7709,1.4734,0.9656,0.5162,0.5055,0.5055,0
102999,npp,2853,972,1.29920279979706,9.58224868774414,-13.6891460418701,3670176,2854,718,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-18 01:55:06.596594,97.64834731888708,49.29614958179389,42.14280535667109,6.564016150296104e-23,5.0,-49.3,1.7549928774784245,-49.75,0.8036,1.1985,2.8157,0.6212,0.8018,0.807,0.807,0
103127,npp,1016,3916,1.52303802967072,9.58134365081787,-13.6866054534912,3670176,1016,3125,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-19 03:16:37.292831,-78.49646609216188,67.57311169342103,54.90556472859963,1.8113668662982298e-19,18.0,67.61,3.3166247903554,67.32,0.9506,1.7262,2.9248,0.4312,0.6832,0.6568,0.6568,0
103245,npp,323,3245,1.15891218185425,9.58072566986084,-13.6874399185181,3670176,325,2586,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-20 02:57:50.500851,-79.49856436832766,53.41950062659802,45.29874848305928,2.916993589849688e-25,15.0,53.43,1.9513309067639726,52.95,0.7445,1.1228,2.1622,0.663,0.7629,0.7683,0.7683,0
103364,npp,2689,2561,0.736392617225647,9.58635711669922,-13.68821144104,3670176,2690,2071,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-21 02:39:01.931481,-80.21168746046442,28.747232431724473,25.195209704360817,2.0668112576882602e-30,12.0,28.75,1.184412938166907,28.025,0.6055,0.9071,2.0459,0.8207,0.6003,0.6044,0.6044,0
103484,npp,1974,1880,0.484508812427521,9.58570384979248,-13.6901588439941,3670176,1974,1454,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-22 02:20:11.584289,97.43852164865604,8.926194971936585,7.893838536919329,3.132200743333976e-31,9.0,-8.93,1.0,-9.74,0.5147,0.7342,1.6193,1.0139,0.4947,0.4913,0.4913,0
103846,npp,1763,3468,2.0969932079315203,9.58416652679443,-13.685619354248,3670176,1765,2812,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-25 03:04:03.389842,-79.25763964297595,58.956941015603064,49.3221105859905,1.8567610623621847e-28,16.0,58.98,2.3545700244418297,58.62,0.9423,1.4464,2.6529,0.5147,1.0207,1.0793,1.0793,0
103964,npp,1061,2787,1.0998920798301701,9.58196926116943,-13.6903648376465,3670176,1061,2242,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-26 02:45:14.831109,-79.7363931560212,38.527329373442484,33.45893397519113,4.238643182022538e-26,13.0,38.54,1.357151599901897,37.94,0.758,1.1323,2.326,0.6574,0.7205,0.7231,0.7231,0
104079,npp,348,2108,0.71904730796814,9.58155918121338,-13.6868381500244,3670176,348,1672,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-27 02:26:24.492206,-74.26924688918547,4.327335405799224,3.829398936105638,3.877652374379913e-22,10.0,4.29,1.0,3.49,0.529,0.7444,1.836,1.0,0.719,0.719,0.719,0
104431,npp,1210,75,3.23648238182068,9.58147621154785,-13.6891307830811,3670144,1209,32,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-30 01:29:49.919158,96.54486289143622,69.08744028229634,55.76968221662356,0.0005858753432154617,1.0,-69.07,3.5496478698597698,-69.27,1.8969,2.6221,4.1243,0.2839,0.9175,0.9189,0.9189,0
104439,npp,142,3691,1.037674486637115,9.58101940155029,-13.6858263015747,3670176,139,2986,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-04-30 03:10:14.522749,-78.53560129156598,63.58101416742913,52.44031691532233,6.827231051077742e-14,17.0,63.61,2.7445598364131496,63.32,0.934,1.442,2.3116,0.5163,0.5971,0.5357,0.5357,0
105968,npp,339,970,5.6111626625061,9.58414459228516,-13.6852426528931,3670144,341,716,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-04 01:54:56.755380,97.68326792639874,49.35939492062458,42.191963397979805,0.07031630755102182,5.0,-49.36,1.7549928774784245,-49.75,0.8036,1.1985,2.8157,0.6212,3.2588,3.4854,2.556934106107853,0
106337,npp,876,3242,7.87899494171143,9.58211803436279,-13.6845111846924,3670144,875,2582,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-06 02:57:38.930311,-78.87004856690837,53.32849645604614,45.2300093160875,0.21595943400869572,15.0,53.35,1.9513309067639726,52.95,0.7445,1.1228,2.1622,0.663,4.2068,5.2236,2.3720428587801763,0
106518,npp,169,2558,4.23512077331543,9.58007526397705,-13.6861066818237,3670144,169,2069,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-07 02:38:50.383400,-79.84421879646024,28.614268131105884,25.080367859533677,0.14961653258190555,12.0,28.61,1.184412938166907,28.025,0.6055,0.9071,2.0459,0.8207,3.5543,3.4757,1.5001433687888697,0
107093,npp,2306,3464,2.65287661552429,9.58461570739746,-13.6858587265015,3670144,2309,2808,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-11 03:03:51.902763,-79.14621436509829,58.868027808701115,49.25944432876768,0.029886383875387848,16.0,58.89,2.253202848596432,58.62,0.9423,1.4464,2.6529,0.5147,1.2799,1.3654,0.9707762052290445,0
107440,npp,887,2104,0.593441218137741,9.5803747177124,-13.6898984909058,3670144,887,1668,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-13 02:26:13.025257,-81.3021183479703,4.077883415189909,3.6087102910858806,0.00420147307142597,10.0,4.06,1.0,3.49,0.529,0.7444,1.836,1.0,0.5934,0.5934,0.5379231897580121,0
107613,npp,146,1424,0.25050726532936096,9.58617782592773,-13.6877670288086,3670176,147,1069,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-14 02:07:22.697797,98.28628107808173,32.613943560567584,28.492450768498028,0.00020510685474616313,7.0,-32.61,1.2365102219381485,-33.035,0.5572,0.8239,1.9978,0.9035,0.2807,0.2263,0.2263,0
107972,npp,659,3686,1.2615647315979,9.58489894866943,-13.6896448135376,3670176,662,2983,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-16 03:10:03.087835,-79.05629787216151,63.497425158406514,52.3834310510161,7.087240166516483e-06,17.0,63.51,2.7445598364131496,63.32,0.934,1.442,2.3116,0.5163,0.6787,0.6513,0.6513,0
109905,npp,2819,3457,0.94227933883667,9.5852518081665,-13.6891670227051,3670176,2821,2802,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-27 03:03:36.887173,-79.11359583378614,58.70938085763933,49.143205730965974,1.6297827105404491e-24,16.0,58.73,2.253202848596432,58.62,0.9423,1.4464,2.6529,0.5147,0.5207,0.485,0.485,0
110078,npp,2112,2776,0.775212466716766,9.58509063720703,-13.6905431747437,3670176,2114,2233,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-28 02:44:46.563224,-79.06458457697804,38.10151665544602,33.10257543885512,1.600859590318891e-19,13.0,38.1,1.357151599901897,37.94,0.758,1.1323,2.326,0.6574,0.4813,0.5097,0.5097,0
110253,npp,1380,2098,0.5444661378860469,9.58082962036133,-13.6896076202393,3670176,1380,1662,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-05-29 02:25:58.019398,-84.15264731260392,3.7336373851179814,3.303947363284963,4.720406832157627e-13,10.0,3.72,1.0,3.49,0.529,0.7444,1.836,1.0,0.5445,0.5445,0.5445,0
112283,npp,2818,2322,2.18783378601074,9.58042430877686,-13.6874504089355,3670144,2818,1872,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-06-03 02:32:09.237804,-81.37225862731954,16.504807562313026,14.562313523211065,0.0813572906852783,11.0,16.48,1.0442604737599883,16.43,0.5926,0.8035,1.8923,0.9265,2.0701,2.0271,0.9528474936956861,0
113141,npp,1164,2544,2.29861116409302,9.58115482330322,-13.688648223877,3670144,1163,2058,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-06-08 02:38:18.704124,-79.20155503577313,27.952174683466637,24.50948373039217,0.05839355907462834,12.0,27.95,1.184412938166907,28.025,0.6055,0.9071,2.0459,0.8207,1.9193,1.8865,1.115463665584559,0
120905,npp,834,1179,0.501412451267242,9.58125877380371,-13.6892261505127,3670144,835,871,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-07-12 02:00:19.284304,98.23401910055505,42.44762242298637,36.676287873302044,0.0015016277690804993,6.0,-42.43,1.4867838833500562,-42.17,0.7273,1.035,2.4639,0.7192,0.3855,0.3606,0.34077230685924526,0
131365,npp,1196,3227,0.816680908203125,9.58430671691895,-13.6882743835449,3670144,1195,2566,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-08-10 02:56:47.026069,-79.31163025120676,52.92960127890139,44.92898008893822,0.009888751002971388,15.0,52.95,1.9513309067639726,52.95,0.7445,1.1228,2.1622,0.663,0.5875,0.5414,0.4108276141734455,0
132798,npp,529,1413,0.279813811182976,9.58264541625977,-13.6876192092896,3670176,530,1061,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-08-18 02:06:36.182464,98.80729534541369,33.11691193013288,28.919077573456214,3.2753532543117343e-33,7.0,-33.1,1.2365102219381485,-33.035,0.5572,0.8239,1.9978,0.9035,0.3044,0.2528,0.2528,0
135381,npp,2567,2771,4.66890478134155,9.58433723449707,-13.6899871826172,3670144,2567,2227,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-09-01 02:44:10.836089,-79.55648803329568,37.87330694545551,32.9153168243334,0.20203559298111692,13.0,37.9,1.357151599901897,37.94,0.758,1.1323,2.326,0.6574,3.3503,3.0695,0.40179511092954545,0
135936,npp,392,728,2.2697765827179,9.58184337615967,-13.6911191940308,3670144,392,510,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-09-04 01:47:39.888081,97.17278042225037,56.057400368937756,47.24476425045919,0.0824122422108396,4.0,-56.04,2.0682789409984763,-55.96,1.0743,1.5378,3.3463,0.4841,1.0983,1.0988,0.010617773189778967,0
139421,npp,1518,2995,0.359718099236488,9.58289813995361,-13.6872367858887,3670176,1517,2412,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-09-22 02:50:16.206309,-79.30475403092198,46.000994400320494,39.54501729668477,1.0681000896477762e-22,14.0,46.01,1.5732132722552272,46.245,0.6938,1.3578,2.516,0.5483,0.11,0.1972,0.1972,0
142709,npp,1344,2307,0.888587534427643,9.58372592926025,-13.6891069412231,3670144,1344,1859,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-10-09 02:31:14.945683,-77.15563790781829,15.662169992516128,13.823110628896254,0.0038191978648302134,11.0,15.66,1.0442604737599883,16.43,0.5926,0.8035,1.8923,0.9265,0.826,0.8233,0.7728708025204883,0
146061,npp,1370,1636,0.858051717281342,9.58077049255371,-13.6875677108765,3670144,1370,1233,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-10-26 02:12:37.078698,98.08472077129616,22.432169849889153,19.736705448793195,0.028660776785699515,8.0,-22.42,1.0837787002826917,-22.16,0.5236,0.7709,1.4734,0.9656,0.8248,0.8285,0.4500592845419386,0
146830,npp,513,2541,3.80048513412476,9.58639335632324,-13.6897487640381,3670144,514,2056,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-10-30 02:37:45.935301,-80.1598507328303,27.786061802390197,24.36568555032066,0.2469589874884352,12.0,27.81,1.184412938166907,28.025,0.6055,0.9071,2.0459,0.8207,3.1873,3.119,-0.14187937576604703,0
148398,npp,2931,730,0.394680708646774,9.58450698852539,-13.6894330978394,3670144,2933,512,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-07 01:47:35.480853,97.55981788155817,56.00889684578629,47.20092829058719,0.003716774213729092,4.0,-55.98,2.0682789409984763,-55.96,1.0743,1.5378,3.3463,0.4841,0.1917,0.1911,0.1420232180566183,0
148812,npp,410,2998,0.372091293334961,9.58064651489258,-13.6891231536865,3670176,409,2415,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-09 02:50:21.324065,-79.48774588302979,46.10798633246217,39.62645274040757,0.0003476763874090194,14.0,46.11,1.5732132722552272,46.245,0.6938,1.3578,2.516,0.5483,0.1179,0.204,0.204,0
149591,npp,619,286,0.925797879695892,9.58315467834473,-13.688793182373,3670176,618,150,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-13 01:35:02.030735,96.94772677437629,65.53690621136239,53.66033755589977,1.7253841893389438e-31,2.0,-65.51,3.0,-65.5,1.6041,2.4764,4.6297,0.3006,0.2276,0.2783,0.2783,0
149602,npp,2590,3896,0.950627565383911,9.58319473266602,-13.6889333724976,3670176,2587,3114,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-13 03:15:24.859171,-78.15555024759264,67.25735216282527,54.708736756538215,3.9828492236641964e-25,18.0,67.28,3.1865100272627664,67.32,0.9506,1.7262,2.9248,0.4312,0.501,0.41,0.41,0
149787,npp,1903,3226,0.436908185482025,9.58396339416504,-13.6899452209473,3670176,1901,2565,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-14 02:56:38.148779,-79.09624059633238,52.91823572014449,44.91496829287549,2.2675078169786164e-32,15.0,52.92,1.9513309067639726,52.95,0.7445,1.1228,2.1622,0.663,0.3929,0.2897,0.2897,0
149974,npp,1204,2544,0.312792897224426,9.58530616760254,-13.690408706665,3670176,1205,2059,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-15 02:37:51.443556,-80.32939137554425,27.935519865839858,24.495072260766168,8.161190027885285e-33,12.0,27.95,1.184412938166907,28.025,0.6055,0.9071,2.0459,0.8207,0.2427,0.2567,0.2567,0
150161,npp,495,1865,0.410849690437317,9.58471393585205,-13.6852903366089,3670176,495,1439,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-16 02:19:01.182919,95.74637116033315,9.830428116909212,8.690800423617327,3.2237401425242735e-32,9.0,-9.8,1.0,-9.74,0.5147,0.7342,1.6193,1.0139,0.4211,0.4166,0.4166,0
150533,npp,2106,509,1.12763059139252,9.58042144775391,-13.6884660720825,3670176,2105,309,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-18 01:41:20.657361,97.000224648629,61.17252964900078,50.834641544508685,1.7612055745512696e-24,3.0,-61.14,2.5331140255951103,-61.14,1.1484,1.8438,4.5204,0.4037,0.4617,0.4553,0.4553,0
151274,npp,1256,1414,0.225087769329548,9.58062839508057,-13.6863479614258,3670176,1256,1062,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-22 02:06:29.540676,97.81976383831135,33.08252229719597,28.886836178786425,2.3956818197222247e-05,7.0,-33.06,1.2365102219381485,-33.035,0.5572,0.8239,1.9978,0.9035,0.2602,0.2034,0.2034,0
151404,npp,521,729,1.81339395046234,9.58595085144043,-13.6897087097168,3670144,521,512,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-23 01:47:38.451082,97.31483351090951,55.998797501745535,47.19690576848367,0.007371688155144816,4.0,-56.01,2.0682789409984763,-55.96,1.0743,1.5378,3.3463,0.4841,0.8777,0.8778,0.7804632473911635,0
151957,npp,380,2318,1.38931751251221,9.58310317993164,-13.689679145813,3670144,380,1870,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-26 02:31:35.586352,-78.67538700783972,16.28549853609483,14.370131275922864,0.06329912006056385,11.0,16.27,1.0442604737599883,16.43,0.5926,0.8035,1.8923,0.9265,1.3055,1.2873,0.45148998470627655,0
152694,npp,2566,3226,3.18002843856812,9.58388805389404,-13.6867780685425,3670144,2567,2566,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-11-30 02:56:40.671516,-79.29184482400797,52.94320924324138,44.93685868372199,0.16047302867298538,15.0,52.92,1.9513309067639726,52.95,0.7445,1.1228,2.1622,0.663,1.7987,2.1083,-0.01060725212402458,0
154075,npp,1888,1411,0.376279950141907,9.58421421051025,-13.6849269866943,3670176,1890,1061,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-08 02:06:28.032683,97.46982852686047,33.171003383209985,28.963175031147294,0.00014508375115917642,7.0,-33.19,1.2365102219381485,-33.035,0.5572,0.8239,1.9978,0.9035,0.3824,0.34,0.34,0
154271,npp,1161,727,0.46299883723259,9.58647441864014,-13.6876420974731,3670176,1161,510,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-09 01:47:37.708983,97.2139532170796,56.05189319697899,47.23852850907036,1.9957904933039675e-12,4.0,-56.06,2.0682789409984763,-55.96,1.0743,1.5378,3.3463,0.4841,0.2248,0.2241,0.2241,0
154476,npp,2414,3671,0.19839352369308472,9.58541107177734,-13.6889123916626,3670176,2412,2974,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-10 03:09:10.210336,-78.63078963288663,63.243875398903874,52.21862478010284,4.569384272028094e-10,17.0,63.23,2.7445598364131496,63.32,0.934,1.442,2.3116,0.5163,0.2913,0.1024,0.1024,0
154675,npp,1720,2997,0.423456490039825,9.58276462554932,-13.6882390975952,3670176,1720,2415,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-11 02:50:23.442559,-79.52945172248327,46.096824371181796,39.62277191541555,8.843725618688106e-19,14.0,46.08,1.5732132722552272,46.245,0.6938,1.3578,2.516,0.5483,0.1505,0.2322,0.2322,0
155242,npp,2631,952,0.231051489710808,9.58590221405029,-13.6897888183594,3670176,2632,705,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-14 01:53:54.231639,97.71541702394761,49.87292614121197,42.589507216738916,7.452094812697403e-34,5.0,-49.9,1.7549928774784245,-49.75,0.8036,1.1985,2.8157,0.6212,0.1932,0.1435,0.1435,0
155424,npp,1898,279,0.977225542068481,9.5851993560791,-13.6875896453857,3670176,1897,146,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-15 01:35:02.121956,96.97682723478057,65.60479670815059,53.711427920928855,2.9723874387647244e-32,2.0,-65.63,3.0,-65.5,1.6041,2.4764,4.6297,0.3006,0.2447,0.2938,0.2938,0
155626,npp,106,3223,0.6137754023075099,9.5863676071167,-13.6903047561646,3670176,106,2562,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-16 02:56:38.175236,-79.33681353853052,52.86409899487674,44.88040921688996,3.566202465788808e-32,15.0,52.84,1.9513309067639726,52.95,0.7445,1.1228,2.1622,0.663,0.4835,0.4069,0.4069,0
155807,npp,2476,2540,0.326512694358826,9.58276748657227,-13.6896057128906,3670176,2476,2056,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-17 02:37:49.620246,-79.2512259187171,27.788705079626368,24.37141589511257,1.2496999365430266e-29,12.0,27.76,1.184412938166907,28.025,0.6055,0.9071,2.0459,0.8207,0.2543,0.268,0.268,0
156166,npp,1042,1180,0.803982496261597,9.58270740509033,-13.6859436035156,3670176,1043,871,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-19 02:00:10.712376,98.00289416998461,42.375469869600714,36.62200465322498,8.001875418415745e-19,6.0,-42.39,1.4867838833500562,-42.17,0.7273,1.035,2.4639,0.7192,0.589,0.5782,0.5782,0
156351,npp,311,501,0.709500432014465,9.58344459533691,-13.6896991729736,3670176,312,303,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-20 01:41:18.596598,97.13409918295855,61.279969634767276,50.913156451176185,1.892357591681608e-11,3.0,-61.3,2.5331140255951103,-61.14,1.1484,1.8438,4.5204,0.4037,0.2966,0.2865,0.2865,0
156725,npp,861,2766,0.394499123096466,9.5838737487793,-13.687780380249,3670176,860,2222,196611,3866787,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-22 02:44:04.313338,-79.43180332046154,37.71885482582718,32.78599895152143,1.6586352765484166e-07,13.0,37.7,1.357151599901897,37.94,0.758,1.1323,2.326,0.6574,0.2008,0.2594,0.2594,0
156907,npp,151,2087,0.354748755693436,9.58504867553711,-13.6895952224731,3670144,151,1652,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-23 02:25:15.761202,-74.36740765541383,3.1069145338973154,2.7496474530338286,0.003790676033154271,10.0,3.08,1.0,3.49,0.529,0.7444,1.836,1.0,0.3547,0.3547,0.304647408586204,0
157083,npp,2504,1407,1.048964858055115,9.58281517028809,-13.6880254745483,3670144,2504,1057,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-24 02:06:25.431698,97.93626539794525,33.354708040603164,29.12000581679545,0.02364268498971636,7.0,-33.37,1.2365102219381485,-33.035,0.5572,0.8239,1.9978,0.9035,0.9264,0.9478,0.6356188372297651,0
157688,npp,2330,2993,2.59851932525635,9.5857629776001,-13.6871585845947,3670144,2330,2411,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-27 02:50:19.045555,-79.58071971830014,45.964470334778866,39.51842665623141,0.11996088339148539,14.0,45.94,1.5732132722552272,46.245,0.6938,1.3578,2.516,0.5483,1.5331,1.4247,-0.1592794879637205,0
157888,npp,1607,2312,3.23777937889099,9.58438873291016,-13.687463760376,3670144,1607,1863,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-28 02:31:30.503461,-79.8507921443321,15.950294456003085,14.077484801784157,0.2259905124919203,11.0,15.94,1.0442604737599883,16.43,0.5926,0.8035,1.8923,0.9265,3.0756,2.9999,0.015891161940556398,0
158069,npp,890,1632,4.85210132598877,9.58609771728516,-13.68825340271,3670144,890,1229,196611,3866755,2831,gin_conakry_11_48,9.58333333,-13.6875,11,48,gin_conakry,2012-12-29 02:12:40.178960,97.96626427553714,22.61204965752902,19.89609889229312,0.2192996877555821,8.0,-22.63,1.0837787002826917,-22.16,0.5236,0.7709,1.4734,0.9656,4.5101,4.6852,1.789537703248806,0
