gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1666,0.491061508655548,9.69785690307617,-13.5889101028442,3670176,2982,1259,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-04-01 02:14:01.609822,97.94725163880085,20.840530768311375,18.35353167727726,0.0003029854207670742,8.0,-20.84,1.0837787002826917,-21.58,0.3857,0.6537,0.8672,0.88,0.4252,0.4322,0
102759,npp,1222,2346,0.821403563022614,9.69684219360352,-13.5860815048218,3670176,1222,1894,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-04-16 02:32:45.514597,-80.06805236340713,17.807955997554597,15.70565910586335,3.965062157916961e-10,11.0,17.8,1.0442604737599883,16.98,0.3823,0.596,0.8182,0.9653,0.7912,0.7929,0
102879,npp,489,1666,0.270762771368027,9.69411849975586,-13.5897645950317,3670176,489,1259,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-04-17 02:13:55.164559,98.08477985642502,20.821085814666855,18.33747806974914,5.50867643872783e-17,8.0,-20.84,1.0837787002826917,-21.58,0.3857,0.6537,0.8672,0.88,0.2219,0.2383,0
107613,npp,127,1434,0.1771065704524517,9.69789028167725,-13.5879697799683,3670176,126,1076,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-05-14 02:07:19.139235,97.51779676618345,32.15738677857202,28.105014093992953,0.00021088227254390502,7.0,-32.16,1.2365102219381485,-32.57,0.4283,0.6547,0.9444,0.8787,0.1891,0.1556,0
109905,npp,2799,3466,0.5499610900878911,9.69816207885742,-13.5903263092041,3670176,2804,2811,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-05-27 03:03:33.328617,-78.78337330593442,58.922122750319446,49.292748157863954,1.5893166253099896e-24,16.0,58.93,2.3545700244418297,58.82,0.5538,0.8412,1.0791,0.6839,0.4516,0.3761,0
110078,npp,2093,2787,0.726535737514496,9.69593238830566,-13.5872364044189,3670176,2092,2242,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-05-28 02:44:44.783943,-79.13052434173495,38.5354543924503,33.46313340105809,1.5014470380271957e-19,13.0,38.54,1.357151599901897,38.34,0.4747,0.6657,0.9867,0.8641,0.6201,0.6278,0
110253,npp,1361,2109,1.18213951587677,9.69384288787842,-13.5887126922607,3670176,1361,1673,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-05-29 02:25:56.240118,-84.47688460792212,4.36538357485058,3.8627807967382295,4.304072948807077e-13,10.0,4.35,1.0,4.18,0.3604,0.5753,0.8371,1.0,1.1821,1.1821,0
114757,npp,197,2323,0.712534308433533,9.695143699646,-13.5898704528809,3670176,197,1874,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-06-19 02:31:47.335992,-80.52547425842181,16.55778094676425,14.608250566530472,3.0905865013873396e-28,11.0,16.54,1.0442604737599883,16.98,0.3823,0.596,0.8182,0.9653,0.6869,0.6878,0
122129,npp,2827,3680,0.599231779575348,9.69900798797607,-13.5875482559204,3670176,2826,2979,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-07-19 03:09:16.197644,-78.70952934814099,63.381104051654766,52.30317078282486,6.159340152248541e-29,17.0,63.4,2.7445598364131496,63.46,0.5063,0.7641,1.1375,0.7529,0.5152,0.4512,0
139621,npp,789,2325,0.37038826942443803,9.69839859008789,-13.585560798645,3670176,790,1875,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-09-23 02:31:25.898121,-79.58248096283855,16.626871748333695,14.670051608240243,1.2618798808862583e-15,11.0,16.65,1.0442604737599883,16.98,0.3823,0.596,0.8182,0.9653,0.3593,0.3575,0
143889,npp,2117,1867,0.319596171379089,9.69675350189209,-13.5888414382935,3670176,2117,1441,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-10-15 02:18:44.947312,96.89608861358111,9.717503216817198,8.59097003039484,2.013273942768942e-31,9.0,-9.69,1.0,-9.08,0.4056,0.5061,0.6993,1.1368,0.3888,0.3633,0
148812,npp,390,3009,0.264445915818214,9.69832611083984,-13.5852165222168,3670176,391,2423,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-11-09 02:50:19.544783,-79.58668473863666,46.46173241309998,39.9080444411234,0.00035650009036901153,14.0,46.47,1.646109783506203,46.6,0.3815,0.5545,0.925,1.0374,0.3991,0.2743,0
150533,npp,2087,520,0.522128462791443,9.69435405731201,-13.5894746780396,3670176,2087,318,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-11-18 01:41:18.878080,97.03262519190348,60.94214298794134,50.67883799963512,1.6053569781700342e-24,3.0,-60.9,2.4157378735459294,-60.9,0.6965,0.9838,1.5418,0.5847,0.3842,0.3053,0
151094,npp,1953,2104,0.290661796927452,9.69611930847168,-13.589467048645,3670176,1953,1668,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-11-21 02:25:18.028009,-85.95607100556212,4.064984786981893,3.596954444274141,3.4776311020496806e-13,10.0,4.06,1.0,4.18,0.3604,0.5753,0.8371,1.0,0.2907,0.2907,0
151274,npp,1237,1425,0.21332776546478271,9.69456577301025,-13.5851602554321,3670176,1237,1070,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-11-22 02:06:27.761394,97.9201370574782,32.59352930899015,28.472451927187095,2.1127699632936725e-05,7.0,-32.57,1.2365102219381485,-32.57,0.4283,0.6547,0.9444,0.8787,0.2184,0.1875,0
154271,npp,1143,738,0.24480215460062,9.69371223449707,-13.5862302780151,3670176,1143,521,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-09 01:47:35.929747,97.21413285225661,55.76710520204097,47.03100348007953,2.184737041744321e-12,4.0,-55.78,2.0682789409984763,-55.65,0.6524,0.8828,1.3271,0.6517,0.2668,0.1595,0
154463,npp,407,68,0.342551320791245,9.69797897338867,-13.5905733108521,3670176,408,30,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-10 01:28:43.827368,96.65312035663585,69.16334153899035,55.809303946658524,2.0738162132484556e-20,1.0,-69.18,3.5496478698597698,-69.1,0.8795,1.3485,1.9568,0.4266,0.2919,0.1461,0
154476,npp,2395,3682,0.32644021511077903,9.69295215606689,-13.5851211547852,3670176,2394,2981,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-10 03:09:08.431062,-78.62935443896357,63.449215271042426,52.35208979481509,4.958424124602921e-10,17.0,63.44,2.7445598364131496,63.46,0.5063,0.7641,1.1375,0.7529,0.4158,0.2458,0
154675,npp,1701,3008,0.1869831904768944,9.69280624389648,-13.5855760574341,3670176,1702,2422,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-11 02:50:21.663278,-79.56110418995938,46.45179884966436,39.90541132774136,9.461186854457682e-19,14.0,46.44,1.646109783506203,46.6,0.3815,0.5545,0.925,1.0374,0.352,0.194,0
154877,npp,995,2327,0.16966480016708368,9.69915008544922,-13.5880165100098,3670176,996,1877,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-12 02:31:33.113150,-81.32249465919271,16.78521444456899,14.809186320577487,2.0527990724052096e-26,11.0,16.76,1.0442604737599883,16.98,0.3823,0.596,0.8182,0.9653,0.167,0.1638,0
155437,npp,777,3902,0.1676326356828213,9.69892883300781,-13.5893745422363,3670176,777,3117,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-15 03:15:23.166736,-78.48055619537986,67.4052310544965,54.805757973360365,1.4506304555127256e-32,18.0,67.39,3.1865100272627664,67.475,0.5507,0.9512,1.3888,0.6048,0.3294,0.1014,0
155626,npp,87,3234,0.551184564828873,9.69654750823975,-13.5876789093018,3670176,88,2574,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-16 02:56:36.395963,-79.35918087167481,53.15468562966568,45.099372947599825,3.482906972358466e-32,15.0,53.14,1.9513309067639726,53.3,0.4961,0.7429,0.9926,0.7744,0.477,0.4268,0
155807,npp,2457,2551,0.1748603209853172,9.69442939758301,-13.5886783599854,3670176,2457,2064,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-17 02:37:47.840966,-79.36087213714173,28.29688564090758,24.80806365810715,1.1905570194025762e-29,12.0,28.28,1.184412938166907,28.585,0.4534,0.5882,0.7551,0.9781,0.2263,0.171,0
156166,npp,1023,1190,0.489370077848434,9.69484519958496,-13.5876197814941,3670176,1021,880,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-19 02:00:07.153817,97.45430566058843,42.00645594869091,36.32123797469731,7.357483913454771e-19,6.0,-42.03,1.4867838833500562,-41.78,0.4982,0.6404,1.0518,0.8983,0.4737,0.4396,0
156351,npp,292,513,0.33388175070285797,9.69758319854736,-13.585916519165,3670176,294,312,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-20 01:41:16.817319,97.17242238784182,61.03598217809153,50.748398389604844,1.716841904955635e-11,3.0,-61.05,2.4157378735459294,-60.9,0.6965,0.9838,1.5418,0.5847,0.3062,0.1952,0
156542,npp,1557,3456,0.1039336696267128,9.69867992401123,-13.5848360061646,3670176,1559,2801,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-21 03:02:51.088303,-79.274198610431,58.7250325866913,49.15770033477085,8.281253271495316e-15,16.0,58.7,2.253202848596432,58.82,0.5538,0.8412,1.0791,0.6839,0.2481,0.0711,0
156725,npp,842,2777,0.367566987872124,9.69534969329834,-13.5848207473755,3670176,842,2232,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2012-12-22 02:44:02.534057,-79.49986636020122,38.153877827155874,33.148058258625795,1.530428689682716e-07,13.0,38.14,1.357151599901897,38.34,0.4747,0.6657,0.9867,0.8641,0.3556,0.3176,0
169852,npp,1587,58,1.34845888614655,9.69657039642334,-13.584527015686,3670176,1590,24,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-11 01:28:33.494142,96.86426510310085,69.31134878953658,55.894750856382814,7.802576461200185e-33,1.0,-69.33,3.5496478698597698,-69.1,0.8795,1.3485,1.9568,0.4266,0.5753,0.5753,0
169865,npp,519,3671,0.5548485219478609,9.69470882415771,-13.5904417037964,3670176,520,2973,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-11 03:08:58.098330,-78.89609161969435,63.246569993665894,52.223354980965276,5.826238419447762e-28,17.0,63.23,2.7445598364131496,63.46,0.5063,0.7641,1.1375,0.7529,0.499,0.4177,0
170044,npp,2877,2996,0.435715138912201,9.69406509399414,-13.5892658233643,3670176,2876,2413,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-12 02:50:09.565556,-79.1689194154878,46.062654006601505,39.59750185095313,5.4954987919791064e-33,14.0,46.04,1.5732132722552272,46.6,0.3815,0.5545,0.925,1.0374,0.4998,0.452,0
170219,npp,2168,2316,0.276526808738708,9.69605255126953,-13.5852241516113,3670176,2168,1867,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-13 02:31:21.029115,-80.52053982008508,16.182427420503448,14.281142258572627,1.7734672936394805e-33,11.0,16.16,1.0442604737599883,16.98,0.3823,0.596,0.8182,0.9653,0.2694,0.2669,0
170401,npp,1450,1636,0.27310448884964,9.69363307952881,-13.5875616073608,3670176,1450,1233,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-14 02:12:30.710639,97.37309979012302,22.42184889429262,19.73072352705267,2.7130052965329715e-32,8.0,-22.42,1.0837787002826917,-21.58,0.3857,0.6537,0.8672,0.88,0.2241,0.2403,0
170584,npp,722,952,0.22242413461208338,9.69554424285889,-13.5859289169312,3670176,724,704,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-15 01:53:40.389863,97.91259118035195,49.879889293398115,42.595830210414995,4.2394824287991813e-29,5.0,-49.9,1.7549928774784245,-49.36,0.5672,0.7181,1.0264,0.8011,0.2928,0.1782,0
170768,npp,3065,278,0.544032365083694,9.69370937347412,-13.5907163619995,3670176,3065,145,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-16 01:34:48.284693,97.12400536720375,65.62372419820247,53.7241512516634,5.1078854967454456e-24,2.0,-65.65,3.0,-65.31,0.8514,1.3011,1.7884,0.4421,0.3229,0.2405,0
170780,npp,1964,3891,0.22091186046600342,9.69774913787842,-13.5903520584106,3670176,1962,3111,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-16 03:15:11.109181,-78.61721969951287,67.21262691161019,54.69322354862704,6.374281483355935e-30,18.0,67.2,3.1865100272627664,67.475,0.5507,0.9512,1.3888,0.6048,0.3461,0.1336,0
170961,npp,1288,3223,0.398437321186066,9.69738960266113,-13.5872716903687,3670176,1288,2561,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-17 02:56:26.121159,-79.49825904350756,52.86260543996923,44.878158514900996,7.690864951539225e-26,15.0,52.84,1.9513309067639726,53.3,0.4961,0.7429,0.9926,0.7744,0.3988,0.3085,0
171326,npp,2958,1862,0.1934340298175812,9.69729614257812,-13.5893058776855,3670176,2958,1437,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-01-19 02:18:50.800196,92.47773247929402,10.039814637776743,8.87644661404137,2.691916434769953e-13,9.0,-9.98,1.0,-9.08,0.4056,0.5061,0.6993,1.1368,0.2626,0.2199,0
174474,npp,14,1192,0.6205861866474149,9.69715881347656,-13.5902004241943,3670176,13,882,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-05 02:00:22.669981,97.2320006663678,41.95418909762386,36.2756278103823,1.1594523541278894e-07,6.0,-41.96,1.4867838833500562,-41.78,0.4982,0.6404,1.0518,0.8983,0.5619,0.5575,0
174871,npp,575,3457,0.35085429251194,9.69830322265625,-13.5894231796265,3670176,580,2803,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-07 03:03:08.359850,-78.73187013226313,58.75173941206969,49.17137254187301,2.3911523708230217e-14,16.0,58.73,2.253202848596432,58.82,0.5538,0.8412,1.0791,0.6839,0.3577,0.2399,0
175252,npp,2250,2103,0.40708714723587,9.6941442489624,-13.5872058868408,3670176,2250,1667,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-09 02:25:34.780826,-73.05342959657165,4.051522275132947,3.58507120630576,5.859385812072283e-29,10.0,4.01,1.0,4.18,0.3604,0.5753,0.8371,1.0,0.4071,0.4071,0
175633,npp,829,741,0.604645311832428,9.69736671447754,-13.5848808288574,3670176,828,523,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-11 01:47:55.855116,96.97343599869198,55.69227607408079,46.97269510267465,3.482716910166225e-34,4.0,-55.7,2.0682789409984763,-55.65,0.6524,0.8828,1.3271,0.6517,0.4408,0.394,0
175824,npp,106,73,1.058743417263031,9.69639301300049,-13.5876779556274,3670176,105,31,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-12 01:29:05.502095,96.65049485957157,69.0860713207251,55.758433924527424,3.2631641472559663e-32,1.0,-69.1,3.5496478698597698,-69.1,0.8795,1.3485,1.9568,0.4266,0.4937,0.4517,0
175837,npp,2094,3683,0.337777107954025,9.69265174865723,-13.5888833999634,3670176,2091,2981,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-12 03:09:30.103091,-78.60192723330852,63.48616916184526,52.36998023173251,1.279214636310291e-32,17.0,63.46,2.7445598364131496,63.46,0.5063,0.7641,1.1375,0.7529,0.4199,0.2543,0
176034,npp,1412,3011,0.744973361492157,9.69374370574951,-13.5871829986572,3670176,1413,2424,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-13 02:50:45.085717,-79.9356428578373,46.566271331589306,39.99244138717292,8.503777966139998e-32,14.0,46.54,1.646109783506203,46.6,0.3815,0.5545,0.925,1.0374,0.691,0.7729,0
176222,npp,718,2331,0.23254562914371502,9.69851875305176,-13.5852975845337,3670176,718,1880,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-14 02:31:56.507929,-78.47416528344615,17.005680333473617,15.00113401078963,3.9604396687857746e-29,11.0,16.98,1.0442604737599883,16.98,0.3823,0.596,0.8182,0.9653,0.2273,0.2245,0
176414,npp,3072,1653,0.263683006167412,9.6933012008667,-13.5844573974609,3670176,3071,1247,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-15 02:13:07.924877,96.15309185077663,21.544395675548547,18.965007566031918,8.807301845807177e-25,8.0,-21.53,1.0837787002826917,-21.58,0.3857,0.6537,0.8672,0.88,0.2154,0.2321,0
176608,npp,2360,970,0.618191212415695,9.69431400299072,-13.5900373458862,3670176,2360,716,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-16 01:54:19.338759,97.62504147243497,49.34139811829602,42.171483653150325,6.545696941662272e-19,5.0,-49.36,1.7549928774784245,-49.36,0.5672,0.7181,1.0264,0.8011,0.5183,0.4952,0
177218,npp,2240,2558,0.564147442579269,9.69735336303711,-13.5892868041992,3670176,2242,2070,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-02-19 02:38:18.172068,-79.24013917315243,28.639074428072337,25.09874156493822,4.6483747280259105e-08,12.0,28.61,1.184412938166907,28.585,0.4534,0.5882,0.7551,0.9781,0.555,0.5518,0
180013,npp,2445,306,0.878556609153748,9.69662380218506,-13.5905122756958,3670176,2443,163,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-05 01:35:47.101280,96.90439817788156,65.14403680222509,53.416911974473194,0.00043812208216506603,2.0,-65.14,2.898275349237888,-65.31,0.8514,1.3011,1.7884,0.4421,0.4295,0.3884,0
180419,npp,3049,2566,0.5512448847293849,9.69324588775635,-13.5907001495361,3670176,3049,2075,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-07 02:38:38.056271,-80.08027379981499,29.0030997783857,25.41088886124845,5.9207463460117105e-09,12.0,28.99,1.184412938166907,28.585,0.4534,0.5882,0.7551,0.9781,0.5441,0.5392,0
180613,npp,2350,1888,0.399464398622513,9.69340419769287,-13.5849609375,3670176,2350,1461,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-08 02:19:49.452686,94.67954959623755,8.500586476218853,7.516994665494755,4.578124977305575e-17,9.0,-8.47,1.0,-9.08,0.4056,0.5061,0.6993,1.1368,0.4687,0.4541,0
180812,npp,1641,1209,0.444902986288071,9.69852066040039,-13.5879039764404,3670176,1641,896,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-09 02:01:00.848233,97.4681423757521,41.360937620397195,35.78862905093808,4.486441958141824e-24,6.0,-41.34,1.4276677814245327,-41.78,0.4982,0.6404,1.0518,0.8983,0.4383,0.3997,0
181014,npp,908,532,0.766328036785126,9.69406318664551,-13.5868654251099,3670176,906,328,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-10 01:42:10.471736,97.0235668977003,60.647733671405,50.47652042924244,1.452936010803045e-29,3.0,-60.64,2.4157378735459294,-60.9,0.6965,0.9838,1.5418,0.5847,0.4852,0.4481,0
181222,npp,2186,3472,0.760658860206604,9.69369029998779,-13.5871086120605,3670176,2185,2815,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-11 03:03:46.473930,-78.91749372277499,59.09219309539136,49.40764505425641,1.6120589012424978e-28,16.0,59.07,2.3545700244418297,58.82,0.5538,0.8412,1.0791,0.6839,0.5411,0.5202,0
181624,npp,804,2118,0.31783854961395297,9.69560527801514,-13.5905332565308,3670176,804,1682,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-13 02:26:12.841643,-77.85011953482369,4.856504390987422,4.296932075152925,1.1374365173948287e-32,10.0,4.87,1.0,4.18,0.3604,0.5753,0.8371,1.0,0.3178,0.3178,0
182021,npp,2455,756,0.708032608032227,9.69790649414062,-13.5905809402466,3670176,2456,539,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-15 01:48:33.871264,97.28768530374836,55.33157095975427,46.7070038093804,2.976273100794168e-28,4.0,-55.32,2.0682789409984763,-55.65,0.6524,0.8828,1.3271,0.6517,0.4908,0.4614,0
182430,npp,3020,3025,0.481618016958237,9.69231224060059,-13.5865335464478,3670176,3019,2434,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-17 02:51:21.268178,-79.40019607393019,47.01180943899491,40.34431435038616,4.350935054458017e-25,14.0,46.99,1.646109783506203,46.6,0.3815,0.5545,0.925,1.0374,0.531,0.4996,0
182626,npp,2326,2346,0.50137522816658,9.69631958007812,-13.5850248336792,3670176,2326,1894,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-18 02:32:34.444297,-80.31812698550424,17.8130171753597,15.707830353153694,4.204379849398485e-20,11.0,17.8,1.0442604737599883,16.98,0.3823,0.596,0.8182,0.9653,0.4847,0.484,0
183015,npp,910,985,0.628954231739044,9.69705295562744,-13.5868148803711,3670176,909,726,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-03-20 01:54:55.447323,97.27668154127055,48.918415416242304,41.84297988650252,5.489946292240135e-07,5.0,-48.91,1.7549928774784245,-49.36,0.5672,0.7181,1.0264,0.8011,0.5245,0.5038,0
186741,npp,1555,2577,0.327365770936012,9.69389343261719,-13.589243888855,3670176,1555,2083,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-08 02:39:10.416544,-80.39342998631429,29.507327648611298,25.844827843037713,1.6175820999757718e-22,12.0,29.51,1.184412938166907,28.585,0.4534,0.5882,0.7551,0.9781,0.3551,0.3202,0
186938,npp,836,1898,0.526458203792572,9.69697380065918,-13.5856714248657,3670176,836,1471,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-09 02:20:21.821798,97.21684086718207,7.908573693795168,6.994861518238001,4.976197819588939e-28,9.0,-7.89,1.0,-9.08,0.4056,0.5061,0.6993,1.1368,0.5957,0.5985,0
187318,npp,2475,540,0.794343054294586,9.69553089141846,-13.5842590332031,3670176,2474,334,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-11 01:42:41.076428,97.20967533111985,60.45869368544793,50.35409139570498,7.87109705284389e-33,3.0,-60.47,2.4157378735459294,-60.9,0.6965,0.9838,1.5418,0.5847,0.4968,0.4645,0
187520,npp,676,3482,0.22117150574922562,9.69705200195312,-13.5898761749268,3670176,678,2824,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-12 03:04:17.089910,-79.27272427345984,59.3095414393027,49.56563621551946,1.8782843395510095e-30,16.0,59.29,2.3545700244418297,58.82,0.5538,0.8412,1.0791,0.6839,0.312,0.1513,0
187711,npp,3059,2805,0.398958027362823,9.69302177429199,-13.5875463485718,3670176,3060,2258,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-13 02:45:30.285273,-80.1519063264702,39.238438945914076,34.04718270848928,5.6431786350352236e-30,13.0,39.23,1.4276677814245327,38.34,0.4747,0.6657,0.9867,0.8641,0.3884,0.3447,0
188097,npp,1633,1447,0.28177817165851604,9.69671249389648,-13.5880699157715,3670176,1634,1086,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-15 02:07:53.111443,98.9065031336464,31.57758352085003,27.611670921307958,2.569888074555447e-24,7.0,-31.58,1.2365102219381485,-32.57,0.4283,0.6547,0.9444,0.8787,0.2737,0.2476,0
188483,npp,186,93,0.942778289318085,9.69898223876953,-13.5893545150757,3670176,185,41,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-17 01:30:10.596353,96.67182837479528,68.77662054342524,55.59286777471413,3.562141496377207e-13,1.0,-68.78,3.3985290935932855,-69.1,0.8795,1.3485,1.9568,0.4266,0.4559,0.4022,0
188494,npp,2172,3706,0.2064844071865082,9.69356346130371,-13.5864315032959,3670176,2170,2997,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-17 03:10:35.197677,-78.63697184462106,63.91653413228426,52.65476300190431,5.330268315597124e-22,17.0,63.9,2.7445598364131496,63.46,0.5063,0.7641,1.1375,0.7529,0.3721,0.1555,0
188684,npp,1485,3033,0.27943104505538896,9.69864845275879,-13.5842123031616,3670176,1484,2440,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-18 02:51:48.386362,-79.22744202066572,47.256329109798635,40.54414812482165,1.2178937235286863e-16,14.0,47.25,1.646109783506203,46.6,0.3815,0.5545,0.925,1.0374,0.4082,0.2899,0
188875,npp,788,2352,0.1830870136618614,9.69877815246582,-13.5904674530029,3670176,788,1900,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-04-19 02:33:01.571541,-80.24609624841719,18.125480356935476,15.983568493145398,2.612545561606225e-10,11.0,18.13,1.0442604737599883,16.98,0.3823,0.596,0.8182,0.9653,0.1799,0.1767,0
191701,npp,2199,3033,0.695410370826721,9.69390392303467,-13.5877370834351,3670176,2199,2440,196611,3866787,1235,gin_conakry_35_21,9.69583333,-13.5875,35,21,gin_conakry,2013-05-04 02:51:57.651243,-79.43322837038525,47.25002446556475,40.5415998274502,0.0003877654871241116,14.0,47.25,1.646109783506203,46.6,0.3815,0.5545,0.925,1.0374,0.6609,0.7214,0
